sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55170;SDS011;41060;47.510;8.680;2022-10-16T00:01:06;2.40;;;0.93;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:03:34;3.03;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:06:01;2.92;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:08:31;2.03;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:10:58;2.63;;;1.33;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:13:26;2.15;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:15:57;2.28;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:18:25;6.13;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:20:52;3.67;;;1.65;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:23:20;2.38;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:25:58;2.60;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:28:27;2.38;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:30:54;4.43;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:33:21;6.32;;;1.77;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:35:48;2.55;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:38:16;3.03;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:40:43;3.80;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:46:08;4.28;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:48:39;3.30;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:51:07;6.20;;;2.65;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:53:34;3.80;;;2.50;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:56:02;4.15;;;1.83;;
55170;SDS011;41060;47.510;8.680;2022-10-16T00:58:30;3.38;;;1.88;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:00:58;2.05;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:03:26;3.03;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:05:57;2.00;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:08:44;3.88;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:11:20;1.65;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:13:54;2.25;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:16:28;4.07;;;1.67;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:19:04;1.77;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:21:39;2.92;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:24:12;3.72;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:27:01;2.05;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:29:32;3.10;;;1.92;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:32:05;4.47;;;1.55;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:34:42;4.40;;;2.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:37:15;3.13;;;1.95;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:39:47;6.63;;;2.17;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:42:19;2.67;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:44:49;3.20;;;1.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:47:19;3.22;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:49:54;2.17;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:52:24;3.33;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:54:53;4.28;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:57:24;2.85;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-10-16T01:59:53;2.63;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:02:24;2.63;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:04:56;2.95;;;1.67;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:07:27;1.77;;;0.77;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:09:55;2.55;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:12:25;6.18;;;2.17;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:14:55;4.07;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:17:22;3.03;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:19:50;5.03;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:22:21;2.28;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:24:54;5.88;;;1.67;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:27:28;5.13;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:30:00;1.95;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:32:33;6.15;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:35:06;2.92;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:37:35;4.47;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:40:03;5.43;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:42:34;2.35;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:45:02;2.22;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:47:29;3.00;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:49:56;7.75;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:52:23;3.50;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:54:50;3.40;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:57:17;1.70;;;1.02;;
55170;SDS011;41060;47.510;8.680;2022-10-16T02:59:46;2.60;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:02:13;4.88;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:04:41;2.30;;;0.88;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:07:10;1.70;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:09:37;1.42;;;0.77;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:12:04;2.47;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:14:32;2.42;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:17:00;3.38;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:19:26;9.13;;;1.83;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:21:53;1.80;;;1.15;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:24:20;2.17;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:26:47;2.13;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:29:14;2.30;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:31:41;6.55;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:34:09;3.75;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:36:36;3.35;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:39:03;5.80;;;1.55;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:41:29;2.67;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:43:57;3.25;;;1.58;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:46:23;3.15;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:48:50;2.72;;;1.65;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:51:19;1.50;;;0.93;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:53:45;2.58;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:56:13;2.80;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-10-16T03:58:40;5.00;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:01:07;2.75;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:03:34;4.13;;;1.95;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:06:01;2.63;;;1.27;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:08:29;3.15;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:10:59;4.72;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:13:27;3.28;;;1.25;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:15:54;3.13;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:18:20;4.32;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:20:48;3.25;;;1.33;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:23:15;3.92;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:25:43;4.32;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:28:10;2.88;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:30:37;2.70;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:33:05;6.45;;;2.67;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:35:32;4.15;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:37:58;3.67;;;1.92;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:40:25;5.13;;;2.50;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:42:54;5.47;;;2.45;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:45:21;6.10;;;2.15;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:47:47;8.13;;;2.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:50:15;4.15;;;2.47;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:52:41;5.50;;;3.25;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:55:08;8.70;;;2.28;;
55170;SDS011;41060;47.510;8.680;2022-10-16T04:57:36;3.28;;;2.03;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:00:04;7.75;;;2.30;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:02:33;5.85;;;2.13;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:05:00;6.00;;;2.30;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:07:29;4.38;;;2.28;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:09:56;4.05;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:12:23;3.83;;;2.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:14:50;4.50;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:17:18;4.28;;;1.67;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:19:45;3.58;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:22:12;2.55;;;1.98;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:24:39;3.80;;;1.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:27:06;5.78;;;2.22;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:29:32;4.25;;;2.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:32:00;3.25;;;1.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:34:29;4.85;;;2.45;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:36:55;3.42;;;2.33;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:39:23;5.75;;;2.05;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:41:53;5.88;;;2.58;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:44:22;7.78;;;1.95;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:46:49;5.20;;;2.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:49:16;4.93;;;2.40;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:51:44;5.15;;;2.40;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:54:11;4.47;;;2.03;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:56:41;4.68;;;2.05;;
55170;SDS011;41060;47.510;8.680;2022-10-16T05:59:08;5.38;;;2.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:01:36;3.17;;;1.95;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:04:03;8.43;;;2.03;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:06:30;5.07;;;2.13;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:08:58;4.20;;;2.03;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:11:26;3.05;;;2.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:13:55;4.45;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:16:23;2.70;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:18:51;4.43;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:21:19;4.20;;;1.88;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:23:47;3.58;;;1.67;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:26:17;2.20;;;1.35;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:28:45;6.43;;;2.15;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:31:13;3.20;;;1.73;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:33:40;2.63;;;1.70;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:36:08;4.28;;;2.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:38:36;2.58;;;1.52;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:41:04;3.53;;;1.65;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:43:33;2.03;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:46:01;4.32;;;2.03;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:48:30;7.78;;;2.75;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:50:58;4.10;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:53:26;4.18;;;2.47;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:55:54;2.80;;;1.50;;
55170;SDS011;41060;47.510;8.680;2022-10-16T06:58:24;6.15;;;2.38;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:00:56;5.40;;;3.08;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:03:23;5.70;;;2.53;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:05:50;7.78;;;2.40;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:08:16;3.33;;;1.42;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:10:44;5.82;;;2.08;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:13:10;3.92;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:15:38;3.63;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:18:07;5.70;;;1.70;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:20:34;3.30;;;1.65;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:23:00;3.00;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:25:28;4.80;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:27:54;7.10;;;2.53;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:30:22;2.35;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:32:49;3.70;;;1.88;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:35:17;7.85;;;1.73;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:37:44;4.45;;;2.28;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:40:12;4.10;;;1.88;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:42:39;4.65;;;2.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:45:06;4.07;;;1.95;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:47:33;5.07;;;2.58;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:50:00;3.80;;;2.47;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:52:28;3.20;;;1.92;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:54:56;3.95;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:57:23;2.47;;;1.55;;
55170;SDS011;41060;47.510;8.680;2022-10-16T07:59:49;2.72;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:02:17;2.97;;;1.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:04:43;2.45;;;1.65;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:07:12;3.30;;;2.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:09:41;6.18;;;2.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:12:08;3.45;;;1.55;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:14:35;4.72;;;2.95;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:17:03;2.78;;;1.98;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:19:30;3.30;;;2.13;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:21:59;3.78;;;2.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:24:26;4.85;;;2.47;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:26:57;3.67;;;2.67;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:29:23;3.55;;;2.17;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:31:51;3.83;;;2.35;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:34:17;8.95;;;2.33;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:36:47;4.85;;;2.42;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:39:15;4.07;;;2.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:44:57;3.15;;;2.30;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:47:41;3.42;;;1.98;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:50:17;3.70;;;2.35;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:52:49;3.05;;;2.22;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:55:23;2.63;;;2.15;;
55170;SDS011;41060;47.510;8.680;2022-10-16T08:57:58;2.13;;;1.77;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:00:26;5.55;;;2.33;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:02:56;3.83;;;1.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:08:31;4.00;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:11:09;4.05;;;2.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:13:46;6.40;;;2.00;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:16:19;3.95;;;2.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:18:51;3.05;;;1.95;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:21:25;2.53;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:23:56;3.50;;;1.95;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:26:25;2.50;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:28:53;2.70;;;1.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:31:20;3.90;;;1.65;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:33:50;5.28;;;1.45;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:36:19;2.00;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:38:49;2.97;;;1.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:41:20;2.45;;;1.67;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:43:53;2.22;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:46:26;3.05;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:48:55;2.40;;;1.35;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:51:25;2.55;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:53:55;1.95;;;1.38;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:56:24;3.67;;;1.40;;
55170;SDS011;41060;47.510;8.680;2022-10-16T09:58:54;3.47;;;1.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:01:24;4.13;;;1.73;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:03:56;2.50;;;1.48;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:06:29;2.03;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:09:06;3.47;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:11:44;1.98;;;1.30;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:14:22;1.90;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:16:50;1.55;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:19:20;1.35;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:21:48;1.98;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:24:17;2.13;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:26:49;1.73;;;0.93;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:29:25;1.55;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:32:16;1.95;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:34:54;1.73;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:37:37;1.42;;;0.93;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:40:15;2.28;;;0.95;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:42:51;1.80;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:45:35;1.50;;;1.17;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:48:24;2.13;;;1.23;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:51:07;2.00;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:53:41;2.40;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:56:23;1.98;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T10:59:08;1.60;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:01:57;2.22;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:04:32;2.58;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:07:09;2.17;;;0.95;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:09:44;3.58;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:12:14;1.55;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:14:46;2.08;;;1.08;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:17:18;1.85;;;1.13;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:19:52;0.95;;;0.75;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:22:24;1.30;;;0.70;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:24:59;1.38;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:27:33;2.13;;;1.35;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:30:05;2.15;;;0.93;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:32:45;1.27;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:35:24;1.60;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:37:58;1.30;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:40:30;1.13;;;0.88;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:43:02;1.42;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:45:39;1.77;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:48:12;0.82;;;0.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:50:48;1.70;;;0.88;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:53:21;5.88;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:56:05;1.58;;;0.82;;
55170;SDS011;41060;47.510;8.680;2022-10-16T11:58:35;1.55;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:01:14;1.90;;;1.10;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:03:47;1.42;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:06:29;3.83;;;1.05;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:09:00;4.45;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:11:32;7.60;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:14:06;1.33;;;0.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:16:50;2.00;;;0.73;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:19:20;2.85;;;1.02;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:21:48;1.65;;;0.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:24:29;2.60;;;0.77;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:26:59;1.27;;;0.68;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:29:34;1.65;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:32:19;2.35;;;0.88;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:34:54;3.40;;;1.02;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:37:22;1.42;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:39:51;2.35;;;1.00;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:42:20;3.13;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:44:52;1.13;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:47:20;1.27;;;0.88;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:49:49;1.40;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:52:27;2.20;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:54:55;1.70;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T12:57:31;0.90;;;0.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:00:10;1.95;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:05:50;1.13;;;0.70;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:08:41;1.08;;;0.70;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:11:24;1.58;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:14:05;1.70;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:16:48;3.38;;;1.02;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:19:23;3.28;;;0.75;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:21:56;1.20;;;0.55;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:24:39;1.83;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:27:17;0.80;;;0.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:30:00;1.30;;;0.75;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:32:36;1.70;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:35:15;1.40;;;0.88;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:37:45;2.40;;;1.20;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:40:17;1.00;;;0.68;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:42:46;1.92;;;0.82;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:45:17;1.23;;;0.70;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:47:45;1.40;;;0.85;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:50:12;1.60;;;0.77;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:52:41;3.55;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:55:10;1.77;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T13:57:39;1.35;;;0.73;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:02:50;1.00;;;0.68;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:05:22;2.53;;;0.82;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:07:49;1.38;;;0.88;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:10:22;1.17;;;0.70;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:12:57;0.73;;;0.50;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:15:26;2.63;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:17:57;1.08;;;0.70;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:20:26;1.08;;;0.77;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:22:58;1.02;;;0.68;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:25:27;0.63;;;0.57;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:27:58;2.13;;;0.98;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:30:27;0.70;;;0.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:32:59;1.58;;;0.77;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:35:29;1.10;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:37:59;1.35;;;0.70;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:40:29;0.93;;;0.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:42:59;0.80;;;0.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:45:27;1.30;;;0.52;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:47:58;1.55;;;0.70;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:50:33;1.25;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:53:01;2.60;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:55:31;1.00;;;0.70;;
55170;SDS011;41060;47.510;8.680;2022-10-16T14:57:59;1.23;;;0.90;;
55170;SDS011;41060;47.510;8.680;2022-10-16T15:00:26;1.20;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T15:02:53;1.40;;;0.60;;
55170;SDS011;41060;47.510;8.680;2022-10-16T15:05:20;1.80;;;0.77;;
55170;SDS011;41060;47.510;8.680;2022-10-16T15:07:49;2.17;;;0.63;;
55170;SDS011;41060;47.510;8.680;2022-10-16T15:10:16;1.20;;;0.82;;
55170;SDS011;41060;47.510;8.680;2022-10-16T15:12:44;3.50;;;0.68;;
55170;SDS011;41060;47.510;8.680;2022-10-16T15:15:23;1.48;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T15:17:57;2.90;;;0.65;;
55170;SDS011;41060;47.510;8.680;2022-10-16T15:20:27;1.90;;;0.80;;
55170;SDS011;41060;47.510;8.680;2022-10-16T15:22:59;1.85;;;0.80;;