sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58306;SDS011;44116;50.884;4.768;2022-09-06T00:00:10;4.3;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:02:07;3.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:04:07;4.4;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:08:07;5.0;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:10:07;5.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:12:06;6.1;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:14:06;4.7;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:16:08;4.6;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:18:06;5.9;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:20:06;5.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:22:06;4.6;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:24:06;4.8;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:28:06;5.9;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:30:06;5.6;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:32:05;5.2;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:34:05;5.6;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:38:05;5.8;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:40:06;5.1;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:42:07;4.5;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:44:05;7.1;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:46:06;4.2;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:50:05;4.9;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:52:06;4.8;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:54:06;6.6;;;2.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T00:58:04;6.6;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:02:05;3.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:04:04;4.9;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:10:30;4.9;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:12:15;4.9;;;3.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:14:13;5.0;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:16:10;5.2;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:18:11;5.4;;;3.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:22:14;5.5;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:24:18;4.8;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:26:14;5.0;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:28:22;4.9;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:30:04;4.4;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:32:10;5.4;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:34:20;5.8;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:38:03;7.6;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:40:02;5.2;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:42:05;4.8;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:44:01;6.3;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:46:08;6.1;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:48:09;6.0;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:50:11;8.8;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:52:10;6.7;;;4.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:54:12;6.7;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T01:56:07;6.3;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:00:05;6.7;;;4.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:02:05;7.6;;;4.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:06:04;7.3;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:08:04;5.2;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:10:07;8.1;;;4.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:12:01;5.2;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:14:03;5.5;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:16:01;6.0;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:18:02;5.6;;;3.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:20:02;5.3;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:22:02;6.3;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:24:01;6.6;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:26:02;7.1;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:27:59;6.7;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:29:58;5.7;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:32:02;5.3;;;4.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:33:59;7.5;;;4.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:36:02;6.7;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:37:58;5.5;;;4.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:39:58;8.5;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:41:59;6.0;;;4.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:43:58;6.5;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:45:57;8.4;;;4.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:49:57;8.4;;;5.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:51:57;8.8;;;5.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:53:57;9.2;;;5.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:55:57;9.2;;;6.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:57:57;8.9;;;5.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T02:59:57;9.4;;;6.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:01:56;10.8;;;6.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:03:56;10.5;;;7.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:07:56;12.4;;;8.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:09:56;12.8;;;8.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:11:56;12.5;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:13:56;12.0;;;8.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:15:58;11.5;;;9.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:17:56;13.1;;;8.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:21:56;15.8;;;8.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:23:55;15.5;;;8.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:25:56;10.9;;;8.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:27:55;13.2;;;8.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:29:55;11.8;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:33:55;13.4;;;8.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:35:57;10.3;;;8.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:37:54;12.1;;;8.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:39:54;12.5;;;8.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:41:54;12.1;;;8.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:43:54;13.3;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:45:55;11.9;;;8.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:47:54;14.4;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:49:54;13.4;;;8.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:51:54;11.4;;;7.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:53:53;14.3;;;7.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:55:54;12.6;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:57:53;10.5;;;7.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T03:59:53;11.7;;;8.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:03:53;13.4;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:05:52;13.4;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:07:52;12.9;;;9.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:09:52;12.1;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:11:52;13.2;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:13:52;12.0;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:17:52;12.4;;;8.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:19:52;12.0;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:21:52;13.0;;;9.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:25:53;11.2;;;8.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:27:51;11.6;;;9.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:29:51;12.6;;;9.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:31:51;14.0;;;8.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:33:50;13.6;;;8.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:37:50;10.8;;;8.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:41:50;13.7;;;9.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:43:50;12.5;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:45:50;10.9;;;8.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:47:49;14.5;;;9.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:49:49;14.3;;;9.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:51:49;10.5;;;8.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:53:49;11.6;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:55:49;13.9;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:57:49;13.3;;;8.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T04:59:48;12.7;;;9.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:01:48;12.7;;;8.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:03:48;12.4;;;8.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:05:48;11.8;;;8.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:07:50;12.8;;;8.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:09:48;14.4;;;8.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:11:48;13.5;;;9.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:13:48;14.3;;;8.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:15:48;13.2;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:17:48;11.5;;;8.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:19:47;13.7;;;8.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:21:49;13.2;;;7.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:23:47;11.4;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:25:47;10.4;;;8.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:27:47;11.8;;;7.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:29:46;12.3;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:31:46;13.6;;;8.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:37:46;11.8;;;8.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:39:46;12.2;;;8.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:41:46;12.6;;;8.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:43:45;12.3;;;8.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:45:45;11.7;;;8.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:47:45;18.4;;;8.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:51:49;9.9;;;7.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:53:45;11.1;;;7.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:55:45;10.6;;;7.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:57:44;10.1;;;8.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T05:59:44;10.7;;;7.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:01:46;9.0;;;7.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:03:49;10.4;;;7.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:05:45;12.0;;;7.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:07:44;11.7;;;7.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:09:44;10.7;;;7.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:11:44;9.4;;;6.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:13:44;12.8;;;6.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:15:43;9.9;;;6.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:17:43;8.5;;;6.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:19:43;8.5;;;6.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:21:43;10.3;;;5.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:23:44;8.9;;;5.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:25:43;10.6;;;5.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:27:42;7.6;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:29:42;7.3;;;5.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:33:42;6.5;;;4.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:35:56;9.3;;;4.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:37:42;7.5;;;4.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:39:42;7.4;;;4.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:41:42;6.4;;;3.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:43:42;6.6;;;4.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:45:41;9.8;;;4.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:47:41;7.6;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:49:41;5.7;;;3.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:51:41;6.9;;;3.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:53:41;6.0;;;3.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:55:45;6.6;;;3.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:57:41;7.2;;;3.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T06:59:41;8.2;;;3.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:01:40;5.3;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:03:40;4.8;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:05:40;4.8;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:07:40;5.9;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:11:40;4.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:13:41;6.2;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:15:40;4.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:17:40;4.8;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:19:39;4.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:21:39;6.1;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:23:39;3.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:25:39;4.2;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:27:39;4.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:29:39;3.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:31:39;5.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:33:39;3.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:35:39;3.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:37:39;7.3;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:39:38;3.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:41:38;3.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:43:38;2.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:45:38;4.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:47:38;4.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:49:38;6.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:51:38;5.4;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:53:39;3.1;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:55:38;3.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T07:59:38;5.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:01:38;5.3;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:03:38;4.7;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:05:38;3.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:07:38;5.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:09:38;4.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:11:38;4.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:13:37;5.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:15:37;4.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:17:37;5.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:19:37;4.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:21:38;8.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:23:38;4.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:25:37;3.8;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:27:37;4.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:31:39;5.2;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:33:38;5.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:35:37;3.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:37:37;5.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:39:37;5.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:41:46;5.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:45:40;5.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:47:37;3.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:49:40;5.9;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:51:49;7.4;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:53:41;5.4;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:55:42;4.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:57:52;4.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T08:59:39;5.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:01:44;5.4;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:03:39;3.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:05:38;3.4;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:11:40;3.8;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:15:37;4.8;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:17:37;4.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:21:38;4.1;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:23:37;4.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:25:38;5.3;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:27:37;6.8;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:31:39;3.7;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:33:37;5.2;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:35:40;5.1;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:37:38;3.9;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:39:38;5.1;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:41:40;4.4;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:43:39;5.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:49:38;5.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:51:39;7.5;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:53:48;5.0;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:55:39;5.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:57:43;6.9;;;2.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T09:59:41;5.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:01:38;5.0;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:03:38;8.3;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:05:38;5.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:07:42;4.9;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:11:48;5.9;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:13:39;5.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:15:39;5.7;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:19:41;4.6;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:23:47;5.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:27:51;6.1;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:29:44;5.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:31:50;4.5;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:33:53;4.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:35:40;4.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:37:46;5.7;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:39:47;4.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:45:57;3.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:47:53;5.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:49:43;5.2;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:53:45;6.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:55:44;4.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T10:57:45;4.4;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:01:46;6.5;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:03:42;5.7;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:05:46;7.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:07:43;4.3;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:09:45;4.3;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:11:47;6.5;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:13:42;5.6;;;2.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:15:46;4.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:17:46;4.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:19:47;5.5;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:27:45;5.2;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:29:46;5.2;;;2.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:31:53;4.4;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:33:43;3.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:35:44;4.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:37:43;5.8;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:41:44;6.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:43:46;4.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:45:47;5.3;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:47:45;4.9;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:49:44;6.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:51:44;4.8;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:54:02;5.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T11:59:55;5.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:01:58;3.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:09:46;5.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:13:53;4.6;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:15:52;4.7;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:17:46;3.7;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:19:49;5.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:21:47;4.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:23:47;3.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:25:53;4.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:27:51;3.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:29:52;4.8;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:31:50;4.0;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:33:48;4.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:35:48;6.1;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:37:52;4.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:41:51;6.3;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:43:49;5.5;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:45:50;6.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:51:50;4.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:53:50;3.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:56:02;3.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:57:53;4.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T12:59:52;4.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:01:55;3.1;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:03:55;3.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:07:53;3.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:11:55;6.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:13:53;2.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:15:53;2.3;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:17:55;3.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:21:53;3.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:23:53;3.6;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:25:54;3.5;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:27:54;4.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:29:55;4.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:31:55;3.6;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:33:55;3.2;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:36:05;3.4;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:39:54;2.5;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:41:55;5.7;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:43:57;4.3;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:46:04;3.0;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:47:55;2.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:51:58;3.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:54:05;3.1;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:55:56;2.9;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:57:56;4.3;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T13:59:56;3.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:03:57;3.0;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:05:57;6.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:07:57;3.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:09:57;3.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:11:58;2.3;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:13:58;3.7;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:15:58;3.9;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:17:58;3.3;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:19:59;3.2;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:21:59;2.0;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:23:59;3.2;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:26:01;4.1;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-09-06T14:32:00;2.5;;;1.2;;