sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16544;BME280;8384;47.996;7.786;2023-06-24T00:01:19;99554.03;;;18.12;59.67
16544;BME280;8384;47.996;7.786;2023-06-24T00:03:44;99553.69;;;18.19;59.91
16544;BME280;8384;47.996;7.786;2023-06-24T00:06:12;99565.47;;;18.06;59.93
16544;BME280;8384;47.996;7.786;2023-06-24T00:08:44;99535.84;;;17.72;60.79
16544;BME280;8384;47.996;7.786;2023-06-24T00:11:10;99555.19;;;17.77;61.25
16544;BME280;8384;47.996;7.786;2023-06-24T00:13:35;99566.47;;;17.80;61.71
16544;BME280;8384;47.996;7.786;2023-06-24T00:16:00;99570.94;;;17.76;62.88
16544;BME280;8384;47.996;7.786;2023-06-24T00:18:26;99566.44;;;17.51;63.90
16544;BME280;8384;47.996;7.786;2023-06-24T00:20:55;99565.00;;;17.59;63.81
16544;BME280;8384;47.996;7.786;2023-06-24T00:23:22;99569.41;;;17.60;63.04
16544;BME280;8384;47.996;7.786;2023-06-24T00:25:52;99559.47;;;17.59;62.56
16544;BME280;8384;47.996;7.786;2023-06-24T00:28:17;99568.53;;;17.64;62.12
16544;BME280;8384;47.996;7.786;2023-06-24T00:30:42;99560.75;;;17.72;61.48
16544;BME280;8384;47.996;7.786;2023-06-24T00:33:08;99578.41;;;17.76;61.73
16544;BME280;8384;47.996;7.786;2023-06-24T00:35:36;99571.59;;;17.63;62.17
16544;BME280;8384;47.996;7.786;2023-06-24T00:38:02;99546.22;;;17.56;62.23
16544;BME280;8384;47.996;7.786;2023-06-24T00:40:28;99576.72;;;17.80;61.86
16544;BME280;8384;47.996;7.786;2023-06-24T00:42:54;99546.47;;;17.59;61.79
16544;BME280;8384;47.996;7.786;2023-06-24T00:45:20;99575.13;;;17.68;62.46
16544;BME280;8384;47.996;7.786;2023-06-24T00:47:45;99582.31;;;17.69;62.20
16544;BME280;8384;47.996;7.786;2023-06-24T00:50:10;99589.47;;;17.76;62.20
16544;BME280;8384;47.996;7.786;2023-06-24T00:52:38;99588.75;;;17.60;62.76
16544;BME280;8384;47.996;7.786;2023-06-24T00:55:07;99587.09;;;17.59;63.19
16544;BME280;8384;47.996;7.786;2023-06-24T00:57:33;99582.44;;;17.54;63.16
16544;BME280;8384;47.996;7.786;2023-06-24T00:59:59;99575.84;;;17.50;62.86
16544;BME280;8384;47.996;7.786;2023-06-24T01:02:25;99592.38;;;17.60;62.99
16544;BME280;8384;47.996;7.786;2023-06-24T01:04:53;99583.56;;;17.53;62.96
16544;BME280;8384;47.996;7.786;2023-06-24T01:07:19;99588.78;;;17.54;63.01
16544;BME280;8384;47.996;7.786;2023-06-24T01:09:44;99580.25;;;17.51;63.01
16544;BME280;8384;47.996;7.786;2023-06-24T01:12:10;99593.00;;;17.47;63.63
16544;BME280;8384;47.996;7.786;2023-06-24T01:14:36;99588.88;;;17.44;63.85
16544;BME280;8384;47.996;7.786;2023-06-24T01:19:53;99585.44;;;17.18;64.50
16544;BME280;8384;47.996;7.786;2023-06-24T01:22:43;99566.47;;;16.96;65.36
16544;BME280;8384;47.996;7.786;2023-06-24T01:31:00;99583.59;;;16.98;66.90
16544;BME280;8384;47.996;7.786;2023-06-24T01:33:40;99588.84;;;16.84;67.33
16544;BME280;8384;47.996;7.786;2023-06-24T01:36:11;99583.63;;;16.82;67.75
16544;BME280;8384;47.996;7.786;2023-06-24T01:38:46;99580.34;;;16.75;67.84
16544;BME280;8384;47.996;7.786;2023-06-24T01:41:16;99579.84;;;16.57;68.36
16544;BME280;8384;47.996;7.786;2023-06-24T01:43:44;99571.06;;;16.45;68.71
16544;BME280;8384;47.996;7.786;2023-06-24T01:46:11;99595.56;;;16.57;69.10
16544;BME280;8384;47.996;7.786;2023-06-24T01:48:38;99590.66;;;16.54;68.86
16544;BME280;8384;47.996;7.786;2023-06-24T01:51:12;99591.97;;;16.67;68.94
16544;BME280;8384;47.996;7.786;2023-06-24T01:53:42;99582.38;;;16.48;68.93
16544;BME280;8384;47.996;7.786;2023-06-24T01:56:11;99590.34;;;16.55;69.36
16544;BME280;8384;47.996;7.786;2023-06-24T01:58:38;99590.38;;;16.45;70.10
16544;BME280;8384;47.996;7.786;2023-06-24T02:01:05;99590.94;;;16.42;70.86
16544;BME280;8384;47.996;7.786;2023-06-24T02:03:34;99584.34;;;16.32;71.86
16544;BME280;8384;47.996;7.786;2023-06-24T02:06:01;99566.13;;;16.31;71.82
16544;BME280;8384;47.996;7.786;2023-06-24T02:08:33;99570.81;;;16.36;71.69
16544;BME280;8384;47.996;7.786;2023-06-24T02:11:00;99582.38;;;16.43;71.57
16544;BME280;8384;47.996;7.786;2023-06-24T02:13:27;99584.56;;;16.52;71.14
16544;BME280;8384;47.996;7.786;2023-06-24T02:15:54;99589.56;;;16.39;71.79
16544;BME280;8384;47.996;7.786;2023-06-24T02:18:21;99587.59;;;16.45;72.06
16544;BME280;8384;47.996;7.786;2023-06-24T02:20:49;99583.50;;;16.32;73.11
16544;BME280;8384;47.996;7.786;2023-06-24T02:23:16;99590.13;;;16.31;73.01
16544;BME280;8384;47.996;7.786;2023-06-24T02:25:42;99570.81;;;16.36;72.31
16544;BME280;8384;47.996;7.786;2023-06-24T02:28:08;99571.91;;;16.40;71.70
16544;BME280;8384;47.996;7.786;2023-06-24T02:30:35;99589.00;;;16.47;71.22
16544;BME280;8384;47.996;7.786;2023-06-24T02:33:01;99578.28;;;16.30;72.13
16544;BME280;8384;47.996;7.786;2023-06-24T02:35:27;99591.81;;;16.27;72.56
16544;BME280;8384;47.996;7.786;2023-06-24T02:37:52;99565.34;;;16.05;72.80
16544;BME280;8384;47.996;7.786;2023-06-24T02:40:18;99596.78;;;16.19;73.02
16544;BME280;8384;47.996;7.786;2023-06-24T02:42:43;99581.88;;;16.15;72.84
16544;BME280;8384;47.996;7.786;2023-06-24T02:45:09;99604.25;;;16.14;73.23
16544;BME280;8384;47.996;7.786;2023-06-24T02:47:35;99603.13;;;16.10;73.92
16544;BME280;8384;47.996;7.786;2023-06-24T02:50:03;99599.81;;;16.08;73.82
16544;BME280;8384;47.996;7.786;2023-06-24T02:52:28;99590.44;;;15.98;73.66
16544;BME280;8384;47.996;7.786;2023-06-24T02:54:56;99599.25;;;16.00;73.83
16544;BME280;8384;47.996;7.786;2023-06-24T02:57:22;99600.91;;;16.01;74.02
16544;BME280;8384;47.996;7.786;2023-06-24T02:59:49;99600.09;;;16.01;74.47
16544;BME280;8384;47.996;7.786;2023-06-24T03:02:15;99602.88;;;15.96;75.15
16544;BME280;8384;47.996;7.786;2023-06-24T03:04:41;99570.56;;;15.75;75.16
16544;BME280;8384;47.996;7.786;2023-06-24T03:07:07;99605.34;;;15.87;75.10
16544;BME280;8384;47.996;7.786;2023-06-24T03:09:35;99589.59;;;15.72;75.18
16544;BME280;8384;47.996;7.786;2023-06-24T03:12:00;99610.56;;;15.88;74.85
16544;BME280;8384;47.996;7.786;2023-06-24T03:14:26;99582.97;;;15.68;74.70
16544;BME280;8384;47.996;7.786;2023-06-24T03:16:51;99596.47;;;15.74;74.72
16544;BME280;8384;47.996;7.786;2023-06-24T03:19:16;99602.81;;;15.80;74.81
16544;BME280;8384;47.996;7.786;2023-06-24T03:21:42;99612.72;;;15.76;75.04
16544;BME280;8384;47.996;7.786;2023-06-24T03:24:07;99603.38;;;15.72;75.45
16544;BME280;8384;47.996;7.786;2023-06-24T03:26:34;99586.53;;;15.53;75.88
16544;BME280;8384;47.996;7.786;2023-06-24T03:29:00;99602.25;;;15.57;76.33
16544;BME280;8384;47.996;7.786;2023-06-24T03:31:26;99615.19;;;15.52;77.42
16544;BME280;8384;47.996;7.786;2023-06-24T03:33:51;99590.94;;;15.33;77.27
16544;BME280;8384;47.996;7.786;2023-06-24T03:36:16;99619.88;;;15.46;77.37
16544;BME280;8384;47.996;7.786;2023-06-24T03:38:41;99617.38;;;15.44;77.46
16544;BME280;8384;47.996;7.786;2023-06-24T03:41:07;99617.41;;;15.50;77.66
16544;BME280;8384;47.996;7.786;2023-06-24T03:43:32;99613.28;;;15.47;77.10
16544;BME280;8384;47.996;7.786;2023-06-24T03:45:57;99616.00;;;15.52;77.17
16544;BME280;8384;47.996;7.786;2023-06-24T03:48:23;99616.59;;;15.49;77.19
16544;BME280;8384;47.996;7.786;2023-06-24T03:50:48;99604.13;;;15.36;76.93
16544;BME280;8384;47.996;7.786;2023-06-24T03:53:13;99616.28;;;15.45;76.95
16544;BME280;8384;47.996;7.786;2023-06-24T03:55:38;99629.84;;;15.73;75.44
16544;BME280;8384;47.996;7.786;2023-06-24T03:58:04;99631.47;;;15.79;74.92
16544;BME280;8384;47.996;7.786;2023-06-24T04:00:29;99635.03;;;15.64;75.30
16544;BME280;8384;47.996;7.786;2023-06-24T04:02:54;99632.84;;;15.66;75.31
16544;BME280;8384;47.996;7.786;2023-06-24T04:05:20;99635.88;;;15.65;74.78
16544;BME280;8384;47.996;7.786;2023-06-24T04:07:45;99627.63;;;15.65;75.49
16544;BME280;8384;47.996;7.786;2023-06-24T04:10:12;99633.69;;;15.82;74.76
16544;BME280;8384;47.996;7.786;2023-06-24T04:12:37;99611.91;;;15.65;74.84
16544;BME280;8384;47.996;7.786;2023-06-24T04:15:03;99634.03;;;15.86;74.40
16544;BME280;8384;47.996;7.786;2023-06-24T04:17:29;99633.44;;;15.84;74.62
16544;BME280;8384;47.996;7.786;2023-06-24T04:19:55;99618.53;;;15.80;73.90
16544;BME280;8384;47.996;7.786;2023-06-24T04:22:21;99635.09;;;15.85;74.38
16544;BME280;8384;47.996;7.786;2023-06-24T04:24:46;99627.13;;;15.99;73.46
16544;BME280;8384;47.996;7.786;2023-06-24T04:27:11;99638.16;;;15.94;73.76
16544;BME280;8384;47.996;7.786;2023-06-24T04:29:37;99628.22;;;15.98;73.79
16544;BME280;8384;47.996;7.786;2023-06-24T04:32:02;99633.47;;;15.99;74.15
16544;BME280;8384;47.996;7.786;2023-06-24T04:34:28;99633.19;;;16.01;74.04
16544;BME280;8384;47.996;7.786;2023-06-24T04:36:53;99637.06;;;16.00;74.33
16544;BME280;8384;47.996;7.786;2023-06-24T04:39:18;99629.88;;;15.99;75.51
16544;BME280;8384;47.996;7.786;2023-06-24T04:41:43;99643.38;;;16.06;75.91
16544;BME280;8384;47.996;7.786;2023-06-24T04:44:09;99653.56;;;16.05;77.01
16544;BME280;8384;47.996;7.786;2023-06-24T04:46:34;99632.88;;;15.77;79.20
16544;BME280;8384;47.996;7.786;2023-06-24T04:49:00;99626.25;;;15.72;80.80
16544;BME280;8384;47.996;7.786;2023-06-24T04:51:25;99642.72;;;15.47;82.59
16544;BME280;8384;47.996;7.786;2023-06-24T04:53:50;99648.56;;;15.76;79.84
16544;BME280;8384;47.996;7.786;2023-06-24T04:56:16;99647.81;;;16.12;76.80
16544;BME280;8384;47.996;7.786;2023-06-24T04:58:41;99651.41;;;16.28;74.61
16544;BME280;8384;47.996;7.786;2023-06-24T05:01:06;99650.81;;;16.31;73.94
16544;BME280;8384;47.996;7.786;2023-06-24T05:03:31;99618.28;;;16.17;73.74
16544;BME280;8384;47.996;7.786;2023-06-24T05:05:57;99649.41;;;16.59;72.72
16544;BME280;8384;47.996;7.786;2023-06-24T05:08:22;99653.22;;;16.69;71.84
16544;BME280;8384;47.996;7.786;2023-06-24T05:10:47;99654.00;;;16.95;70.88
16544;BME280;8384;47.996;7.786;2023-06-24T05:13:13;99650.63;;;17.19;68.91
16544;BME280;8384;47.996;7.786;2023-06-24T05:15:38;99640.75;;;17.02;69.42
16544;BME280;8384;47.996;7.786;2023-06-24T05:18:03;99634.38;;;17.02;69.48
16544;BME280;8384;47.996;7.786;2023-06-24T05:20:28;99651.69;;;17.28;68.69
16544;BME280;8384;47.996;7.786;2023-06-24T05:22:54;99655.25;;;17.29;68.39
16544;BME280;8384;47.996;7.786;2023-06-24T05:25:19;99654.13;;;17.35;68.16
16544;BME280;8384;47.996;7.786;2023-06-24T05:27:44;99662.31;;;17.56;67.46
16544;BME280;8384;47.996;7.786;2023-06-24T05:30:10;99656.97;;;17.69;66.46
16544;BME280;8384;47.996;7.786;2023-06-24T05:32:35;99649.19;;;17.77;65.20
16544;BME280;8384;47.996;7.786;2023-06-24T05:35:01;99658.44;;;18.02;64.33
16544;BME280;8384;47.996;7.786;2023-06-24T05:37:26;99663.72;;;17.98;64.70
16544;BME280;8384;47.996;7.786;2023-06-24T05:39:51;99663.97;;;18.36;62.40
16544;BME280;8384;47.996;7.786;2023-06-24T05:42:17;99663.97;;;18.36;62.43
16544;BME280;8384;47.996;7.786;2023-06-24T05:44:42;99674.06;;;18.51;62.02
16544;BME280;8384;47.996;7.786;2023-06-24T05:47:07;99675.13;;;18.55;62.01
16544;BME280;8384;47.996;7.786;2023-06-24T05:49:32;99678.94;;;18.65;61.87
16544;BME280;8384;47.996;7.786;2023-06-24T05:51:58;99673.13;;;18.61;61.84
16544;BME280;8384;47.996;7.786;2023-06-24T05:54:24;99675.44;;;18.78;62.44
16544;BME280;8384;47.996;7.786;2023-06-24T05:56:49;99665.81;;;18.76;61.96
16544;BME280;8384;47.996;7.786;2023-06-24T05:59:14;99681.63;;;18.70;63.84
16544;BME280;8384;47.996;7.786;2023-06-24T06:01:40;99664.09;;;18.50;64.06
16544;BME280;8384;47.996;7.786;2023-06-24T06:04:05;99682.00;;;18.87;63.17
16544;BME280;8384;47.996;7.786;2023-06-24T06:06:31;99675.69;;;18.82;63.77
16544;BME280;8384;47.996;7.786;2023-06-24T06:08:56;99673.00;;;19.01;62.41
16544;BME280;8384;47.996;7.786;2023-06-24T06:11:22;99689.28;;;19.32;60.54
16544;BME280;8384;47.996;7.786;2023-06-24T06:13:47;99688.94;;;19.58;59.67
16544;BME280;8384;47.996;7.786;2023-06-24T06:16:13;99681.78;;;19.32;59.53
16544;BME280;8384;47.996;7.786;2023-06-24T06:18:38;99689.06;;;19.04;60.94
16544;BME280;8384;47.996;7.786;2023-06-24T06:21:04;99682.63;;;19.09;60.72
16544;BME280;8384;47.996;7.786;2023-06-24T06:23:29;99677.59;;;19.11;60.34
16544;BME280;8384;47.996;7.786;2023-06-24T06:25:55;99685.63;;;19.12;61.13
16544;BME280;8384;47.996;7.786;2023-06-24T06:28:20;99680.16;;;19.07;61.08
16544;BME280;8384;47.996;7.786;2023-06-24T06:30:45;99674.94;;;19.25;60.82
16544;BME280;8384;47.996;7.786;2023-06-24T06:33:11;99680.63;;;19.14;62.68
16544;BME280;8384;47.996;7.786;2023-06-24T06:35:36;99681.59;;;19.48;61.49
16544;BME280;8384;47.996;7.786;2023-06-24T06:38:01;99689.25;;;19.56;60.65
16544;BME280;8384;47.996;7.786;2023-06-24T06:40:26;99686.50;;;19.32;61.72
16544;BME280;8384;47.996;7.786;2023-06-24T06:42:53;99680.78;;;18.99;63.44
16544;BME280;8384;47.996;7.786;2023-06-24T06:45:19;99681.53;;;19.29;62.75
16544;BME280;8384;47.996;7.786;2023-06-24T06:47:44;99676.63;;;19.45;62.51
16544;BME280;8384;47.996;7.786;2023-06-24T06:50:10;99684.75;;;19.79;60.59
16544;BME280;8384;47.996;7.786;2023-06-24T06:52:35;99690.28;;;19.60;60.83
16544;BME280;8384;47.996;7.786;2023-06-24T06:55:00;99672.72;;;19.46;61.25
16544;BME280;8384;47.996;7.786;2023-06-24T06:57:25;99688.19;;;20.10;58.24
16544;BME280;8384;47.996;7.786;2023-06-24T06:59:51;99677.88;;;19.96;59.60
16544;BME280;8384;47.996;7.786;2023-06-24T07:02:17;99678.13;;;20.33;58.11
16544;BME280;8384;47.996;7.786;2023-06-24T07:04:43;99683.13;;;20.64;56.38
16544;BME280;8384;47.996;7.786;2023-06-24T07:07:08;99683.59;;;20.38;56.98
16544;BME280;8384;47.996;7.786;2023-06-24T07:09:34;99677.22;;;20.51;56.50
16544;BME280;8384;47.996;7.786;2023-06-24T07:11:59;99645.56;;;20.52;56.43
16544;BME280;8384;47.996;7.786;2023-06-24T07:14:24;99687.91;;;20.91;53.52
16544;BME280;8384;47.996;7.786;2023-06-24T07:16:50;99673.66;;;20.65;53.58
16544;BME280;8384;47.996;7.786;2023-06-24T07:19:15;99669.13;;;20.69;54.55
16544;BME280;8384;47.996;7.786;2023-06-24T07:21:40;99673.00;;;20.87;52.82
16544;BME280;8384;47.996;7.786;2023-06-24T07:24:06;99645.44;;;21.05;50.61
16544;BME280;8384;47.996;7.786;2023-06-24T07:26:31;99668.66;;;21.09;51.66
16544;BME280;8384;47.996;7.786;2023-06-24T07:28:57;99673.84;;;21.16;52.47
16544;BME280;8384;47.996;7.786;2023-06-24T07:31:23;99673.22;;;21.19;52.09
16544;BME280;8384;47.996;7.786;2023-06-24T07:33:48;99672.88;;;21.62;49.84
16544;BME280;8384;47.996;7.786;2023-06-24T07:36:14;99667.16;;;21.81;49.38
16544;BME280;8384;47.996;7.786;2023-06-24T07:38:39;99667.91;;;21.96;49.27
16544;BME280;8384;47.996;7.786;2023-06-24T07:41:04;99667.72;;;21.92;49.81
16544;BME280;8384;47.996;7.786;2023-06-24T07:43:29;99667.47;;;22.25;48.21
16544;BME280;8384;47.996;7.786;2023-06-24T07:45:55;99663.31;;;22.14;48.92
16544;BME280;8384;47.996;7.786;2023-06-24T07:48:20;99662.09;;;22.29;48.54
16544;BME280;8384;47.996;7.786;2023-06-24T07:50:46;99665.84;;;22.24;48.89
16544;BME280;8384;47.996;7.786;2023-06-24T07:53:11;99665.09;;;22.41;48.32
16544;BME280;8384;47.996;7.786;2023-06-24T07:55:36;99658.22;;;22.61;48.07
16544;BME280;8384;47.996;7.786;2023-06-24T07:58:02;99660.72;;;22.72;47.89
16544;BME280;8384;47.996;7.786;2023-06-24T08:00:28;99647.50;;;22.86;46.56
16544;BME280;8384;47.996;7.786;2023-06-24T08:02:53;99657.91;;;23.03;46.58
16544;BME280;8384;47.996;7.786;2023-06-24T08:05:20;99653.56;;;22.88;46.89
16544;BME280;8384;47.996;7.786;2023-06-24T08:07:45;99643.59;;;22.96;47.72
16544;BME280;8384;47.996;7.786;2023-06-24T08:10:11;99646.28;;;23.19;46.68
16544;BME280;8384;47.996;7.786;2023-06-24T08:12:36;99641.69;;;23.14;46.02
16544;BME280;8384;47.996;7.786;2023-06-24T08:15:02;99609.97;;;22.92;46.36
16544;BME280;8384;47.996;7.786;2023-06-24T08:17:27;99647.88;;;23.43;46.51
16544;BME280;8384;47.996;7.786;2023-06-24T08:19:53;99639.34;;;23.57;46.24
16544;BME280;8384;47.996;7.786;2023-06-24T08:22:18;99629.97;;;23.44;46.07
16544;BME280;8384;47.996;7.786;2023-06-24T08:24:43;99636.56;;;23.57;44.87
16544;BME280;8384;47.996;7.786;2023-06-24T08:27:09;99625.41;;;23.74;43.28
16544;BME280;8384;47.996;7.786;2023-06-24T08:29:34;99608.63;;;23.83;43.66
16544;BME280;8384;47.996;7.786;2023-06-24T08:31:59;99628.19;;;24.01;43.29
16544;BME280;8384;47.996;7.786;2023-06-24T08:34:25;99624.56;;;23.65;43.55
16544;BME280;8384;47.996;7.786;2023-06-24T08:36:50;99622.91;;;23.64;44.32
16544;BME280;8384;47.996;7.786;2023-06-24T08:39:15;99625.38;;;23.92;44.00
16544;BME280;8384;47.996;7.786;2023-06-24T08:41:40;99617.00;;;23.92;43.70
16544;BME280;8384;47.996;7.786;2023-06-24T08:44:06;99618.66;;;24.02;43.97
16544;BME280;8384;47.996;7.786;2023-06-24T08:46:31;99614.38;;;24.13;43.67
16544;BME280;8384;47.996;7.786;2023-06-24T08:49:19;99615.19;;;24.22;42.62
16544;BME280;8384;47.996;7.786;2023-06-24T08:52:11;99618.53;;;24.54;42.18
16544;BME280;8384;47.996;7.786;2023-06-24T08:54:40;99612.63;;;24.56;41.50
16544;BME280;8384;47.996;7.786;2023-06-24T08:57:05;99596.31;;;24.67;42.27
16544;BME280;8384;47.996;7.786;2023-06-24T08:59:36;99578.78;;;24.49;42.27
16544;BME280;8384;47.996;7.786;2023-06-24T09:02:02;99614.22;;;24.75;42.37
16544;BME280;8384;47.996;7.786;2023-06-24T09:04:28;99609.59;;;25.09;41.49
16544;BME280;8384;47.996;7.786;2023-06-24T09:06:53;99610.09;;;25.32;41.44
16544;BME280;8384;47.996;7.786;2023-06-24T09:09:20;99605.25;;;25.20;40.98
16544;BME280;8384;47.996;7.786;2023-06-24T09:11:56;99609.06;;;24.85;41.03
16544;BME280;8384;47.996;7.786;2023-06-24T09:14:23;99608.88;;;24.91;42.30
16544;BME280;8384;47.996;7.786;2023-06-24T09:16:55;99597.88;;;24.85;41.58
16544;BME280;8384;47.996;7.786;2023-06-24T09:19:26;99575.13;;;24.96;40.83
16544;BME280;8384;47.996;7.786;2023-06-24T09:22:08;99586.13;;;25.52;40.14
16544;BME280;8384;47.996;7.786;2023-06-24T09:24:34;99579.66;;;25.94;39.57
16544;BME280;8384;47.996;7.786;2023-06-24T09:27:00;99579.75;;;25.85;40.39
16544;BME280;8384;47.996;7.786;2023-06-24T09:29:27;99578.06;;;25.51;39.17
16544;BME280;8384;47.996;7.786;2023-06-24T09:31:52;99581.47;;;25.56;39.75
16544;BME280;8384;47.996;7.786;2023-06-24T09:34:19;99575.88;;;25.56;38.72
16544;BME280;8384;47.996;7.786;2023-06-24T09:36:45;99573.72;;;26.29;38.28
16544;BME280;8384;47.996;7.786;2023-06-24T09:39:15;99569.19;;;26.62;37.63
16544;BME280;8384;47.996;7.786;2023-06-24T09:41:41;99569.88;;;26.00;37.53
16544;BME280;8384;47.996;7.786;2023-06-24T09:44:09;99565.63;;;25.82;37.04
16544;BME280;8384;47.996;7.786;2023-06-24T09:46:36;99524.94;;;25.63;37.28
16544;BME280;8384;47.996;7.786;2023-06-24T09:49:02;99558.28;;;25.89;37.39
16544;BME280;8384;47.996;7.786;2023-06-24T09:51:27;99548.38;;;25.92;37.71
16544;BME280;8384;47.996;7.786;2023-06-24T09:53:53;99553.41;;;25.99;36.98
16544;BME280;8384;47.996;7.786;2023-06-24T09:56:20;99532.13;;;26.19;36.30
16544;BME280;8384;47.996;7.786;2023-06-24T09:58:46;99547.94;;;26.73;36.11
16544;BME280;8384;47.996;7.786;2023-06-24T10:01:12;99541.19;;;27.40;35.63
16544;BME280;8384;47.996;7.786;2023-06-24T10:03:38;99546.78;;;27.52;34.95
16544;BME280;8384;47.996;7.786;2023-06-24T10:06:05;99537.84;;;27.22;34.46
16544;BME280;8384;47.996;7.786;2023-06-24T10:08:31;99534.06;;;27.30;34.99
16544;BME280;8384;47.996;7.786;2023-06-24T10:10:57;99523.00;;;27.62;34.28
16544;BME280;8384;47.996;7.786;2023-06-24T10:13:23;99505.34;;;27.21;34.17
16544;BME280;8384;47.996;7.786;2023-06-24T10:15:48;99534.75;;;27.39;35.25
16544;BME280;8384;47.996;7.786;2023-06-24T10:18:33;99519.38;;;27.62;35.69
16544;BME280;8384;47.996;7.786;2023-06-24T10:21:00;99518.00;;;27.56;35.63
16544;BME280;8384;47.996;7.786;2023-06-24T10:25:58;99520.34;;;27.53;33.51
16544;BME280;8384;47.996;7.786;2023-06-24T10:28:24;99515.28;;;27.88;34.50
16544;BME280;8384;47.996;7.786;2023-06-24T10:30:56;99512.06;;;27.73;34.37
16544;BME280;8384;47.996;7.786;2023-06-24T10:33:23;99500.91;;;27.07;35.29
16544;BME280;8384;47.996;7.786;2023-06-24T10:35:49;99496.53;;;27.35;35.35
16544;BME280;8384;47.996;7.786;2023-06-24T10:38:15;99496.00;;;27.04;35.62
16544;BME280;8384;47.996;7.786;2023-06-24T10:40:44;99489.19;;;27.59;34.07
16544;BME280;8384;47.996;7.786;2023-06-24T10:43:28;99496.06;;;27.61;33.69
16544;BME280;8384;47.996;7.786;2023-06-24T10:45:57;99488.19;;;27.95;32.94
16544;BME280;8384;47.996;7.786;2023-06-24T10:48:24;99452.59;;;27.55;31.78
16544;BME280;8384;47.996;7.786;2023-06-24T10:50:49;99485.84;;;27.69;32.54
16544;BME280;8384;47.996;7.786;2023-06-24T10:53:15;99475.50;;;28.50;32.04
16544;BME280;8384;47.996;7.786;2023-06-24T10:55:41;99462.06;;;28.95;31.07
16544;BME280;8384;47.996;7.786;2023-06-24T10:58:07;99469.66;;;29.92;30.04
16544;BME280;8384;47.996;7.786;2023-06-24T11:00:33;99471.34;;;29.74;27.98
16544;BME280;8384;47.996;7.786;2023-06-24T11:03:08;99458.00;;;28.92;29.19
16544;BME280;8384;47.996;7.786;2023-06-24T11:05:33;99456.56;;;29.38;28.98
16544;BME280;8384;47.996;7.786;2023-06-24T11:07:58;99451.56;;;28.92;28.62
16544;BME280;8384;47.996;7.786;2023-06-24T11:10:24;99447.63;;;28.61;29.56
16544;BME280;8384;47.996;7.786;2023-06-24T11:12:50;99441.63;;;28.62;29.22
16544;BME280;8384;47.996;7.786;2023-06-24T11:15:16;99439.78;;;28.34;30.24
16544;BME280;8384;47.996;7.786;2023-06-24T11:17:41;99443.31;;;28.47;30.81
16544;BME280;8384;47.996;7.786;2023-06-24T11:20:09;99444.47;;;28.98;29.11
16544;BME280;8384;47.996;7.786;2023-06-24T11:22:34;99434.81;;;29.58;28.65
16544;BME280;8384;47.996;7.786;2023-06-24T11:25:00;99430.06;;;30.05;27.13
16544;BME280;8384;47.996;7.786;2023-06-24T11:27:26;99431.88;;;30.44;25.92
16544;BME280;8384;47.996;7.786;2023-06-24T11:29:53;99419.88;;;29.34;27.05
16544;BME280;8384;47.996;7.786;2023-06-24T11:32:19;99408.81;;;29.88;27.43
16544;BME280;8384;47.996;7.786;2023-06-24T11:34:44;99414.41;;;30.61;26.46
16544;BME280;8384;47.996;7.786;2023-06-24T11:37:11;99414.34;;;30.31;26.84
16544;BME280;8384;47.996;7.786;2023-06-24T11:39:37;99398.56;;;29.13;28.07
16544;BME280;8384;47.996;7.786;2023-06-24T11:42:02;99421.59;;;28.99;27.07
16544;BME280;8384;47.996;7.786;2023-06-24T11:44:31;99413.84;;;29.55;26.76
16544;BME280;8384;47.996;7.786;2023-06-24T11:47:04;99397.28;;;29.97;26.02
16544;BME280;8384;47.996;7.786;2023-06-24T11:49:29;99396.94;;;29.55;25.63
16544;BME280;8384;47.996;7.786;2023-06-24T11:51:55;99404.47;;;30.71;26.64
16544;BME280;8384;47.996;7.786;2023-06-24T11:54:20;99402.59;;;31.47;24.89
16544;BME280;8384;47.996;7.786;2023-06-24T11:56:50;99403.84;;;31.53;23.94
16544;BME280;8384;47.996;7.786;2023-06-24T11:59:20;99385.19;;;30.77;24.62
16544;BME280;8384;47.996;7.786;2023-06-24T12:04:18;99390.50;;;30.82;24.41
16544;BME280;8384;47.996;7.786;2023-06-24T12:06:43;99381.03;;;31.32;24.04
16544;BME280;8384;47.996;7.786;2023-06-24T12:09:09;99380.53;;;31.22;24.11
16544;BME280;8384;47.996;7.786;2023-06-24T12:11:35;99349.50;;;30.92;24.44
16544;BME280;8384;47.996;7.786;2023-06-24T12:14:01;99376.63;;;31.72;24.08
16544;BME280;8384;47.996;7.786;2023-06-24T12:16:26;99351.34;;;31.94;22.02
16544;BME280;8384;47.996;7.786;2023-06-24T12:18:52;99375.91;;;31.45;22.11
16544;BME280;8384;47.996;7.786;2023-06-24T12:21:18;99374.97;;;31.71;23.73
16544;BME280;8384;47.996;7.786;2023-06-24T12:23:43;99355.88;;;32.69;22.58
16544;BME280;8384;47.996;7.786;2023-06-24T12:26:09;99359.75;;;33.34;21.49
16544;BME280;8384;47.996;7.786;2023-06-24T12:28:34;99362.63;;;33.53;21.69
16544;BME280;8384;47.996;7.786;2023-06-24T12:31:00;99333.59;;;32.56;21.09
16544;BME280;8384;47.996;7.786;2023-06-24T12:33:25;99322.06;;;32.24;21.25
16544;BME280;8384;47.996;7.786;2023-06-24T12:35:50;99350.97;;;32.62;21.06
16544;BME280;8384;47.996;7.786;2023-06-24T12:38:15;99341.94;;;32.31;21.90
16544;BME280;8384;47.996;7.786;2023-06-24T12:40:41;99340.06;;;32.60;21.28
16544;BME280;8384;47.996;7.786;2023-06-24T12:43:06;99340.84;;;31.94;21.85
16544;BME280;8384;47.996;7.786;2023-06-24T12:45:31;99308.19;;;31.10;22.82
16544;BME280;8384;47.996;7.786;2023-06-24T12:47:57;99330.56;;;31.71;22.04
16544;BME280;8384;47.996;7.786;2023-06-24T12:50:22;99330.44;;;31.16;22.50
16544;BME280;8384;47.996;7.786;2023-06-24T12:52:47;99329.47;;;30.70;22.93
16544;BME280;8384;47.996;7.786;2023-06-24T12:55:12;99332.16;;;31.27;22.74
16544;BME280;8384;47.996;7.786;2023-06-24T12:57:38;99296.56;;;30.81;22.55
16544;BME280;8384;47.996;7.786;2023-06-24T13:00:06;99322.09;;;30.58;22.56
16544;BME280;8384;47.996;7.786;2023-06-24T13:02:33;99322.63;;;30.41;22.42
16544;BME280;8384;47.996;7.786;2023-06-24T13:04:59;99312.00;;;30.91;21.77
16544;BME280;8384;47.996;7.786;2023-06-24T13:07:24;99312.97;;;31.89;22.41
16544;BME280;8384;47.996;7.786;2023-06-24T13:09:49;99317.50;;;32.82;21.75
16544;BME280;8384;47.996;7.786;2023-06-24T13:12:14;99290.09;;;32.97;19.93
16544;BME280;8384;47.996;7.786;2023-06-24T13:14:40;99315.06;;;32.70;19.80
16544;BME280;8384;47.996;7.786;2023-06-24T13:17:05;99284.31;;;32.68;20.26
16544;BME280;8384;47.996;7.786;2023-06-24T13:19:31;99313.25;;;33.46;19.87