sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2024-03-08T00:00:12;101942.25;;;3.15
66113;BMP280;52893;52.870;5.822;2024-03-08T00:02:39;101930.56;;;3.09
66113;BMP280;52893;52.870;5.822;2024-03-08T00:05:08;101946.00;;;3.14
66113;BMP280;52893;52.870;5.822;2024-03-08T00:07:35;101920.41;;;2.99
66113;BMP280;52893;52.870;5.822;2024-03-08T00:10:03;101945.78;;;3.15
66113;BMP280;52893;52.870;5.822;2024-03-08T00:12:31;101936.03;;;3.14
66113;BMP280;52893;52.870;5.822;2024-03-08T00:14:58;101938.72;;;3.14
66113;BMP280;52893;52.870;5.822;2024-03-08T00:17:27;101921.41;;;3.10
66113;BMP280;52893;52.870;5.822;2024-03-08T00:19:54;101924.75;;;3.17
66113;BMP280;52893;52.870;5.822;2024-03-08T00:22:21;101935.31;;;3.19
66113;BMP280;52893;52.870;5.822;2024-03-08T00:24:49;101929.56;;;3.15
66113;BMP280;52893;52.870;5.822;2024-03-08T00:27:17;101926.16;;;3.20
66113;BMP280;52893;52.870;5.822;2024-03-08T00:29:47;101927.00;;;3.20
66113;BMP280;52893;52.870;5.822;2024-03-08T00:32:14;101914.56;;;3.19
66113;BMP280;52893;52.870;5.822;2024-03-08T00:34:44;101918.06;;;3.20
66113;BMP280;52893;52.870;5.822;2024-03-08T00:37:11;101918.63;;;3.22
66113;BMP280;52893;52.870;5.822;2024-03-08T00:39:39;101909.72;;;3.21
66113;BMP280;52893;52.870;5.822;2024-03-08T00:42:06;101923.72;;;3.18
66113;BMP280;52893;52.870;5.822;2024-03-08T00:44:34;101917.66;;;3.11
66113;BMP280;52893;52.870;5.822;2024-03-08T00:47:01;101919.78;;;3.09
66113;BMP280;52893;52.870;5.822;2024-03-08T00:49:29;101915.31;;;3.03
66113;BMP280;52893;52.870;5.822;2024-03-08T00:51:58;101911.94;;;2.96
66113;BMP280;52893;52.870;5.822;2024-03-08T00:54:25;101906.97;;;2.88
66113;BMP280;52893;52.870;5.822;2024-03-08T00:56:52;101884.78;;;2.69
66113;BMP280;52893;52.870;5.822;2024-03-08T00:59:20;101896.16;;;2.71
66113;BMP280;52893;52.870;5.822;2024-03-08T01:01:47;101882.75;;;2.59
66113;BMP280;52893;52.870;5.822;2024-03-08T01:04:14;101901.19;;;2.67
66113;BMP280;52893;52.870;5.822;2024-03-08T01:06:41;101894.66;;;2.63
66113;BMP280;52893;52.870;5.822;2024-03-08T01:09:13;101893.16;;;2.56
66113;BMP280;52893;52.870;5.822;2024-03-08T01:11:40;101887.31;;;2.59
66113;BMP280;52893;52.870;5.822;2024-03-08T01:14:09;101872.44;;;2.56
66113;BMP280;52893;52.870;5.822;2024-03-08T01:16:37;101882.38;;;2.56
66113;BMP280;52893;52.870;5.822;2024-03-08T01:19:04;101869.66;;;2.51
66113;BMP280;52893;52.870;5.822;2024-03-08T01:21:31;101878.31;;;2.53
66113;BMP280;52893;52.870;5.822;2024-03-08T01:23:59;101875.03;;;2.51
66113;BMP280;52893;52.870;5.822;2024-03-08T01:26:27;101852.81;;;2.44
66113;BMP280;52893;52.870;5.822;2024-03-08T01:28:56;101865.22;;;2.45
66113;BMP280;52893;52.870;5.822;2024-03-08T01:31:23;101853.84;;;2.43
66113;BMP280;52893;52.870;5.822;2024-03-08T01:33:50;101853.50;;;2.40
66113;BMP280;52893;52.870;5.822;2024-03-08T01:36:17;101844.28;;;2.36
66113;BMP280;52893;52.870;5.822;2024-03-08T01:38:45;101841.81;;;2.34
66113;BMP280;52893;52.870;5.822;2024-03-08T01:41:12;101831.91;;;2.23
66113;BMP280;52893;52.870;5.822;2024-03-08T01:43:44;101831.91;;;2.23
66113;BMP280;52893;52.870;5.822;2024-03-08T01:46:14;101826.53;;;2.23
66113;BMP280;52893;52.870;5.822;2024-03-08T01:48:42;101826.28;;;2.24
66113;BMP280;52893;52.870;5.822;2024-03-08T01:51:10;101816.00;;;2.21
66113;BMP280;52893;52.870;5.822;2024-03-08T01:53:38;101812.47;;;2.21
66113;BMP280;52893;52.870;5.822;2024-03-08T01:56:06;101813.53;;;2.20
66113;BMP280;52893;52.870;5.822;2024-03-08T01:58:34;101806.28;;;2.09
66113;BMP280;52893;52.870;5.822;2024-03-08T02:01:03;101817.78;;;2.16
66113;BMP280;52893;52.870;5.822;2024-03-08T02:03:31;101818.81;;;2.15
66113;BMP280;52893;52.870;5.822;2024-03-08T02:05:58;101804.09;;;2.06
66113;BMP280;52893;52.870;5.822;2024-03-08T02:08:26;101797.53;;;2.02
66113;BMP280;52893;52.870;5.822;2024-03-08T02:10:54;101808.44;;;2.07
66113;BMP280;52893;52.870;5.822;2024-03-08T02:13:21;101806.56;;;2.07
66113;BMP280;52893;52.870;5.822;2024-03-08T02:15:53;101808.44;;;2.07
66113;BMP280;52893;52.870;5.822;2024-03-08T02:18:23;101800.59;;;2.05
66113;BMP280;52893;52.870;5.822;2024-03-08T02:20:52;101798.13;;;2.04
66113;BMP280;52893;52.870;5.822;2024-03-08T02:23:19;101800.22;;;2.02
66113;BMP280;52893;52.870;5.822;2024-03-08T02:25:47;101791.56;;;2.00
66113;BMP280;52893;52.870;5.822;2024-03-08T02:28:15;101789.91;;;1.99
66113;BMP280;52893;52.870;5.822;2024-03-08T02:30:44;101788.31;;;1.98
66113;BMP280;52893;52.870;5.822;2024-03-08T02:33:14;101783.41;;;1.95
66113;BMP280;52893;52.870;5.822;2024-03-08T02:35:43;101777.19;;;1.94
66113;BMP280;52893;52.870;5.822;2024-03-08T02:38:13;101775.78;;;1.91
66113;BMP280;52893;52.870;5.822;2024-03-08T02:40:42;101770.16;;;1.93
66113;BMP280;52893;52.870;5.822;2024-03-08T02:43:10;101773.09;;;1.91
66113;BMP280;52893;52.870;5.822;2024-03-08T02:45:37;101767.69;;;1.91
66113;BMP280;52893;52.870;5.822;2024-03-08T02:48:05;101752.03;;;1.88
66113;BMP280;52893;52.870;5.822;2024-03-08T02:50:33;101758.00;;;1.90
66113;BMP280;52893;52.870;5.822;2024-03-08T02:53:00;101754.75;;;1.88
66113;BMP280;52893;52.870;5.822;2024-03-08T02:55:29;101755.78;;;1.87
66113;BMP280;52893;52.870;5.822;2024-03-08T02:57:57;101743.38;;;1.86
66113;BMP280;52893;52.870;5.822;2024-03-08T03:00:25;101747.16;;;1.85
66113;BMP280;52893;52.870;5.822;2024-03-08T03:02:52;101743.38;;;1.86
66113;BMP280;52893;52.870;5.822;2024-03-08T03:05:20;101739.63;;;1.87
66113;BMP280;52893;52.870;5.822;2024-03-08T03:07:48;101733.44;;;1.87
66113;BMP280;52893;52.870;5.822;2024-03-08T03:10:16;101731.00;;;1.85
66113;BMP280;52893;52.870;5.822;2024-03-08T03:12:45;101729.38;;;1.84
66113;BMP280;52893;52.870;5.822;2024-03-08T03:15:15;101725.28;;;1.82
66113;BMP280;52893;52.870;5.822;2024-03-08T03:17:45;101726.91;;;1.83
66113;BMP280;52893;52.870;5.822;2024-03-08T03:20:13;101716.97;;;1.83
66113;BMP280;52893;52.870;5.822;2024-03-08T03:22:48;101719.31;;;1.80
66113;BMP280;52893;52.870;5.822;2024-03-08T03:25:18;101726.91;;;1.83
66113;BMP280;52893;52.870;5.822;2024-03-08T03:27:53;101719.41;;;1.85
66113;BMP280;52893;52.870;5.822;2024-03-08T03:30:22;101715.41;;;1.87
66113;BMP280;52893;52.870;5.822;2024-03-08T03:32:52;101700.47;;;1.80
66113;BMP280;52893;52.870;5.822;2024-03-08T03:35:20;101703.69;;;1.94
66113;BMP280;52893;52.870;5.822;2024-03-08T03:37:49;101705.06;;;1.96
66113;BMP280;52893;52.870;5.822;2024-03-08T03:40:28;101699.47;;;1.98
66113;BMP280;52893;52.870;5.822;2024-03-08T03:42:57;101703.75;;;1.99
66113;BMP280;52893;52.870;5.822;2024-03-08T03:45:24;101701.06;;;1.99
66113;BMP280;52893;52.870;5.822;2024-03-08T03:47:52;101694.06;;;1.98
66113;BMP280;52893;52.870;5.822;2024-03-08T03:50:19;101699.53;;;2.03
66113;BMP280;52893;52.870;5.822;2024-03-08T03:52:47;101686.00;;;1.98
66113;BMP280;52893;52.870;5.822;2024-03-08T03:55:15;101689.34;;;2.05
66113;BMP280;52893;52.870;5.822;2024-03-08T03:57:42;101689.59;;;2.03
66113;BMP280;52893;52.870;5.822;2024-03-08T04:00:13;101678.59;;;2.05
66113;BMP280;52893;52.870;5.822;2024-03-08T04:02:41;101677.19;;;2.02
66113;BMP280;52893;52.870;5.822;2024-03-08T04:05:10;101685.84;;;2.04
66113;BMP280;52893;52.870;5.822;2024-03-08T04:07:37;101685.84;;;2.04
66113;BMP280;52893;52.870;5.822;2024-03-08T04:10:07;101663.75;;;1.90
66113;BMP280;52893;52.870;5.822;2024-03-08T04:12:35;101680.00;;;2.07
66113;BMP280;52893;52.870;5.822;2024-03-08T04:15:03;101689.94;;;2.07
66113;BMP280;52893;52.870;5.822;2024-03-08T04:17:34;101686.66;;;2.05
66113;BMP280;52893;52.870;5.822;2024-03-08T04:20:04;101693.69;;;2.06
66113;BMP280;52893;52.870;5.822;2024-03-08T04:22:35;101678.00;;;2.03
66113;BMP280;52893;52.870;5.822;2024-03-08T04:25:03;101681.75;;;2.02
66113;BMP280;52893;52.870;5.822;2024-03-08T04:27:31;101677.75;;;2.04
66113;BMP280;52893;52.870;5.822;2024-03-08T04:30:00;101676.38;;;2.02
66113;BMP280;52893;52.870;5.822;2024-03-08T04:32:27;101670.50;;;2.05
66113;BMP280;52893;52.870;5.822;2024-03-08T04:34:56;101671.31;;;2.05
66113;BMP280;52893;52.870;5.822;2024-03-08T04:37:24;101671.31;;;2.05
66113;BMP280;52893;52.870;5.822;2024-03-08T04:39:52;101671.41;;;2.10
66113;BMP280;52893;52.870;5.822;2024-03-08T04:42:19;101670.50;;;2.05
66113;BMP280;52893;52.870;5.822;2024-03-08T04:44:46;101672.22;;;2.11
66113;BMP280;52893;52.870;5.822;2024-03-08T04:47:14;101669.28;;;2.12
66113;BMP280;52893;52.870;5.822;2024-03-08T04:49:44;101672.56;;;2.14
66113;BMP280;52893;52.870;5.822;2024-03-08T04:52:14;101669.06;;;2.14
66113;BMP280;52893;52.870;5.822;2024-03-08T04:54:41;101666.59;;;2.12
66113;BMP280;52893;52.870;5.822;2024-03-08T04:57:08;101628.22;;;1.88
66113;BMP280;52893;52.870;5.822;2024-03-08T04:59:36;101674.44;;;2.14
66113;BMP280;52893;52.870;5.822;2024-03-08T05:02:04;101676.56;;;2.12
66113;BMP280;52893;52.870;5.822;2024-03-08T05:04:33;101662.19;;;2.06
66113;BMP280;52893;52.870;5.822;2024-03-08T05:07:01;101673.28;;;2.10
66113;BMP280;52893;52.870;5.822;2024-03-08T05:09:30;101669.28;;;2.12
66113;BMP280;52893;52.870;5.822;2024-03-08T05:11:58;101672.81;;;2.13
66113;BMP280;52893;52.870;5.822;2024-03-08T05:14:26;101658.09;;;2.04
66113;BMP280;52893;52.870;5.822;2024-03-08T05:16:53;101643.88;;;1.91
66113;BMP280;52893;52.870;5.822;2024-03-08T05:19:20;101667.31;;;2.08
66113;BMP280;52893;52.870;5.822;2024-03-08T05:21:49;101663.47;;;2.04
66113;BMP280;52893;52.870;5.822;2024-03-08T05:24:17;101670.50;;;2.05
66113;BMP280;52893;52.870;5.822;2024-03-08T05:26:46;101666.41;;;2.02
66113;BMP280;52893;52.870;5.822;2024-03-08T05:29:13;101661.84;;;2.03
66113;BMP280;52893;52.870;5.822;2024-03-08T05:31:46;101656.94;;;2.00
66113;BMP280;52893;52.870;5.822;2024-03-08T05:34:14;101656.94;;;2.00
66113;BMP280;52893;52.870;5.822;2024-03-08T05:36:41;101654.16;;;1.95
66113;BMP280;52893;52.870;5.822;2024-03-08T05:39:10;101660.13;;;1.97
66113;BMP280;52893;52.870;5.822;2024-03-08T05:41:38;101668.19;;;1.97
66113;BMP280;52893;52.870;5.822;2024-03-08T05:44:07;101660.50;;;1.88
66113;BMP280;52893;52.870;5.822;2024-03-08T05:46:35;101660.00;;;1.91
66113;BMP280;52893;52.870;5.822;2024-03-08T05:49:02;101664.59;;;1.91
66113;BMP280;52893;52.870;5.822;2024-03-08T05:51:31;101667.84;;;1.93
66113;BMP280;52893;52.870;5.822;2024-03-08T05:54:00;101663.44;;;1.87
66113;BMP280;52893;52.870;5.822;2024-03-08T05:56:29;101625.28;;;1.62
66113;BMP280;52893;52.870;5.822;2024-03-08T05:58:56;101664.75;;;1.84
66113;BMP280;52893;52.870;5.822;2024-03-08T06:01:25;101659.19;;;1.74
66113;BMP280;52893;52.870;5.822;2024-03-08T06:03:53;101657.97;;;1.82
66113;BMP280;52893;52.870;5.822;2024-03-08T06:06:22;101652.81;;;1.80
66113;BMP280;52893;52.870;5.822;2024-03-08T06:08:49;101660.34;;;1.78
66113;BMP280;52893;52.870;5.822;2024-03-08T06:11:17;101653.44;;;1.71
66113;BMP280;52893;52.870;5.822;2024-03-08T06:13:45;101646.47;;;1.70
66113;BMP280;52893;52.870;5.822;2024-03-08T06:16:13;101660.97;;;1.69
66113;BMP280;52893;52.870;5.822;2024-03-08T06:18:42;101661.66;;;1.64
66113;BMP280;52893;52.870;5.822;2024-03-08T06:21:09;101654.06;;;1.61
66113;BMP280;52893;52.870;5.822;2024-03-08T06:23:37;101643.91;;;1.51
66113;BMP280;52893;52.870;5.822;2024-03-08T06:26:05;101650.69;;;1.54
66113;BMP280;52893;52.870;5.822;2024-03-08T06:28:32;101653.38;;;1.54
66113;BMP280;52893;52.870;5.822;2024-03-08T06:31:01;101653.28;;;1.49
66113;BMP280;52893;52.870;5.822;2024-03-08T06:33:29;101653.75;;;1.46
66113;BMP280;52893;52.870;5.822;2024-03-08T06:35:58;101652.72;;;1.47
66113;BMP280;52893;52.870;5.822;2024-03-08T06:38:26;101649.78;;;1.48
66113;BMP280;52893;52.870;5.822;2024-03-08T06:40:53;101639.84;;;1.49
66113;BMP280;52893;52.870;5.822;2024-03-08T06:43:20;101646.97;;;1.55
66113;BMP280;52893;52.870;5.822;2024-03-08T06:45:48;101650.22;;;1.57
66113;BMP280;52893;52.870;5.822;2024-03-08T06:48:15;101643.88;;;1.63
66113;BMP280;52893;52.870;5.822;2024-03-08T06:50:43;101644.00;;;1.68
66113;BMP280;52893;52.870;5.822;2024-03-08T06:53:12;101644.66;;;1.75
66113;BMP280;52893;52.870;5.822;2024-03-08T06:55:40;101629.66;;;1.79
66113;BMP280;52893;52.870;5.822;2024-03-08T06:58:07;101643.22;;;1.84
66113;BMP280;52893;52.870;5.822;2024-03-08T07:00:36;101630.81;;;1.83
66113;BMP280;52893;52.870;5.822;2024-03-08T07:03:07;101639.47;;;1.85
66113;BMP280;52893;52.870;5.822;2024-03-08T07:05:38;101613.03;;;1.82
66113;BMP280;52893;52.870;5.822;2024-03-08T07:08:06;101628.28;;;1.94
66113;BMP280;52893;52.870;5.822;2024-03-08T07:10:35;101633.38;;;2.07
66113;BMP280;52893;52.870;5.822;2024-03-08T07:13:03;101633.47;;;2.12
66113;BMP280;52893;52.870;5.822;2024-03-08T07:15:30;101638.44;;;2.20
66113;BMP280;52893;52.870;5.822;2024-03-08T07:17:59;101633.72;;;2.27
66113;BMP280;52893;52.870;5.822;2024-03-08T07:20:26;101635.19;;;2.35
66113;BMP280;52893;52.870;5.822;2024-03-08T07:22:54;101606.22;;;2.25
66113;BMP280;52893;52.870;5.822;2024-03-08T07:25:22;101635.78;;;2.53
66113;BMP280;52893;52.870;5.822;2024-03-08T07:27:52;101639.94;;;2.61
66113;BMP280;52893;52.870;5.822;2024-03-08T07:30:20;101634.78;;;2.59
66113;BMP280;52893;52.870;5.822;2024-03-08T07:33:05;101634.41;;;2.73
66113;BMP280;52893;52.870;5.822;2024-03-08T07:35:33;101638.00;;;2.78
66113;BMP280;52893;52.870;5.822;2024-03-08T07:38:03;101630.88;;;2.89
66113;BMP280;52893;52.870;5.822;2024-03-08T07:40:31;101628.53;;;2.97
66113;BMP280;52893;52.870;5.822;2024-03-08T07:43:00;101632.50;;;3.12
66113;BMP280;52893;52.870;5.822;2024-03-08T07:45:29;101629.13;;;3.21
66113;BMP280;52893;52.870;5.822;2024-03-08T07:47:56;101628.16;;;3.32
66113;BMP280;52893;52.870;5.822;2024-03-08T07:50:24;101629.13;;;3.43
66113;BMP280;52893;52.870;5.822;2024-03-08T07:52:51;101622.75;;;3.54
66113;BMP280;52893;52.870;5.822;2024-03-08T07:55:19;101615.59;;;3.65
66113;BMP280;52893;52.870;5.822;2024-03-08T07:57:46;101616.78;;;3.79
66113;BMP280;52893;52.870;5.822;2024-03-08T08:00:17;101622.34;;;3.94
66113;BMP280;52893;52.870;5.822;2024-03-08T08:02:45;101622.44;;;4.04
66113;BMP280;52893;52.870;5.822;2024-03-08T08:05:12;101603.63;;;4.14
66113;BMP280;52893;52.870;5.822;2024-03-08T08:07:43;101611.25;;;4.27
66113;BMP280;52893;52.870;5.822;2024-03-08T08:10:12;101615.72;;;4.49
66113;BMP280;52893;52.870;5.822;2024-03-08T08:12:44;101613.09;;;4.64
66113;BMP280;52893;52.870;5.822;2024-03-08T08:15:13;101603.44;;;4.83
66113;BMP280;52893;52.870;5.822;2024-03-08T08:17:42;101605.69;;;4.96
66113;BMP280;52893;52.870;5.822;2024-03-08T08:20:10;101593.00;;;5.12
66113;BMP280;52893;52.870;5.822;2024-03-08T08:22:39;101607.66;;;5.26
66113;BMP280;52893;52.870;5.822;2024-03-08T08:25:07;101604.72;;;5.33
66113;BMP280;52893;52.870;5.822;2024-03-08T08:27:35;101603.66;;;5.49
66113;BMP280;52893;52.870;5.822;2024-03-08T08:30:05;101592.28;;;5.57
66113;BMP280;52893;52.870;5.822;2024-03-08T08:32:34;101599.09;;;5.55
66113;BMP280;52893;52.870;5.822;2024-03-08T08:35:05;101590.66;;;5.61
66113;BMP280;52893;52.870;5.822;2024-03-08T08:37:33;101590.66;;;5.76
66113;BMP280;52893;52.870;5.822;2024-03-08T08:40:01;101585.78;;;5.88
66113;BMP280;52893;52.870;5.822;2024-03-08T08:42:31;101582.28;;;6.03
66113;BMP280;52893;52.870;5.822;2024-03-08T08:44:59;101574.44;;;6.02
66113;BMP280;52893;52.870;5.822;2024-03-08T08:47:27;101575.44;;;6.16
66113;BMP280;52893;52.870;5.822;2024-03-08T08:49:55;101567.31;;;6.31
66113;BMP280;52893;52.870;5.822;2024-03-08T08:52:23;101572.41;;;6.48
66113;BMP280;52893;52.870;5.822;2024-03-08T08:54:50;101568.28;;;6.60
66113;BMP280;52893;52.870;5.822;2024-03-08T08:57:18;101554.41;;;6.72
66113;BMP280;52893;52.870;5.822;2024-03-08T08:59:46;101560.03;;;6.86
66113;BMP280;52893;52.870;5.822;2024-03-08T09:02:13;101552.94;;;6.95
66113;BMP280;52893;52.870;5.822;2024-03-08T09:04:42;101533.81;;;7.10
66113;BMP280;52893;52.870;5.822;2024-03-08T09:07:10;101543.91;;;7.43
66113;BMP280;52893;52.870;5.822;2024-03-08T09:09:42;101534.16;;;7.42
66113;BMP280;52893;52.870;5.822;2024-03-08T09:12:09;101537.22;;;7.65
66113;BMP280;52893;52.870;5.822;2024-03-08T09:14:39;101528.91;;;7.80
66113;BMP280;52893;52.870;5.822;2024-03-08T09:17:07;101512.38;;;7.76
66113;BMP280;52893;52.870;5.822;2024-03-08T09:19:34;101529.56;;;7.95
66113;BMP280;52893;52.870;5.822;2024-03-08T09:22:02;101479.00;;;7.94
66113;BMP280;52893;52.870;5.822;2024-03-08T09:24:30;101485.78;;;7.97
66113;BMP280;52893;52.870;5.822;2024-03-08T09:26:59;101510.53;;;8.19
66113;BMP280;52893;52.870;5.822;2024-03-08T09:29:27;101507.19;;;8.27
66113;BMP280;52893;52.870;5.822;2024-03-08T09:31:54;101509.50;;;8.39
66113;BMP280;52893;52.870;5.822;2024-03-08T09:34:21;101510.66;;;8.52
66113;BMP280;52893;52.870;5.822;2024-03-08T09:36:49;101492.38;;;8.57
66113;BMP280;52893;52.870;5.822;2024-03-08T09:39:18;101486.28;;;8.65
66113;BMP280;52893;52.870;5.822;2024-03-08T09:41:47;101483.88;;;8.96
66113;BMP280;52893;52.870;5.822;2024-03-08T09:44:16;101474.16;;;9.09
66113;BMP280;52893;52.870;5.822;2024-03-08T09:46:46;101489.78;;;9.35
66113;BMP280;52893;52.870;5.822;2024-03-08T09:49:14;101476.69;;;9.51
66113;BMP280;52893;52.870;5.822;2024-03-08T09:51:42;101484.03;;;9.64
66113;BMP280;52893;52.870;5.822;2024-03-08T09:54:10;101470.53;;;9.73
66113;BMP280;52893;52.870;5.822;2024-03-08T09:56:39;101464.19;;;9.77
66113;BMP280;52893;52.870;5.822;2024-03-08T09:59:07;101451.47;;;9.87
66113;BMP280;52893;52.870;5.822;2024-03-08T10:02:14;101453.34;;;10.13
66113;BMP280;52893;52.870;5.822;2024-03-08T10:04:42;101447.84;;;10.41
66113;BMP280;52893;52.870;5.822;2024-03-08T10:07:12;101449.72;;;10.54
66113;BMP280;52893;52.870;5.822;2024-03-08T10:09:40;101456.94;;;10.72
66113;BMP280;52893;52.870;5.822;2024-03-08T10:12:13;101451.47;;;10.72
66113;BMP280;52893;52.870;5.822;2024-03-08T10:14:41;101427.38;;;10.74
66113;BMP280;52893;52.870;5.822;2024-03-08T10:17:09;101437.16;;;10.97
66113;BMP280;52893;52.870;5.822;2024-03-08T10:19:38;101449.63;;;11.12
66113;BMP280;52893;52.870;5.822;2024-03-08T10:22:05;101436.59;;;11.09
66113;BMP280;52893;52.870;5.822;2024-03-08T10:24:34;101422.13;;;11.08
66113;BMP280;52893;52.870;5.822;2024-03-08T10:27:02;101424.59;;;11.19
66113;BMP280;52893;52.870;5.822;2024-03-08T10:29:31;101427.03;;;11.29
66113;BMP280;52893;52.870;5.822;2024-03-08T10:31:59;101414.31;;;11.24
66113;BMP280;52893;52.870;5.822;2024-03-08T10:34:26;101410.38;;;11.39
66113;BMP280;52893;52.870;5.822;2024-03-08T10:37:02;101414.00;;;11.65
66113;BMP280;52893;52.870;5.822;2024-03-08T10:39:34;101421.31;;;11.87
66113;BMP280;52893;52.870;5.822;2024-03-08T10:42:03;101410.81;;;11.97
66113;BMP280;52893;52.870;5.822;2024-03-08T10:44:44;101404.72;;;12.09
66113;BMP280;52893;52.870;5.822;2024-03-08T10:47:18;101405.06;;;12.25
66113;BMP280;52893;52.870;5.822;2024-03-08T10:49:51;101386.88;;;12.29
66113;BMP280;52893;52.870;5.822;2024-03-08T10:52:23;101386.22;;;12.40
66113;BMP280;52893;52.870;5.822;2024-03-08T10:54:52;101387.81;;;12.50
66113;BMP280;52893;52.870;5.822;2024-03-08T10:57:22;101396.47;;;12.69
66113;BMP280;52893;52.870;5.822;2024-03-08T10:59:50;101387.25;;;12.82
66113;BMP280;52893;52.870;5.822;2024-03-08T11:02:19;101386.53;;;13.02
66113;BMP280;52893;52.870;5.822;2024-03-08T11:04:47;101389.28;;;13.32
66113;BMP280;52893;52.870;5.822;2024-03-08T11:07:15;101386.78;;;13.47
66113;BMP280;52893;52.870;5.822;2024-03-08T11:09:48;101380.09;;;13.66
66113;BMP280;52893;52.870;5.822;2024-03-08T11:12:22;101370.19;;;13.73
66113;BMP280;52893;52.870;5.822;2024-03-08T11:14:53;101369.81;;;13.95
66113;BMP280;52893;52.870;5.822;2024-03-08T11:17:21;101364.22;;;13.92
66113;BMP280;52893;52.870;5.822;2024-03-08T11:19:55;101366.00;;;14.09
66113;BMP280;52893;52.870;5.822;2024-03-08T11:22:28;101371.56;;;14.21
66113;BMP280;52893;52.870;5.822;2024-03-08T11:25:01;101365.13;;;14.17
66113;BMP280;52893;52.870;5.822;2024-03-08T11:27:30;101356.13;;;14.28
66113;BMP280;52893;52.870;5.822;2024-03-08T11:30:01;101353.94;;;14.22
66113;BMP280;52893;52.870;5.822;2024-03-08T11:32:38;101347.44;;;13.93
66113;BMP280;52893;52.870;5.822;2024-03-08T11:35:18;101345.31;;;13.70
66113;BMP280;52893;52.870;5.822;2024-03-08T11:37:46;101344.53;;;13.69
66113;BMP280;52893;52.870;5.822;2024-03-08T11:40:15;101337.44;;;13.68
66113;BMP280;52893;52.870;5.822;2024-03-08T11:42:44;101333.00;;;13.96
66113;BMP280;52893;52.870;5.822;2024-03-08T11:45:13;101331.69;;;14.02
66113;BMP280;52893;52.870;5.822;2024-03-08T11:47:42;101315.03;;;14.20
66113;BMP280;52893;52.870;5.822;2024-03-08T11:50:12;101313.41;;;14.19
66113;BMP280;52893;52.870;5.822;2024-03-08T11:52:40;101319.41;;;14.33
66113;BMP280;52893;52.870;5.822;2024-03-08T11:55:09;101301.66;;;14.42
66113;BMP280;52893;52.870;5.822;2024-03-08T11:57:38;101320.72;;;14.47
66113;BMP280;52893;52.870;5.822;2024-03-08T12:00:08;101305.66;;;14.33
66113;BMP280;52893;52.870;5.822;2024-03-08T12:03:01;101303.59;;;14.42
66113;BMP280;52893;52.870;5.822;2024-03-08T12:05:28;101292.88;;;14.49
66113;BMP280;52893;52.870;5.822;2024-03-08T12:07:57;101298.81;;;14.39
66113;BMP280;52893;52.870;5.822;2024-03-08T12:10:24;101282.59;;;14.01
66113;BMP280;52893;52.870;5.822;2024-03-08T12:12:54;101283.31;;;13.36
66113;BMP280;52893;52.870;5.822;2024-03-08T12:15:23;101273.63;;;12.80
66113;BMP280;52893;52.870;5.822;2024-03-08T12:17:52;101280.25;;;12.32
66113;BMP280;52893;52.870;5.822;2024-03-08T12:20:22;101273.56;;;11.87
66113;BMP280;52893;52.870;5.822;2024-03-08T12:22:50;101271.59;;;11.53
66113;BMP280;52893;52.870;5.822;2024-03-08T12:25:19;101253.25;;;11.19
66113;BMP280;52893;52.870;5.822;2024-03-08T12:27:46;101265.78;;;11.20
66113;BMP280;52893;52.870;5.822;2024-03-08T12:30:20;101250.78;;;11.00
66113;BMP280;52893;52.870;5.822;2024-03-08T12:32:52;101256.34;;;10.87
66113;BMP280;52893;52.870;5.822;2024-03-08T12:35:20;101237.66;;;10.72
66113;BMP280;52893;52.870;5.822;2024-03-08T12:37:50;101236.06;;;10.70
66113;BMP280;52893;52.870;5.822;2024-03-08T12:40:19;101236.06;;;10.70
66113;BMP280;52893;52.870;5.822;2024-03-08T12:42:47;101224.81;;;10.72
66113;BMP280;52893;52.870;5.822;2024-03-08T12:45:15;101213.41;;;10.70
66113;BMP280;52893;52.870;5.822;2024-03-08T12:47:44;101173.50;;;10.52
66113;BMP280;52893;52.870;5.822;2024-03-08T12:50:11;101204.72;;;10.68
66113;BMP280;52893;52.870;5.822;2024-03-08T12:52:39;101195.69;;;10.59
66113;BMP280;52893;52.870;5.822;2024-03-08T12:55:07;101170.28;;;10.50
66113;BMP280;52893;52.870;5.822;2024-03-08T12:57:35;101185.97;;;10.36
66113;BMP280;52893;52.870;5.822;2024-03-08T13:00:04;101201.88;;;10.42
66113;BMP280;52893;52.870;5.822;2024-03-08T13:02:38;101172.19;;;10.41
66113;BMP280;52893;52.870;5.822;2024-03-08T13:05:07;101182.13;;;10.37
66113;BMP280;52893;52.870;5.822;2024-03-08T13:07:36;101177.81;;;10.44
66113;BMP280;52893;52.870;5.822;2024-03-08T13:10:05;101175.69;;;10.41
66113;BMP280;52893;52.870;5.822;2024-03-08T13:12:33;101174.41;;;10.39
66113;BMP280;52893;52.870;5.822;2024-03-08T13:15:04;101156.88;;;10.31
66113;BMP280;52893;52.870;5.822;2024-03-08T13:17:32;101151.09;;;10.33
66113;BMP280;52893;52.870;5.822;2024-03-08T13:19:59;101158.69;;;10.36
66113;BMP280;52893;52.870;5.822;2024-03-08T13:22:29;101154.63;;;10.33
66113;BMP280;52893;52.870;5.822;2024-03-08T13:24:56;101133.00;;;10.37
66113;BMP280;52893;52.870;5.822;2024-03-08T13:27:27;101146.66;;;10.37
66113;BMP280;52893;52.870;5.822;2024-03-08T13:29:54;101151.47;;;10.40
66113;BMP280;52893;52.870;5.822;2024-03-08T13:32:21;101127.31;;;10.24
66113;BMP280;52893;52.870;5.822;2024-03-08T13:34:50;101132.94;;;10.28
66113;BMP280;52893;52.870;5.822;2024-03-08T13:37:18;101111.06;;;10.19
66113;BMP280;52893;52.870;5.822;2024-03-08T13:39:47;101125.91;;;10.27
66113;BMP280;52893;52.870;5.822;2024-03-08T13:42:14;101119.50;;;10.32
66113;BMP280;52893;52.870;5.822;2024-03-08T13:44:45;101108.59;;;10.32
66113;BMP280;52893;52.870;5.822;2024-03-08T13:47:13;101112.25;;;10.27
66113;BMP280;52893;52.870;5.822;2024-03-08T13:49:40;101108.88;;;10.30
66113;BMP280;52893;52.870;5.822;2024-03-08T13:52:09;101071.25;;;10.10
66113;BMP280;52893;52.870;5.822;2024-03-08T13:54:38;101098.31;;;10.37
66113;BMP280;52893;52.870;5.822;2024-03-08T13:57:07;101096.06;;;10.31
66113;BMP280;52893;52.870;5.822;2024-03-08T13:59:34;101088.66;;;10.22
66113;BMP280;52893;52.870;5.822;2024-03-08T14:02:03;101101.50;;;10.31
66113;BMP280;52893;52.870;5.822;2024-03-08T14:04:31;101090.09;;;10.29
66113;BMP280;52893;52.870;5.822;2024-03-08T14:06:58;101087.22;;;10.34
66113;BMP280;52893;52.870;5.822;2024-03-08T14:09:29;101091.22;;;10.27
66113;BMP280;52893;52.870;5.822;2024-03-08T14:11:57;101076.44;;;10.29