sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56082;BME280;41957;52.060;5.138;2022-11-21T00:00:57;100682.19;;;15.42;64.71
56082;BME280;41957;52.060;5.138;2022-11-21T00:03:23;100677.03;;;15.38;64.76
56082;BME280;41957;52.060;5.138;2022-11-21T00:05:49;100684.16;;;15.36;64.89
56082;BME280;41957;52.060;5.138;2022-11-21T00:08:17;100691.19;;;15.37;65.05
56082;BME280;41957;52.060;5.138;2022-11-21T00:10:43;100687.72;;;15.35;64.84
56082;BME280;41957;52.060;5.138;2022-11-21T00:13:14;100684.47;;;15.29;64.97
56082;BME280;41957;52.060;5.138;2022-11-21T00:15:40;100684.50;;;15.27;64.90
56082;BME280;41957;52.060;5.138;2022-11-21T00:18:05;100688.19;;;15.25;65.11
56082;BME280;41957;52.060;5.138;2022-11-21T00:20:30;100678.47;;;15.24;65.24
56082;BME280;41957;52.060;5.138;2022-11-21T00:22:56;100679.41;;;15.23;65.27
56082;BME280;41957;52.060;5.138;2022-11-21T00:25:21;100671.59;;;15.20;65.45
56082;BME280;41957;52.060;5.138;2022-11-21T00:27:47;100672.53;;;15.19;65.43
56082;BME280;41957;52.060;5.138;2022-11-21T00:30:12;100670.78;;;15.18;65.24
56082;BME280;41957;52.060;5.138;2022-11-21T00:32:38;100670.00;;;15.16;65.12
56082;BME280;41957;52.060;5.138;2022-11-21T00:35:04;100671.75;;;15.15;65.70
56082;BME280;41957;52.060;5.138;2022-11-21T00:37:33;100676.16;;;15.16;65.70
56082;BME280;41957;52.060;5.138;2022-11-21T00:39:59;100676.28;;;15.13;65.78
56082;BME280;41957;52.060;5.138;2022-11-21T00:42:24;100678.97;;;15.11;65.44
56082;BME280;41957;52.060;5.138;2022-11-21T00:44:50;100677.28;;;15.09;65.62
56082;BME280;41957;52.060;5.138;2022-11-21T00:47:15;100672.06;;;15.07;65.89
56082;BME280;41957;52.060;5.138;2022-11-21T00:49:42;100666.81;;;15.06;65.57
56082;BME280;41957;52.060;5.138;2022-11-21T00:52:07;100666.81;;;15.06;65.92
56082;BME280;41957;52.060;5.138;2022-11-21T00:54:32;100668.72;;;15.02;65.83
56082;BME280;41957;52.060;5.138;2022-11-21T00:56:58;100659.94;;;15.02;65.91
56082;BME280;41957;52.060;5.138;2022-11-21T00:59:23;100658.25;;;14.99;65.86
56082;BME280;41957;52.060;5.138;2022-11-21T01:01:48;100660.97;;;14.98;66.00
56082;BME280;41957;52.060;5.138;2022-11-21T01:04:14;100660.03;;;14.99;65.62
56082;BME280;41957;52.060;5.138;2022-11-21T01:06:39;100667.16;;;14.97;65.97
56082;BME280;41957;52.060;5.138;2022-11-21T01:09:05;100669.91;;;14.95;66.08
56082;BME280;41957;52.060;5.138;2022-11-21T01:11:30;100676.09;;;14.94;65.85
56082;BME280;41957;52.060;5.138;2022-11-21T01:13:56;100676.16;;;14.93;66.09
56082;BME280;41957;52.060;5.138;2022-11-21T01:16:23;100677.84;;;14.95;66.08
56082;BME280;41957;52.060;5.138;2022-11-21T01:18:49;100667.28;;;14.94;66.17
56082;BME280;41957;52.060;5.138;2022-11-21T01:21:27;100671.91;;;14.88;65.98
56082;BME280;41957;52.060;5.138;2022-11-21T01:23:53;100675.34;;;14.90;65.99
56082;BME280;41957;52.060;5.138;2022-11-21T01:26:22;100671.91;;;14.88;66.01
56082;BME280;41957;52.060;5.138;2022-11-21T01:28:47;100671.09;;;14.86;66.17
56082;BME280;41957;52.060;5.138;2022-11-21T01:31:21;100663.09;;;14.88;66.21
56082;BME280;41957;52.060;5.138;2022-11-21T01:33:48;100664.09;;;14.85;65.90
56082;BME280;41957;52.060;5.138;2022-11-21T01:38:47;100674.72;;;14.84;66.13
56082;BME280;41957;52.060;5.138;2022-11-21T01:41:15;100665.97;;;14.82;65.95
56082;BME280;41957;52.060;5.138;2022-11-21T01:43:41;100660.75;;;14.80;66.05
56082;BME280;41957;52.060;5.138;2022-11-21T01:48:39;100658.34;;;14.74;65.99
56082;BME280;41957;52.060;5.138;2022-11-21T01:54:27;100660.13;;;14.74;65.93
56082;BME280;41957;52.060;5.138;2022-11-21T01:57:11;100651.44;;;14.70;66.02
56082;BME280;41957;52.060;5.138;2022-11-21T01:59:43;100658.44;;;14.71;66.13
56082;BME280;41957;52.060;5.138;2022-11-21T02:02:12;100649.75;;;14.67;65.93
56082;BME280;41957;52.060;5.138;2022-11-21T02:04:41;100651.47;;;14.68;66.09
56082;BME280;41957;52.060;5.138;2022-11-21T02:07:07;100655.94;;;14.66;66.17
56082;BME280;41957;52.060;5.138;2022-11-21T02:09:36;100648.00;;;14.66;66.36
56082;BME280;41957;52.060;5.138;2022-11-21T02:12:46;100657.84;;;14.63;65.99
56082;BME280;41957;52.060;5.138;2022-11-21T02:15:13;100659.59;;;14.64;66.02
56082;BME280;41957;52.060;5.138;2022-11-21T02:17:39;100667.69;;;14.59;66.24
56082;BME280;41957;52.060;5.138;2022-11-21T02:20:06;100655.41;;;14.58;66.29
56082;BME280;41957;52.060;5.138;2022-11-21T02:25:20;100669.47;;;14.59;66.23
56082;BME280;41957;52.060;5.138;2022-11-21T02:27:48;100666.84;;;14.59;66.36
56082;BME280;41957;52.060;5.138;2022-11-21T02:30:14;100663.44;;;14.55;66.22
56082;BME280;41957;52.060;5.138;2022-11-21T02:32:42;100657.28;;;14.55;66.47
56082;BME280;41957;52.060;5.138;2022-11-21T02:35:15;100659.13;;;14.53;66.09
56082;BME280;41957;52.060;5.138;2022-11-21T02:37:42;100657.41;;;14.52;66.35
56082;BME280;41957;52.060;5.138;2022-11-21T02:40:24;100656.47;;;14.53;66.24
56082;BME280;41957;52.060;5.138;2022-11-21T02:43:09;100656.56;;;14.50;66.24
56082;BME280;41957;52.060;5.138;2022-11-21T02:45:41;100656.59;;;14.48;66.44
56082;BME280;41957;52.060;5.138;2022-11-21T02:48:07;100651.25;;;14.50;66.30
56082;BME280;41957;52.060;5.138;2022-11-21T02:50:38;100653.06;;;14.49;66.11
56082;BME280;41957;52.060;5.138;2022-11-21T02:53:05;100659.25;;;14.48;65.97
56082;BME280;41957;52.060;5.138;2022-11-21T02:55:31;100648.84;;;14.43;65.98
56082;BME280;41957;52.060;5.138;2022-11-21T02:57:56;100647.25;;;14.39;66.13
56082;BME280;41957;52.060;5.138;2022-11-21T03:00:22;100649.06;;;14.37;66.32
56082;BME280;41957;52.060;5.138;2022-11-21T03:02:48;100650.63;;;14.43;66.09
56082;BME280;41957;52.060;5.138;2022-11-21T03:05:16;100644.53;;;14.41;66.04
56082;BME280;41957;52.060;5.138;2022-11-21T03:07:42;100650.75;;;14.40;66.04
56082;BME280;41957;52.060;5.138;2022-11-21T03:10:08;100645.56;;;14.37;65.85
56082;BME280;41957;52.060;5.138;2022-11-21T03:12:37;100638.59;;;14.34;66.35
56082;BME280;41957;52.060;5.138;2022-11-21T03:15:04;100633.31;;;14.34;65.93
56082;BME280;41957;52.060;5.138;2022-11-21T03:17:29;100636.81;;;14.35;66.10
56082;BME280;41957;52.060;5.138;2022-11-21T03:19:55;100628.81;;;14.36;65.62
56082;BME280;41957;52.060;5.138;2022-11-21T03:22:20;100625.38;;;14.34;65.95
56082;BME280;41957;52.060;5.138;2022-11-21T03:24:45;100616.63;;;14.32;65.95
56082;BME280;41957;52.060;5.138;2022-11-21T03:27:11;100623.63;;;14.33;66.01
56082;BME280;41957;52.060;5.138;2022-11-21T03:29:36;100616.59;;;14.34;66.02
56082;BME280;41957;52.060;5.138;2022-11-21T03:32:01;100630.66;;;14.34;66.19
56082;BME280;41957;52.060;5.138;2022-11-21T03:34:27;100629.84;;;14.32;66.11
56082;BME280;41957;52.060;5.138;2022-11-21T03:36:52;100627.28;;;14.31;65.97
56082;BME280;41957;52.060;5.138;2022-11-21T03:39:18;100634.28;;;14.32;66.18
56082;BME280;41957;52.060;5.138;2022-11-21T03:41:43;100623.84;;;14.27;65.87
56082;BME280;41957;52.060;5.138;2022-11-21T03:44:10;100634.44;;;14.27;65.95
56082;BME280;41957;52.060;5.138;2022-11-21T03:46:38;100625.59;;;14.28;66.14
56082;BME280;41957;52.060;5.138;2022-11-21T03:49:04;100626.50;;;14.27;66.07
56082;BME280;41957;52.060;5.138;2022-11-21T03:51:30;100634.50;;;14.26;66.20
56082;BME280;41957;52.060;5.138;2022-11-21T03:53:56;100631.97;;;14.22;66.16
56082;BME280;41957;52.060;5.138;2022-11-21T03:56:22;100617.16;;;14.18;65.46
56082;BME280;41957;52.060;5.138;2022-11-21T03:58:48;100610.84;;;14.21;66.07
56082;BME280;41957;52.060;5.138;2022-11-21T04:01:13;100625.84;;;14.20;65.75
56082;BME280;41957;52.060;5.138;2022-11-21T04:03:40;100625.81;;;14.22;65.72
56082;BME280;41957;52.060;5.138;2022-11-21T04:06:05;100618.91;;;14.18;65.80
56082;BME280;41957;52.060;5.138;2022-11-21T04:08:31;100618.00;;;14.19;65.81
56082;BME280;41957;52.060;5.138;2022-11-21T04:10:56;100619.00;;;14.15;65.64
56082;BME280;41957;52.060;5.138;2022-11-21T04:13:22;100616.25;;;14.18;65.51
56082;BME280;41957;52.060;5.138;2022-11-21T04:15:47;100604.81;;;14.17;65.76
56082;BME280;41957;52.060;5.138;2022-11-21T04:18:13;100604.06;;;14.14;65.56
56082;BME280;41957;52.060;5.138;2022-11-21T04:20:39;100607.69;;;14.11;65.53
56082;BME280;41957;52.060;5.138;2022-11-21T04:23:05;100604.06;;;14.14;65.69
56082;BME280;41957;52.060;5.138;2022-11-21T04:25:30;100611.06;;;14.15;65.16
56082;BME280;41957;52.060;5.138;2022-11-21T04:28:00;100607.66;;;14.13;65.47
56082;BME280;41957;52.060;5.138;2022-11-21T04:30:26;100608.50;;;14.13;65.54
56082;BME280;41957;52.060;5.138;2022-11-21T04:32:52;100592.66;;;14.13;65.71
56082;BME280;41957;52.060;5.138;2022-11-21T04:35:18;100606.69;;;14.15;65.56
56082;BME280;41957;52.060;5.138;2022-11-21T04:37:44;100612.81;;;14.16;65.75
56082;BME280;41957;52.060;5.138;2022-11-21T04:40:10;100612.94;;;14.13;65.28
56082;BME280;41957;52.060;5.138;2022-11-21T04:42:36;100616.38;;;14.15;65.37
56082;BME280;41957;52.060;5.138;2022-11-21T04:45:01;100600.50;;;14.15;65.58
56082;BME280;41957;52.060;5.138;2022-11-21T04:47:27;100605.84;;;14.13;65.27
56082;BME280;41957;52.060;5.138;2022-11-21T04:49:52;100597.19;;;14.10;65.50
56082;BME280;41957;52.060;5.138;2022-11-21T04:52:18;100581.31;;;14.10;65.52
56082;BME280;41957;52.060;5.138;2022-11-21T04:54:43;100572.56;;;14.08;65.33
56082;BME280;41957;52.060;5.138;2022-11-21T04:57:08;100572.66;;;14.06;65.25
56082;BME280;41957;52.060;5.138;2022-11-21T04:59:35;100559.47;;;14.05;65.16
56082;BME280;41957;52.060;5.138;2022-11-21T05:02:02;100563.78;;;14.07;65.23
56082;BME280;41957;52.060;5.138;2022-11-21T05:04:27;100560.41;;;14.04;65.40
56082;BME280;41957;52.060;5.138;2022-11-21T05:06:53;100566.59;;;14.03;65.04
56082;BME280;41957;52.060;5.138;2022-11-21T05:09:18;100563.91;;;14.04;65.04
56082;BME280;41957;52.060;5.138;2022-11-21T05:11:43;100579.69;;;14.06;65.15
56082;BME280;41957;52.060;5.138;2022-11-21T05:14:27;100570.88;;;14.07;65.14
56082;BME280;41957;52.060;5.138;2022-11-21T05:16:52;100576.19;;;14.05;65.04
56082;BME280;41957;52.060;5.138;2022-11-21T05:19:18;100567.41;;;14.05;64.95
56082;BME280;41957;52.060;5.138;2022-11-21T05:21:43;100568.31;;;14.04;65.28
56082;BME280;41957;52.060;5.138;2022-11-21T05:24:09;100557.78;;;14.02;65.09
56082;BME280;41957;52.060;5.138;2022-11-21T05:26:34;100552.50;;;14.02;65.04
56082;BME280;41957;52.060;5.138;2022-11-21T05:29:00;100550.78;;;14.01;64.82
56082;BME280;41957;52.060;5.138;2022-11-21T05:31:25;100542.13;;;13.97;65.11
56082;BME280;41957;52.060;5.138;2022-11-21T05:33:50;100535.06;;;13.98;65.18
56082;BME280;41957;52.060;5.138;2022-11-21T05:36:16;100535.06;;;13.98;65.09
56082;BME280;41957;52.060;5.138;2022-11-21T05:38:41;100536.59;;;14.27;64.32
56082;BME280;41957;52.060;5.138;2022-11-21T05:41:07;100536.97;;;14.65;65.33
56082;BME280;41957;52.060;5.138;2022-11-21T05:43:32;100525.72;;;15.04;65.06
56082;BME280;41957;52.060;5.138;2022-11-21T05:46:11;100525.38;;;15.33;64.55
56082;BME280;41957;52.060;5.138;2022-11-21T05:48:36;100524.84;;;15.46;63.66
56082;BME280;41957;52.060;5.138;2022-11-21T05:51:03;100517.19;;;15.60;63.44
56082;BME280;41957;52.060;5.138;2022-11-21T05:53:28;100520.00;;;15.77;62.27
56082;BME280;41957;52.060;5.138;2022-11-21T05:55:54;100518.72;;;15.86;62.47
56082;BME280;41957;52.060;5.138;2022-11-21T05:58:19;100523.53;;;15.97;62.50
56082;BME280;41957;52.060;5.138;2022-11-21T06:00:45;100527.53;;;16.07;62.00
56082;BME280;41957;52.060;5.138;2022-11-21T06:03:10;100522.66;;;16.17;61.25
56082;BME280;41957;52.060;5.138;2022-11-21T06:06:05;100523.94;;;16.27;61.09
56082;BME280;41957;52.060;5.138;2022-11-21T06:08:33;100506.81;;;16.34;60.96
56082;BME280;41957;52.060;5.138;2022-11-21T06:11:00;100505.53;;;16.43;60.61
56082;BME280;41957;52.060;5.138;2022-11-21T06:13:25;100502.56;;;16.49;60.83
56082;BME280;41957;52.060;5.138;2022-11-21T06:15:53;100499.72;;;16.54;60.27
56082;BME280;41957;52.060;5.138;2022-11-21T06:18:21;100503.09;;;16.57;60.21
56082;BME280;41957;52.060;5.138;2022-11-21T06:20:46;100508.94;;;16.64;60.13
56082;BME280;41957;52.060;5.138;2022-11-21T06:23:12;100511.41;;;16.68;59.95
56082;BME280;41957;52.060;5.138;2022-11-21T06:25:37;100500.78;;;16.68;60.05
56082;BME280;41957;52.060;5.138;2022-11-21T06:28:03;100496.25;;;16.70;60.07
56082;BME280;41957;52.060;5.138;2022-11-21T06:30:28;100490.78;;;16.73;60.10
56082;BME280;41957;52.060;5.138;2022-11-21T06:32:53;100494.34;;;16.74;59.93
56082;BME280;41957;52.060;5.138;2022-11-21T06:35:19;100494.38;;;16.72;59.50
56082;BME280;41957;52.060;5.138;2022-11-21T06:37:44;100489.81;;;16.76;58.97
56082;BME280;41957;52.060;5.138;2022-11-21T06:40:10;100488.97;;;16.76;59.11
56082;BME280;41957;52.060;5.138;2022-11-21T06:42:36;100481.66;;;16.81;58.97
56082;BME280;41957;52.060;5.138;2022-11-21T06:45:02;100499.06;;;16.86;58.40
56082;BME280;41957;52.060;5.138;2022-11-21T06:47:27;100499.78;;;16.90;58.56
56082;BME280;41957;52.060;5.138;2022-11-21T06:49:53;100484.56;;;16.93;57.76
56082;BME280;41957;52.060;5.138;2022-11-21T06:52:18;100481.81;;;16.95;57.83
56082;BME280;41957;52.060;5.138;2022-11-21T06:54:43;100476.13;;;17.03;58.31
56082;BME280;41957;52.060;5.138;2022-11-21T06:57:08;100471.53;;;17.06;57.79
56082;BME280;41957;52.060;5.138;2022-11-21T06:59:34;100463.72;;;17.03;57.31
56082;BME280;41957;52.060;5.138;2022-11-21T07:01:59;100460.41;;;16.98;57.98
56082;BME280;41957;52.060;5.138;2022-11-21T07:04:25;100462.59;;;16.90;57.46
56082;BME280;41957;52.060;5.138;2022-11-21T07:06:50;100467.91;;;16.90;56.92
56082;BME280;41957;52.060;5.138;2022-11-21T07:09:15;100477.19;;;16.81;56.59
56082;BME280;41957;52.060;5.138;2022-11-21T07:11:41;100472.75;;;16.82;57.39
56082;BME280;41957;52.060;5.138;2022-11-21T07:14:06;100472.16;;;16.75;57.20
56082;BME280;41957;52.060;5.138;2022-11-21T07:16:32;100474.16;;;16.70;57.43
56082;BME280;41957;52.060;5.138;2022-11-21T07:18:58;100468.78;;;16.71;58.72
56082;BME280;41957;52.060;5.138;2022-11-21T07:21:24;100463.28;;;16.76;59.19
56082;BME280;41957;52.060;5.138;2022-11-21T07:23:50;100462.28;;;16.79;58.93
56082;BME280;41957;52.060;5.138;2022-11-21T07:26:15;100453.22;;;16.83;58.85
56082;BME280;41957;52.060;5.138;2022-11-21T07:28:40;100442.16;;;16.73;58.96
56082;BME280;41957;52.060;5.138;2022-11-21T07:31:08;100453.94;;;16.67;59.01
56082;BME280;41957;52.060;5.138;2022-11-21T07:33:33;100454.47;;;16.76;58.63
56082;BME280;41957;52.060;5.138;2022-11-21T07:35:59;100449.63;;;16.84;58.87
56082;BME280;41957;52.060;5.138;2022-11-21T07:38:25;100449.00;;;16.79;58.73
56082;BME280;41957;52.060;5.138;2022-11-21T07:40:51;100456.00;;;16.80;58.44
56082;BME280;41957;52.060;5.138;2022-11-21T07:43:16;100459.56;;;16.80;58.53
56082;BME280;41957;52.060;5.138;2022-11-21T07:45:42;100457.75;;;16.81;58.51
56082;BME280;41957;52.060;5.138;2022-11-21T07:48:08;100449.63;;;16.84;58.70
56082;BME280;41957;52.060;5.138;2022-11-21T07:50:34;100449.03;;;16.96;58.67
56082;BME280;41957;52.060;5.138;2022-11-21T07:53:04;100445.88;;;18.24;54.63
56082;BME280;41957;52.060;5.138;2022-11-21T07:55:30;100442.66;;;18.96;53.14
56082;BME280;41957;52.060;5.138;2022-11-21T07:58:04;100443.72;;;19.38;51.97
56082;BME280;41957;52.060;5.138;2022-11-21T08:00:32;100448.81;;;19.57;51.63
56082;BME280;41957;52.060;5.138;2022-11-21T08:02:57;100443.59;;;19.70;51.21
56082;BME280;41957;52.060;5.138;2022-11-21T08:05:23;100445.78;;;19.78;51.18
56082;BME280;41957;52.060;5.138;2022-11-21T08:07:48;100439.56;;;19.63;51.41
56082;BME280;41957;52.060;5.138;2022-11-21T08:10:15;100434.41;;;19.60;51.40
56082;BME280;41957;52.060;5.138;2022-11-21T08:12:41;100427.16;;;19.47;51.61
56082;BME280;41957;52.060;5.138;2022-11-21T08:15:06;100421.06;;;19.31;52.29
56082;BME280;41957;52.060;5.138;2022-11-21T08:17:32;100421.38;;;19.11;52.09
56082;BME280;41957;52.060;5.138;2022-11-21T08:19:58;100413.72;;;18.90;53.04
56082;BME280;41957;52.060;5.138;2022-11-21T08:22:25;100421.81;;;18.57;53.09
56082;BME280;41957;52.060;5.138;2022-11-21T08:24:51;100414.72;;;18.42;53.46
56082;BME280;41957;52.060;5.138;2022-11-21T08:27:19;100402.53;;;18.22;53.90
56082;BME280;41957;52.060;5.138;2022-11-21T08:29:45;100402.00;;;17.99;54.44
56082;BME280;41957;52.060;5.138;2022-11-21T08:32:10;100395.22;;;17.94;54.87
56082;BME280;41957;52.060;5.138;2022-11-21T08:34:35;100391.25;;;17.85;55.49
56082;BME280;41957;52.060;5.138;2022-11-21T08:37:01;100393.41;;;17.78;55.13
56082;BME280;41957;52.060;5.138;2022-11-21T08:39:26;100392.06;;;17.70;55.53
56082;BME280;41957;52.060;5.138;2022-11-21T08:41:52;100382.94;;;17.58;55.89
56082;BME280;41957;52.060;5.138;2022-11-21T08:44:27;100382.81;;;17.43;55.49
56082;BME280;41957;52.060;5.138;2022-11-21T08:46:53;100377.28;;;17.31;55.98
56082;BME280;41957;52.060;5.138;2022-11-21T08:49:19;100377.50;;;17.10;56.18
56082;BME280;41957;52.060;5.138;2022-11-21T08:51:45;100374.38;;;17.02;56.17
56082;BME280;41957;52.060;5.138;2022-11-21T08:54:13;100369.91;;;17.03;55.43
56082;BME280;41957;52.060;5.138;2022-11-21T08:56:38;100372.09;;;16.94;55.90
56082;BME280;41957;52.060;5.138;2022-11-21T08:59:04;100370.28;;;16.95;55.97
56082;BME280;41957;52.060;5.138;2022-11-21T09:01:29;100370.00;;;17.01;56.06
56082;BME280;41957;52.060;5.138;2022-11-21T09:03:54;100356.00;;;16.97;55.77
56082;BME280;41957;52.060;5.138;2022-11-21T09:06:20;100363.75;;;17.02;56.31
56082;BME280;41957;52.060;5.138;2022-11-21T09:08:45;100352.69;;;17.27;56.11
56082;BME280;41957;52.060;5.138;2022-11-21T09:11:10;100345.91;;;17.71;54.87
56082;BME280;41957;52.060;5.138;2022-11-21T09:13:36;100344.16;;;18.19;53.42
56082;BME280;41957;52.060;5.138;2022-11-21T09:16:01;100332.66;;;18.64;52.67
56082;BME280;41957;52.060;5.138;2022-11-21T09:18:46;100337.00;;;19.11;51.33
56082;BME280;41957;52.060;5.138;2022-11-21T09:21:15;100332.16;;;19.46;50.30
56082;BME280;41957;52.060;5.138;2022-11-21T09:23:41;100335.59;;;19.77;49.60
56082;BME280;41957;52.060;5.138;2022-11-21T09:26:06;100326.56;;;20.07;48.86
56082;BME280;41957;52.060;5.138;2022-11-21T09:28:32;100326.22;;;20.26;48.15
56082;BME280;41957;52.060;5.138;2022-11-21T09:30:57;100323.59;;;20.38;47.96
56082;BME280;41957;52.060;5.138;2022-11-21T09:33:22;100317.31;;;20.39;47.92
56082;BME280;41957;52.060;5.138;2022-11-21T09:35:48;100321.78;;;20.39;47.90
56082;BME280;41957;52.060;5.138;2022-11-21T09:38:13;100309.44;;;20.24;48.29
56082;BME280;41957;52.060;5.138;2022-11-21T09:40:43;100315.34;;;20.02;49.04
56082;BME280;41957;52.060;5.138;2022-11-21T09:46:16;100320.44;;;19.63;50.09
56082;BME280;41957;52.060;5.138;2022-11-21T09:51:12;100297.50;;;19.32;50.83
56082;BME280;41957;52.060;5.138;2022-11-21T09:56:15;100304.91;;;18.84;51.67
56082;BME280;41957;52.060;5.138;2022-11-21T10:01:24;100298.47;;;18.42;52.21
56082;BME280;41957;52.060;5.138;2022-11-21T10:03:50;100294.56;;;18.18;52.97
56082;BME280;41957;52.060;5.138;2022-11-21T10:06:28;100294.75;;;18.15;52.99
56082;BME280;41957;52.060;5.138;2022-11-21T10:09:21;100290.22;;;18.01;53.55
56082;BME280;41957;52.060;5.138;2022-11-21T10:23:08;100276.13;;;17.51;54.55
56082;BME280;41957;52.060;5.138;2022-11-21T10:25:54;100270.09;;;17.32;55.25
56082;BME280;41957;52.060;5.138;2022-11-21T10:28:25;100265.13;;;17.26;55.17
56082;BME280;41957;52.060;5.138;2022-11-21T10:30:57;100265.47;;;17.19;55.42
56082;BME280;41957;52.060;5.138;2022-11-21T10:33:32;100261.31;;;17.14;55.62
56082;BME280;41957;52.060;5.138;2022-11-21T10:36:06;100260.09;;;17.04;55.83
56082;BME280;41957;52.060;5.138;2022-11-21T10:38:37;100252.22;;;17.02;55.56
56082;BME280;41957;52.060;5.138;2022-11-21T10:41:16;100247.22;;;16.96;56.28
56082;BME280;41957;52.060;5.138;2022-11-21T10:43:53;100250.13;;;16.91;56.39
56082;BME280;41957;52.060;5.138;2022-11-21T10:46:56;100251.47;;;16.83;56.35
56082;BME280;41957;52.060;5.138;2022-11-21T10:49:21;100246.47;;;16.77;56.46
56082;BME280;41957;52.060;5.138;2022-11-21T10:54:22;100240.44;;;16.73;56.58
56082;BME280;41957;52.060;5.138;2022-11-21T10:59:38;100228.19;;;16.70;56.87
56082;BME280;41957;52.060;5.138;2022-11-21T11:04:37;100217.13;;;16.62;57.28
56082;BME280;41957;52.060;5.138;2022-11-21T11:07:20;100214.63;;;16.59;57.08
56082;BME280;41957;52.060;5.138;2022-11-21T11:09:45;100215.56;;;16.58;57.17
56082;BME280;41957;52.060;5.138;2022-11-21T11:14:54;100196.44;;;16.51;57.48
56082;BME280;41957;52.060;5.138;2022-11-21T11:17:30;100202.75;;;16.49;57.24
56082;BME280;41957;52.060;5.138;2022-11-21T11:20:06;100200.09;;;16.49;57.40
56082;BME280;41957;52.060;5.138;2022-11-21T11:22:32;100196.00;;;16.43;57.93
56082;BME280;41957;52.060;5.138;2022-11-21T11:24:57;100204.88;;;16.42;57.56
56082;BME280;41957;52.060;5.138;2022-11-21T11:27:27;100197.03;;;16.41;57.83
56082;BME280;41957;52.060;5.138;2022-11-21T11:29:53;100189.44;;;16.33;57.97
56082;BME280;41957;52.060;5.138;2022-11-21T11:32:18;100177.75;;;16.37;57.60
56082;BME280;41957;52.060;5.138;2022-11-21T11:34:58;100180.47;;;16.36;58.07
56082;BME280;41957;52.060;5.138;2022-11-21T11:37:37;100175.97;;;16.38;58.35
56082;BME280;41957;52.060;5.138;2022-11-21T11:43:36;100149.75;;;16.32;58.31
56082;BME280;41957;52.060;5.138;2022-11-21T11:46:45;100140.00;;;16.32;58.24
56082;BME280;41957;52.060;5.138;2022-11-21T11:49:54;100146.63;;;16.23;58.73
56082;BME280;41957;52.060;5.138;2022-11-21T11:52:45;100134.31;;;16.22;58.67
56082;BME280;41957;52.060;5.138;2022-11-21T11:55:19;100136.19;;;16.20;58.33
56082;BME280;41957;52.060;5.138;2022-11-21T11:57:49;100118.63;;;16.18;58.72
56082;BME280;41957;52.060;5.138;2022-11-21T12:00:32;100121.38;;;16.16;58.80
56082;BME280;41957;52.060;5.138;2022-11-21T12:03:18;100112.63;;;16.14;58.84
56082;BME280;41957;52.060;5.138;2022-11-21T12:05:55;100099.84;;;16.05;59.33
56082;BME280;41957;52.060;5.138;2022-11-21T12:08:44;100100.31;;;16.13;58.59
56082;BME280;41957;52.060;5.138;2022-11-21T12:11:18;100088.78;;;16.14;58.90
56082;BME280;41957;52.060;5.138;2022-11-21T12:20:23;100079.19;;;16.12;58.53
56082;BME280;41957;52.060;5.138;2022-11-21T12:22:52;100080.13;;;16.11;59.12
56082;BME280;41957;52.060;5.138;2022-11-21T12:25:23;100076.63;;;16.10;58.84
56082;BME280;41957;52.060;5.138;2022-11-21T12:27:52;100067.94;;;16.06;59.08
56082;BME280;41957;52.060;5.138;2022-11-21T12:33:21;100054.00;;;16.03;59.01
56082;BME280;41957;52.060;5.138;2022-11-21T12:41:01;100024.28;;;16.14;59.91
56082;BME280;41957;52.060;5.138;2022-11-21T12:50:21;100012.78;;;17.26;58.39
56082;BME280;41957;52.060;5.138;2022-11-21T12:53:02;100005.28;;;17.77;58.27
56082;BME280;41957;52.060;5.138;2022-11-21T12:55:56;100001.84;;;18.19;56.93
56082;BME280;41957;52.060;5.138;2022-11-21T12:58:29;99997.09;;;18.39;55.93
56082;BME280;41957;52.060;5.138;2022-11-21T13:01:28;99985.22;;;18.44;55.41
56082;BME280;41957;52.060;5.138;2022-11-21T13:06:47;99975.69;;;18.40;55.59
56082;BME280;41957;52.060;5.138;2022-11-21T13:09:19;99965.16;;;18.39;55.71
56082;BME280;41957;52.060;5.138;2022-11-21T13:14:43;99949.69;;;18.17;56.17
56082;BME280;41957;52.060;5.138;2022-11-21T13:17:23;99947.53;;;18.09;56.09
56082;BME280;41957;52.060;5.138;2022-11-21T13:25:09;99935.84;;;17.83;56.68
56082;BME280;41957;52.060;5.138;2022-11-21T13:27:39;99922.16;;;17.75;56.79
56082;BME280;41957;52.060;5.138;2022-11-21T13:35:02;99908.81;;;17.32;57.59
56082;BME280;41957;52.060;5.138;2022-11-21T13:45:48;99879.81;;;16.99;58.55
56082;BME280;41957;52.060;5.138;2022-11-21T13:59:20;99859.19;;;16.88;58.34
56082;BME280;41957;52.060;5.138;2022-11-21T14:02:11;99862.97;;;16.84;58.09
56082;BME280;41957;52.060;5.138;2022-11-21T14:07:34;99854.59;;;16.76;58.11
56082;BME280;41957;52.060;5.138;2022-11-21T14:10:03;99846.91;;;16.71;58.12
56082;BME280;41957;52.060;5.138;2022-11-21T14:12:35;99852.38;;;16.68;58.18
56082;BME280;41957;52.060;5.138;2022-11-21T14:18:00;99840.16;;;16.65;58.63
56082;BME280;41957;52.060;5.138;2022-11-21T14:20:27;99837.56;;;16.64;58.57
56082;BME280;41957;52.060;5.138;2022-11-21T14:23:02;99825.44;;;16.60;58.71
56082;BME280;41957;52.060;5.138;2022-11-21T14:25:53;99820.38;;;16.55;58.43
56082;BME280;41957;52.060;5.138;2022-11-21T14:28:25;99827.66;;;16.51;58.38
56082;BME280;41957;52.060;5.138;2022-11-21T14:31:11;99812.78;;;16.49;58.58
56082;BME280;41957;52.060;5.138;2022-11-21T14:33:41;99814.75;;;16.45;58.41
56082;BME280;41957;52.060;5.138;2022-11-21T14:38:44;99805.47;;;16.38;59.26
56082;BME280;41957;52.060;5.138;2022-11-21T14:43:42;99805.88;;;16.31;59.46
56082;BME280;41957;52.060;5.138;2022-11-21T14:46:14;99796.22;;;16.29;59.44
56082;BME280;41957;52.060;5.138;2022-11-21T14:48:41;99787.66;;;16.24;59.46
56082;BME280;41957;52.060;5.138;2022-11-21T14:51:14;99795.72;;;16.23;59.66
56082;BME280;41957;52.060;5.138;2022-11-21T14:53:41;99786.16;;;16.20;59.71