sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15944;SDS011;30172;48.832;8.732;2023-02-01T00:00:29;3.77;;;2.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:02:54;3.40;;;2.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:05:20;4.13;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:07:46;3.77;;;2.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:10:12;4.13;;;2.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:12:38;3.97;;;2.73;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:15:03;4.77;;;3.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:17:29;3.60;;;2.83;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:19:54;3.30;;;2.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:22:19;4.80;;;3.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:24:45;2.53;;;2.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:27:10;2.93;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:29:35;2.17;;;1.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:32:00;3.07;;;2.23;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:34:26;2.63;;;2.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:36:51;2.93;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:39:16;3.00;;;2.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:41:42;2.37;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:44:07;2.90;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:46:32;3.50;;;2.07;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:48:58;2.93;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:51:24;4.37;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:53:51;3.83;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:56:16;2.23;;;2.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T00:58:42;2.13;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:01:08;2.40;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:03:35;2.20;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:06:08;2.40;;;2.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:08:35;4.07;;;2.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:11:07;2.57;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:13:34;2.20;;;1.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:16:00;2.93;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:18:28;2.93;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:20:54;2.80;;;1.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:23:19;2.37;;;2.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:25:44;2.53;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:28:10;2.57;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:30:35;2.40;;;2.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:33:00;2.63;;;2.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:35:28;2.47;;;2.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:37:54;4.37;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:40:19;2.20;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:42:44;3.33;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:45:21;3.93;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:47:52;2.07;;;1.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:50:21;2.13;;;1.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:52:50;4.27;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:55:18;2.50;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T01:57:45;2.20;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:00:14;2.30;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:02:46;3.13;;;2.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:05:12;2.97;;;2.47;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:07:39;2.03;;;1.73;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:10:07;1.93;;;1.83;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:12:39;2.33;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:15:06;2.17;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:25:38;1.57;;;1.43;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:28:50;1.70;;;1.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:36:39;1.60;;;1.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:39:29;2.00;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:42:04;1.53;;;1.43;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:45:09;1.60;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:53:38;1.90;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:56:26;1.97;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T02:59:11;2.43;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:01:56;3.07;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:04:40;2.53;;;1.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:10:10;1.77;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:12:42;1.83;;;1.73;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:15:21;1.70;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:17:51;2.43;;;1.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:20:18;2.57;;;1.37;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:22:44;1.37;;;1.27;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:25:15;1.93;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:27:53;2.17;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:30:24;1.70;;;1.37;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:32:52;2.63;;;1.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:35:26;2.43;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:38:01;2.27;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:40:29;1.80;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:42:58;2.40;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:45:29;2.40;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:47:59;3.47;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:50:25;2.07;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:55:30;2.20;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T03:58:15;1.90;;;1.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:00:49;2.50;;;1.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:03:16;1.93;;;1.53;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:05:42;3.00;;;1.73;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:08:07;3.13;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:10:32;2.27;;;1.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:12:58;3.30;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:15:23;2.07;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:17:49;2.00;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:20:14;2.03;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:22:39;3.00;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:25:05;2.30;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:27:31;2.23;;;2.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:29:56;3.43;;;2.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:32:22;2.30;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:34:47;4.50;;;2.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:37:12;2.80;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:39:37;2.70;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:42:03;2.20;;;1.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:44:28;3.07;;;2.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:46:54;1.90;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:49:19;3.30;;;2.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:51:46;4.43;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:54:11;3.50;;;2.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:56:37;3.13;;;2.23;;
15944;SDS011;30172;48.832;8.732;2023-02-01T04:59:02;3.50;;;2.07;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:01:28;4.93;;;2.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:03:54;3.23;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:06:19;2.57;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:08:45;2.23;;;2.07;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:11:10;3.83;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:13:55;4.93;;;2.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:16:21;3.93;;;2.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:18:46;5.53;;;2.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:21:11;5.90;;;2.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:23:37;3.53;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:26:22;5.37;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:28:48;4.13;;;2.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:31:13;4.23;;;2.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:33:38;2.53;;;2.27;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:36:04;4.67;;;2.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:38:29;5.37;;;3.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:40:54;4.90;;;2.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:43:20;3.50;;;2.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:45:45;4.00;;;2.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:48:11;3.33;;;2.73;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:50:36;5.80;;;2.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:53:01;5.47;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:55:26;5.73;;;3.83;;
15944;SDS011;30172;48.832;8.732;2023-02-01T05:57:52;4.50;;;4.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:00:17;10.53;;;4.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:02:43;8.07;;;5.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:05:08;7.37;;;5.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:07:34;7.70;;;5.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:09:59;9.77;;;5.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:12:24;9.73;;;6.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:14:51;10.30;;;5.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:17:16;12.37;;;5.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:19:42;8.97;;;5.67;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:22:08;10.20;;;5.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:24:34;11.43;;;5.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:26:59;9.17;;;6.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:29:24;12.57;;;6.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:31:51;11.97;;;6.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:34:16;10.83;;;5.07;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:36:42;10.17;;;5.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:39:07;10.30;;;5.23;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:41:32;12.10;;;5.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:43:59;7.50;;;4.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:46:25;8.00;;;4.43;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:48:50;8.37;;;5.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:51:19;9.33;;;6.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:53:46;9.43;;;5.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:56:11;11.30;;;4.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T06:58:37;7.93;;;4.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:01:04;9.30;;;5.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:03:30;12.77;;;5.67;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:05:56;7.23;;;5.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:08:26;9.43;;;5.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:10:52;11.60;;;5.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:13:17;13.50;;;6.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:15:42;13.17;;;5.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:18:08;18.13;;;8.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:20:33;8.63;;;6.23;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:22:58;11.40;;;6.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:25:24;9.90;;;5.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:27:49;12.70;;;6.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:30:14;12.10;;;5.23;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:32:40;9.47;;;5.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:35:05;15.80;;;5.53;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:37:30;9.77;;;5.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:39:56;9.20;;;5.53;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:42:21;18.70;;;6.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:44:46;17.97;;;7.67;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:47:12;11.47;;;5.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:49:37;11.30;;;7.07;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:52:02;11.60;;;5.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:54:28;13.63;;;5.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:56:53;12.47;;;5.43;;
15944;SDS011;30172;48.832;8.732;2023-02-01T07:59:18;12.13;;;5.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:01:43;12.83;;;5.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:04:09;10.90;;;5.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:06:36;15.93;;;5.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:09:01;13.43;;;4.57;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:11:27;13.90;;;5.23;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:13:53;13.63;;;4.43;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:16:19;14.10;;;5.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:18:45;9.57;;;4.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:21:12;9.87;;;4.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:23:45;12.00;;;3.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:26:15;7.27;;;4.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:28:50;14.10;;;4.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:31:22;8.50;;;4.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:33:49;10.73;;;4.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:36:16;10.17;;;3.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:38:41;10.07;;;3.47;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:41:08;12.87;;;4.53;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:43:34;9.37;;;3.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:46:00;9.90;;;3.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:48:25;10.73;;;3.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:50:50;12.70;;;4.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:53:15;10.33;;;4.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:55:41;12.03;;;3.83;;
15944;SDS011;30172;48.832;8.732;2023-02-01T08:58:06;8.07;;;4.07;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:00:31;8.90;;;3.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:02:57;14.97;;;4.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:05:23;11.40;;;3.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:07:51;16.60;;;4.57;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:10:17;14.70;;;4.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:12:42;14.70;;;3.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:15:07;16.70;;;3.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:17:33;17.77;;;4.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:19:59;11.90;;;4.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:22:24;12.93;;;3.67;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:24:52;15.53;;;3.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:27:18;16.07;;;4.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:29:43;15.70;;;3.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:32:08;12.47;;;3.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:34:34;18.10;;;3.67;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:36:59;12.83;;;3.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:39:25;12.10;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:42:02;14.67;;;3.47;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:47:23;16.07;;;3.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:50:00;7.90;;;3.07;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:52:52;14.80;;;4.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:55:21;9.13;;;3.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T09:57:56;11.87;;;3.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:00:25;13.60;;;3.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:02:54;9.50;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:05:23;13.67;;;3.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:08:19;9.90;;;2.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:10:52;12.53;;;3.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:19:23;13.43;;;2.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:21:57;8.33;;;3.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:24:34;9.90;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:27:21;14.43;;;3.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:29:51;14.20;;;3.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:32:23;7.80;;;2.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:35:01;10.97;;;3.73;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:37:33;13.83;;;3.27;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:40:00;11.87;;;3.57;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:42:28;14.60;;;3.23;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:44:57;14.23;;;2.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:47:24;13.43;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:52:52;18.03;;;3.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:55:38;11.37;;;3.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T10:58:07;9.47;;;2.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:00:44;8.90;;;2.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:03:30;10.90;;;3.07;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:05:58;11.57;;;3.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:08:23;10.30;;;2.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:10:56;11.90;;;3.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:13:28;9.23;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:15:55;14.20;;;3.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:18:25;11.03;;;2.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:20:52;14.07;;;2.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:23:21;10.23;;;2.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:25:52;10.10;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:28:19;8.10;;;2.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:30:46;10.27;;;2.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:33:13;8.00;;;2.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:35:42;6.67;;;2.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:38:20;9.03;;;2.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:40:47;16.07;;;3.73;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:43:24;9.93;;;2.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:45:55;9.13;;;2.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:48:25;9.23;;;2.53;;
15944;SDS011;30172;48.832;8.732;2023-02-01T11:53:34;7.10;;;2.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:02:01;16.67;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:12:51;10.53;;;3.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:15:41;10.30;;;3.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:21:03;6.43;;;2.27;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:23:54;10.50;;;2.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:26:35;21.00;;;3.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:29:10;10.37;;;3.37;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:39:54;12.13;;;3.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:42:34;8.00;;;2.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:45:26;10.03;;;3.43;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:47:57;14.50;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:53:07;12.83;;;2.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:55:43;9.93;;;3.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T12:58:20;8.67;;;2.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:00:59;6.47;;;3.07;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:04:08;12.60;;;3.23;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:06:34;8.60;;;3.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:11:52;13.77;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:14:22;7.20;;;3.27;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:16:52;7.07;;;2.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:21:51;9.67;;;2.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:24:23;9.43;;;3.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:26:55;9.57;;;2.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:29:21;8.53;;;3.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:42:41;9.93;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:45:15;12.03;;;3.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:47:45;10.30;;;4.03;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:52:55;9.07;;;3.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T13:57:48;9.73;;;5.37;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:00:24;6.10;;;3.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:11:02;10.03;;;3.77;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:16:14;11.63;;;3.23;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:26:18;15.20;;;3.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:28:49;7.70;;;2.80;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:31:30;17.10;;;3.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:34:11;12.83;;;2.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:36:45;9.37;;;3.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:39:24;10.70;;;4.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:41:53;9.50;;;3.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:44:30;7.10;;;3.43;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:49:34;11.23;;;3.43;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:52:05;7.93;;;3.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:54:33;11.03;;;3.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:56:59;13.30;;;2.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T14:59:24;13.17;;;3.67;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:01:50;11.47;;;3.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:04:19;11.07;;;3.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:09:20;9.27;;;3.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:14:27;10.37;;;3.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:16:55;8.83;;;2.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:19:21;8.83;;;2.90;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:21:49;7.43;;;2.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:24:27;13.23;;;2.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:26:54;9.23;;;3.37;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:29:20;9.40;;;3.30;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:31:50;7.90;;;3.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:34:17;10.43;;;2.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:36:43;10.10;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:41:44;11.90;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:44:19;8.73;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:46:49;10.63;;;3.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:49:17;7.10;;;2.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:51:45;7.60;;;2.60;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:54:19;8.37;;;2.87;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:56:51;13.10;;;3.57;;
15944;SDS011;30172;48.832;8.732;2023-02-01T15:59:19;5.07;;;1.93;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:01:46;10.80;;;3.13;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:04:17;11.87;;;3.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:06:54;14.77;;;3.50;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:09:22;16.43;;;3.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:11:54;12.93;;;3.67;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:14:21;11.83;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:16:47;7.90;;;3.33;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:19:13;9.53;;;2.63;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:21:38;10.93;;;3.70;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:24:03;7.60;;;2.97;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:26:33;12.63;;;3.67;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:28:59;11.97;;;2.83;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:31:30;10.23;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:33:56;11.13;;;3.37;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:36:22;9.63;;;3.17;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:38:47;11.20;;;3.07;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:41:14;15.93;;;3.20;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:43:41;11.60;;;3.47;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:46:10;9.70;;;3.10;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:48:38;9.90;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-02-01T16:51:09;14.60;;;3.23;;