sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20070;DHT22;10195;50.868;4.382;2023-04-30T00:01:57;10.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:04:22;10.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:06:49;10.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:09:14;10.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:11:40;10.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:14:06;10.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:16:31;10.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:18:57;10.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:21:23;10.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:23:48;10.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:26:14;10.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:28:40;10.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:31:05;10.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:33:34;10.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:35:59;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:38:25;10.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:40:51;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:43:17;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:45:43;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:48:09;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:50:35;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:53:01;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:55:27;10.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T00:57:53;10.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:00:19;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:02:45;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:05:11;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:07:37;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:10:06;10.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:12:52;10.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:18:01;10.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:20:28;10.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:25:52;10.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:28:22;10.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:30:49;10.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:33:15;9.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:38:47;9.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:41:28;9.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:46:40;9.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:49:23;9.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:52:02;9.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:55:00;9.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T01:57:36;9.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:00:03;9.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:02:29;9.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:04:55;9.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:07:37;9.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:10:04;9.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:12:30;9.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:14:56;9.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:17:22;9.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:19:47;9.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:22:13;9.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:24:39;9.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:27:04;9.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:29:30;9.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:31:57;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:34:23;9.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:36:49;9.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:39:15;9.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:41:40;9.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:44:06;9.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:46:32;9.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:48:57;9.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:51:23;9.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:53:49;9.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:56:14;9.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T02:58:40;9.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:01:06;9.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:03:31;9.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:05:58;9.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:08:24;9.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:10:50;9.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:13:16;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:15:42;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:18:09;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:20:35;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:23:01;9.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:25:26;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:27:52;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:30:18;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:32:43;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:35:10;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:37:35;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:40:01;9.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:42:27;8.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:44:53;8.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:47:20;8.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:49:45;8.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:52:13;8.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:54:38;8.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:57:04;8.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T03:59:32;8.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:01:59;8.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:04:25;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:06:51;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:09:17;8.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:11:42;8.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:14:08;8.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:16:33;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:18:59;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:21:25;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:23:51;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:26:17;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:28:44;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:31:10;8.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:33:36;8.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:36:01;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:38:28;8.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:40:54;8.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:43:21;8.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:45:47;8.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:48:13;8.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:50:39;8.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:53:05;8.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:55:31;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T04:57:56;8.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:00:22;8.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:02:48;8.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:05:14;8.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:07:40;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:10:06;8.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:12:32;8.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:14:58;8.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:17:24;8.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:19:50;8.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:22:16;8.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:24:42;8.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:27:08;9.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:29:34;9.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:32:00;9.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:34:26;9.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:36:52;10.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:39:17;10.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:41:43;11.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:44:09;11.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:46:35;11.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:49:01;11.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:51:27;12.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:53:53;12.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:56:19;12.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T05:58:45;12.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:01:11;12.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:03:37;12.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:06:03;12.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:08:29;12.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:10:55;12.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:13:21;12.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:15:47;12.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:18:13;13.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:20:39;13.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:23:05;14.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:25:31;14.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:27:57;15.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:30:22;16.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:32:48;15.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:35:14;15.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:37:39;16.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:40:05;17.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:42:32;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:45:02;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:47:29;15.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:50:07;15.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:52:33;16.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:54:59;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:57:25;17.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T06:59:52;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:02:17;17.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:04:43;17.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:07:09;16.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:09:34;17.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:12:01;17.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:14:27;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:16:52;17.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:19:18;16.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:21:44;17.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:24:10;17.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:26:36;18.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:29:02;18.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:31:28;17.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:33:54;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:36:21;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:38:47;18.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:41:13;17.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:43:39;17.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:46:05;18.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:48:31;18.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:50:57;18.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:53:25;18.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:55:51;18.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T07:58:17;18.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:00:42;18.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:03:08;18.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:05:34;19.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:08:00;17.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:10:26;18.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:12:52;18.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:15:17;18.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:17:50;19.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:20:16;19.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:22:42;19.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:25:11;19.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:27:37;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:30:05;20.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:32:36;21.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:35:05;21.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:37:31;21.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:39:57;20.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:42:30;20.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:44:58;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:47:25;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:49:52;19.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:52:18;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:54:44;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:57:10;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T08:59:37;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:02:03;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:04:30;20.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:06:55;21.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:09:29;21.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:12:17;21.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:15:01;20.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:17:28;20.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:20:04;21.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:22:31;20.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:24:57;20.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:27:23;20.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:29:49;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:32:14;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:34:40;20.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:37:08;20.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:40:03;21.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:42:29;21.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:44:55;18.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:47:23;18.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:49:53;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:52:19;20.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:54:46;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:57:13;20.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T09:59:44;20.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:02:14;20.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:04:47;19.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:07:19;19.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:10:10;18.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:12:49;18.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:15:38;18.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:18:27;19.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:20:54;19.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:23:21;18.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:25:47;18.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:28:15;18.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:30:41;18.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:36:05;18.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:38:33;19.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:41:00;18.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:43:29;18.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:45:57;18.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:48:23;18.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:50:59;19.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:53:28;18.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:56:00;18.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T10:58:32;18.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:01:12;18.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:03:41;18.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:06:14;18.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:08:45;19.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:11:16;19.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:13:59;19.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:16:29;18.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:19:11;18.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:21:43;18.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:27:29;19.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:29:56;19.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:32:24;19.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:34:51;18.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:37:37;18.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:40:05;18.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:42:37;18.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:47:40;18.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:50:08;18.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:52:35;18.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:55:15;18.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T11:57:42;18.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:00:14;18.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:02:41;18.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:05:12;18.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:07:38;18.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:10:04;18.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:12:31;18.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:14:57;18.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:17:33;18.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:19:59;18.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:22:25;19.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:24:51;19.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:27:16;19.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:29:43;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:32:10;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:34:41;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:37:07;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:39:33;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:41:59;19.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:44:26;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:46:57;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:49:27;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:52:03;19.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:54:32;19.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:57:03;19.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T12:59:33;19.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:02:11;19.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:04:39;19.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:07:04;19.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:09:32;19.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:11:58;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:14:23;19.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:16:49;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:19:15;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:21:41;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:24:06;19.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:26:32;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:28:58;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:31:23;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:33:49;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:36:15;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:38:41;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:41:07;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:43:32;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:45:59;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:48:26;19.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:50:52;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:53:18;19.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:55:43;19.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T13:58:09;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:00:35;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:03:00;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:05:27;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:07:53;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:10:19;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:12:44;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:15:10;19.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:17:36;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:20:02;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:22:29;20.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:24:55;20.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:27:21;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:29:47;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:32:13;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:34:39;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:37:04;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:39:30;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:41:56;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:44:22;19.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:46:51;19.90;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:49:17;20.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:51:43;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:54:08;20.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:56:35;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T14:59:01;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:01:26;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:03:54;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:06:20;19.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:08:46;19.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:11:11;19.70;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:13:38;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:16:04;19.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:18:31;19.50;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:20:57;19.80;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:23:23;20.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:25:48;20.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:28:14;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:30:40;20.30;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:33:06;20.40;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:35:32;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:37:58;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:40:24;20.00;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:42:50;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:45:15;20.20;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:47:41;20.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:50:07;20.10;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:52:33;19.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:54:59;19.60;99.90
20070;DHT22;10195;50.868;4.382;2023-04-30T15:57:25;19.40;99.90