sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13652;DHT22;6899;51.546;6.912;2022-07-23T00:01:18;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:03:46;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:06:13;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:08:40;15.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:11:06;15.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:13:33;15.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:16:00;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:18:27;15.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:20:55;15.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:23:22;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:25:50;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:28:17;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:30:44;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:33:11;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:35:40;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:38:09;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:40:36;15.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:43:04;15.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:45:31;15.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:47:58;15.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:50:25;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:52:52;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:55:21;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T00:57:48;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:00:15;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:02:42;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:05:09;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:07:36;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:10:04;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:12:52;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:15:19;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:17:46;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:20:13;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:22:41;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:25:08;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:27:35;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:30:03;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:32:30;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:34:57;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:37:24;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:39:52;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:42:19;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:44:46;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:47:12;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:49:39;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:52:06;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:54:36;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:57:05;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T01:59:32;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:01:59;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:04:26;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:06:54;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:09:21;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:11:48;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:14:16;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:16:43;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:19:09;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:21:37;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:24:05;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:26:31;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:29:00;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:31:28;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:33:55;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:36:22;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:38:49;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:41:16;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:43:43;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:46:09;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:48:38;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:51:05;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:53:31;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:55:58;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T02:58:25;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:00:52;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:03:19;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:05:47;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:08:14;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:10:41;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:13:08;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:15:34;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:18:01;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:20:28;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:22:56;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:25:23;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:27:50;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:30:17;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:32:43;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:35:10;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:37:37;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:40:06;13.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:42:33;13.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:45:03;13.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:47:30;13.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:49:56;13.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:52:23;13.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:54:50;13.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:57:18;13.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T03:59:45;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:02:11;13.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:04:38;13.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:07:05;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:09:33;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:12:00;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:14:28;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:16:55;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:19:22;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:21:49;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:24:15;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:26:42;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:29:09;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:31:37;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:34:04;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:36:31;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:38:57;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:41:24;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:43:51;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:46:18;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:48:46;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:51:13;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:53:40;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:56:07;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T04:58:34;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:01:01;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:03:27;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:05:56;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:08:22;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:10:49;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:13:16;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:15:43;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:18:10;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:20:37;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:23:07;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:25:33;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:28:00;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:30:27;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:32:54;16.20;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:35:21;17.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:37:48;17.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:40:16;17.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:42:43;18.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:45:10;19.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:47:42;20.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:50:09;21.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:52:36;21.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:55:04;22.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T05:57:33;23.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:00:00;23.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:02:27;23.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:04:53;23.80;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:07:20;24.30;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:09:47;24.70;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:12:14;24.60;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:14:43;25.00;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:17:09;24.90;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:19:36;25.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:22:03;25.50;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:24:30;26.10;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:26:57;26.40;99.90
13652;DHT22;6899;51.546;6.912;2022-07-23T06:29:23;26.60;98.50
13652;DHT22;6899;51.546;6.912;2022-07-23T06:31:52;26.60;93.60
13652;DHT22;6899;51.546;6.912;2022-07-23T06:34:18;26.60;92.70
13652;DHT22;6899;51.546;6.912;2022-07-23T06:36:45;26.80;94.30
13652;DHT22;6899;51.546;6.912;2022-07-23T06:39:12;27.10;92.40
13652;DHT22;6899;51.546;6.912;2022-07-23T06:41:39;27.20;88.50
13652;DHT22;6899;51.546;6.912;2022-07-23T06:44:05;27.60;84.60
13652;DHT22;6899;51.546;6.912;2022-07-23T06:46:32;27.40;87.30
13652;DHT22;6899;51.546;6.912;2022-07-23T06:49:00;27.40;84.20
13652;DHT22;6899;51.546;6.912;2022-07-23T06:51:27;27.10;93.00
13652;DHT22;6899;51.546;6.912;2022-07-23T06:53:54;27.20;95.40
13652;DHT22;6899;51.546;6.912;2022-07-23T06:56:21;27.60;95.80
13652;DHT22;6899;51.546;6.912;2022-07-23T06:58:47;28.30;87.30
13652;DHT22;6899;51.546;6.912;2022-07-23T07:01:14;28.40;83.20
13652;DHT22;6899;51.546;6.912;2022-07-23T07:03:41;28.60;84.60
13652;DHT22;6899;51.546;6.912;2022-07-23T07:06:09;28.60;76.90
13652;DHT22;6899;51.546;6.912;2022-07-23T07:08:36;28.50;80.60
13652;DHT22;6899;51.546;6.912;2022-07-23T07:11:03;28.80;75.70
13652;DHT22;6899;51.546;6.912;2022-07-23T07:13:30;29.10;76.00
13652;DHT22;6899;51.546;6.912;2022-07-23T07:15:57;28.70;76.10
13652;DHT22;6899;51.546;6.912;2022-07-23T07:18:24;29.00;79.80
13652;DHT22;6899;51.546;6.912;2022-07-23T07:20:50;29.00;71.50
13652;DHT22;6899;51.546;6.912;2022-07-23T07:23:19;29.30;69.40
13652;DHT22;6899;51.546;6.912;2022-07-23T07:25:46;29.50;68.80
13652;DHT22;6899;51.546;6.912;2022-07-23T07:28:13;29.70;72.60
13652;DHT22;6899;51.546;6.912;2022-07-23T07:30:40;30.30;68.40
13652;DHT22;6899;51.546;6.912;2022-07-23T07:33:06;30.50;61.20
13652;DHT22;6899;51.546;6.912;2022-07-23T07:35:33;30.00;60.30
13652;DHT22;6899;51.546;6.912;2022-07-23T07:38:00;29.30;60.40
13652;DHT22;6899;51.546;6.912;2022-07-23T07:40:29;29.30;63.90
13652;DHT22;6899;51.546;6.912;2022-07-23T07:42:55;29.60;61.10
13652;DHT22;6899;51.546;6.912;2022-07-23T07:45:23;28.90;62.30
13652;DHT22;6899;51.546;6.912;2022-07-23T07:47:51;29.30;63.10
13652;DHT22;6899;51.546;6.912;2022-07-23T07:50:18;29.70;64.40
13652;DHT22;6899;51.546;6.912;2022-07-23T07:52:45;30.20;64.10
13652;DHT22;6899;51.546;6.912;2022-07-23T07:55:12;30.30;62.00
13652;DHT22;6899;51.546;6.912;2022-07-23T07:57:40;30.50;58.90
13652;DHT22;6899;51.546;6.912;2022-07-23T08:00:09;29.90;64.60
13652;DHT22;6899;51.546;6.912;2022-07-23T08:02:41;30.30;61.30
13652;DHT22;6899;51.546;6.912;2022-07-23T08:05:08;30.00;63.40
13652;DHT22;6899;51.546;6.912;2022-07-23T08:07:36;30.70;61.40
13652;DHT22;6899;51.546;6.912;2022-07-23T08:10:06;30.00;59.30
13652;DHT22;6899;51.546;6.912;2022-07-23T08:12:41;29.70;60.60
13652;DHT22;6899;51.546;6.912;2022-07-23T08:15:10;30.50;59.20
13652;DHT22;6899;51.546;6.912;2022-07-23T08:17:38;30.60;59.20
13652;DHT22;6899;51.546;6.912;2022-07-23T08:20:06;30.50;53.70
13652;DHT22;6899;51.546;6.912;2022-07-23T08:22:44;30.30;56.30
13652;DHT22;6899;51.546;6.912;2022-07-23T08:25:12;29.60;56.80
13652;DHT22;6899;51.546;6.912;2022-07-23T08:27:40;29.70;57.30
13652;DHT22;6899;51.546;6.912;2022-07-23T08:30:08;29.40;56.10
13652;DHT22;6899;51.546;6.912;2022-07-23T08:32:51;29.10;56.30
13652;DHT22;6899;51.546;6.912;2022-07-23T08:35:22;28.70;61.30
13652;DHT22;6899;51.546;6.912;2022-07-23T08:37:50;28.90;58.50
13652;DHT22;6899;51.546;6.912;2022-07-23T08:40:17;28.40;59.10
13652;DHT22;6899;51.546;6.912;2022-07-23T08:42:47;29.00;59.20
13652;DHT22;6899;51.546;6.912;2022-07-23T08:45:16;29.90;57.50
13652;DHT22;6899;51.546;6.912;2022-07-23T08:47:43;30.20;55.70
13652;DHT22;6899;51.546;6.912;2022-07-23T08:50:10;30.30;58.30
13652;DHT22;6899;51.546;6.912;2022-07-23T08:52:38;30.00;55.20
13652;DHT22;6899;51.546;6.912;2022-07-23T08:55:07;29.70;55.70
13652;DHT22;6899;51.546;6.912;2022-07-23T08:57:34;29.80;54.90
13652;DHT22;6899;51.546;6.912;2022-07-23T09:00:03;29.50;55.50
13652;DHT22;6899;51.546;6.912;2022-07-23T09:02:30;29.90;56.40
13652;DHT22;6899;51.546;6.912;2022-07-23T09:04:57;29.80;52.90
13652;DHT22;6899;51.546;6.912;2022-07-23T09:07:24;29.50;53.80
13652;DHT22;6899;51.546;6.912;2022-07-23T09:10:05;29.30;52.70
13652;DHT22;6899;51.546;6.912;2022-07-23T09:12:32;28.70;59.80
13652;DHT22;6899;51.546;6.912;2022-07-23T09:15:05;28.70;55.30
13652;DHT22;6899;51.546;6.912;2022-07-23T09:17:38;29.10;56.70
13652;DHT22;6899;51.546;6.912;2022-07-23T09:20:10;29.40;57.20
13652;DHT22;6899;51.546;6.912;2022-07-23T09:22:37;29.40;54.90
13652;DHT22;6899;51.546;6.912;2022-07-23T09:25:08;29.00;57.20
13652;DHT22;6899;51.546;6.912;2022-07-23T09:27:50;29.60;57.40
13652;DHT22;6899;51.546;6.912;2022-07-23T09:30:20;29.40;54.80
13652;DHT22;6899;51.546;6.912;2022-07-23T09:33:07;29.80;56.80
13652;DHT22;6899;51.546;6.912;2022-07-23T09:35:45;29.70;52.60
13652;DHT22;6899;51.546;6.912;2022-07-23T09:38:11;29.80;54.30
13652;DHT22;6899;51.546;6.912;2022-07-23T09:40:38;29.30;53.30
13652;DHT22;6899;51.546;6.912;2022-07-23T09:43:05;28.60;56.10
13652;DHT22;6899;51.546;6.912;2022-07-23T09:45:34;28.70;59.80
13652;DHT22;6899;51.546;6.912;2022-07-23T09:48:11;29.30;56.00
13652;DHT22;6899;51.546;6.912;2022-07-23T09:50:39;29.00;53.40
13652;DHT22;6899;51.546;6.912;2022-07-23T09:53:06;29.00;55.20
13652;DHT22;6899;51.546;6.912;2022-07-23T09:55:34;28.60;55.30
13652;DHT22;6899;51.546;6.912;2022-07-23T09:58:03;28.50;55.20
13652;DHT22;6899;51.546;6.912;2022-07-23T10:00:31;28.60;55.90
13652;DHT22;6899;51.546;6.912;2022-07-23T10:02:59;29.00;58.60
13652;DHT22;6899;51.546;6.912;2022-07-23T10:05:28;29.30;52.60
13652;DHT22;6899;51.546;6.912;2022-07-23T10:07:55;29.00;54.20
13652;DHT22;6899;51.546;6.912;2022-07-23T10:10:26;29.20;54.80
13652;DHT22;6899;51.546;6.912;2022-07-23T10:12:54;29.30;53.30
13652;DHT22;6899;51.546;6.912;2022-07-23T10:15:50;29.60;56.30
13652;DHT22;6899;51.546;6.912;2022-07-23T10:18:18;29.90;54.50
13652;DHT22;6899;51.546;6.912;2022-07-23T10:20:47;29.80;55.00
13652;DHT22;6899;51.546;6.912;2022-07-23T10:23:19;30.00;53.50
13652;DHT22;6899;51.546;6.912;2022-07-23T10:25:51;30.10;50.60
13652;DHT22;6899;51.546;6.912;2022-07-23T10:28:46;29.30;51.90
13652;DHT22;6899;51.546;6.912;2022-07-23T10:31:26;29.10;53.90
13652;DHT22;6899;51.546;6.912;2022-07-23T10:34:02;29.10;55.50
13652;DHT22;6899;51.546;6.912;2022-07-23T10:36:40;28.70;54.80
13652;DHT22;6899;51.546;6.912;2022-07-23T10:39:15;29.20;54.20
13652;DHT22;6899;51.546;6.912;2022-07-23T10:41:44;28.90;55.30
13652;DHT22;6899;51.546;6.912;2022-07-23T10:44:12;29.20;54.80
13652;DHT22;6899;51.546;6.912;2022-07-23T10:46:54;29.20;54.50
13652;DHT22;6899;51.546;6.912;2022-07-23T10:49:30;29.20;56.40
13652;DHT22;6899;51.546;6.912;2022-07-23T10:52:21;29.20;56.70
13652;DHT22;6899;51.546;6.912;2022-07-23T10:54:49;29.20;53.30
13652;DHT22;6899;51.546;6.912;2022-07-23T10:57:17;29.10;52.70
13652;DHT22;6899;51.546;6.912;2022-07-23T11:00:13;28.80;52.90
13652;DHT22;6899;51.546;6.912;2022-07-23T11:02:41;28.50;56.60
13652;DHT22;6899;51.546;6.912;2022-07-23T11:05:12;28.60;53.50
13652;DHT22;6899;51.546;6.912;2022-07-23T11:08:13;28.30;56.10
13652;DHT22;6899;51.546;6.912;2022-07-23T11:10:47;28.60;56.20
13652;DHT22;6899;51.546;6.912;2022-07-23T11:16:25;28.90;54.80
13652;DHT22;6899;51.546;6.912;2022-07-23T11:19:13;28.90;54.40
13652;DHT22;6899;51.546;6.912;2022-07-23T11:21:51;29.00;52.10
13652;DHT22;6899;51.546;6.912;2022-07-23T11:24:22;28.80;54.20
13652;DHT22;6899;51.546;6.912;2022-07-23T11:27:01;29.20;52.50
13652;DHT22;6899;51.546;6.912;2022-07-23T11:29:44;29.50;53.90
13652;DHT22;6899;51.546;6.912;2022-07-23T11:32:30;29.60;50.10
13652;DHT22;6899;51.546;6.912;2022-07-23T11:34:59;29.60;51.40
13652;DHT22;6899;51.546;6.912;2022-07-23T11:37:33;29.50;52.00
13652;DHT22;6899;51.546;6.912;2022-07-23T11:40:01;29.90;51.30
13652;DHT22;6899;51.546;6.912;2022-07-23T11:42:29;29.80;50.50
13652;DHT22;6899;51.546;6.912;2022-07-23T11:44:55;29.20;50.60
13652;DHT22;6899;51.546;6.912;2022-07-23T11:47:24;29.20;51.10
13652;DHT22;6899;51.546;6.912;2022-07-23T11:49:54;29.40;53.40
13652;DHT22;6899;51.546;6.912;2022-07-23T11:52:22;30.30;53.00
13652;DHT22;6899;51.546;6.912;2022-07-23T11:54:53;30.40;50.40
13652;DHT22;6899;51.546;6.912;2022-07-23T11:57:29;30.40;50.00
13652;DHT22;6899;51.546;6.912;2022-07-23T11:59:57;29.70;48.90
13652;DHT22;6899;51.546;6.912;2022-07-23T12:02:24;29.80;49.70
13652;DHT22;6899;51.546;6.912;2022-07-23T12:04:52;29.80;50.10
13652;DHT22;6899;51.546;6.912;2022-07-23T12:07:27;30.30;50.50
13652;DHT22;6899;51.546;6.912;2022-07-23T12:09:56;30.40;49.00
13652;DHT22;6899;51.546;6.912;2022-07-23T12:12:23;30.40;51.10
13652;DHT22;6899;51.546;6.912;2022-07-23T12:14:52;30.70;48.30
13652;DHT22;6899;51.546;6.912;2022-07-23T12:17:20;30.70;49.60
13652;DHT22;6899;51.546;6.912;2022-07-23T12:19:47;30.60;48.70
13652;DHT22;6899;51.546;6.912;2022-07-23T12:22:15;30.10;46.50
13652;DHT22;6899;51.546;6.912;2022-07-23T12:24:57;30.10;49.70
13652;DHT22;6899;51.546;6.912;2022-07-23T12:27:25;29.50;48.70
13652;DHT22;6899;51.546;6.912;2022-07-23T12:29:52;29.20;50.30
13652;DHT22;6899;51.546;6.912;2022-07-23T12:32:21;29.80;49.60
13652;DHT22;6899;51.546;6.912;2022-07-23T12:34:49;30.20;49.60
13652;DHT22;6899;51.546;6.912;2022-07-23T12:37:31;30.20;49.20
13652;DHT22;6899;51.546;6.912;2022-07-23T12:40:18;30.20;50.60
13652;DHT22;6899;51.546;6.912;2022-07-23T12:42:46;30.40;49.30
13652;DHT22;6899;51.546;6.912;2022-07-23T12:45:14;30.20;49.30
13652;DHT22;6899;51.546;6.912;2022-07-23T12:48:01;30.20;49.30
13652;DHT22;6899;51.546;6.912;2022-07-23T12:50:41;29.50;49.80
13652;DHT22;6899;51.546;6.912;2022-07-23T12:53:11;28.60;51.20
13652;DHT22;6899;51.546;6.912;2022-07-23T12:55:40;27.90;52.10
13652;DHT22;6899;51.546;6.912;2022-07-23T12:58:10;28.20;53.20
13652;DHT22;6899;51.546;6.912;2022-07-23T13:00:52;29.10;51.00
13652;DHT22;6899;51.546;6.912;2022-07-23T13:03:24;29.60;48.00
13652;DHT22;6899;51.546;6.912;2022-07-23T13:05:51;30.00;49.90
13652;DHT22;6899;51.546;6.912;2022-07-23T13:08:18;30.50;46.60
13652;DHT22;6899;51.546;6.912;2022-07-23T13:10:47;30.70;45.20
13652;DHT22;6899;51.546;6.912;2022-07-23T13:13:16;30.80;46.40
13652;DHT22;6899;51.546;6.912;2022-07-23T13:15:43;31.10;45.30
13652;DHT22;6899;51.546;6.912;2022-07-23T13:18:10;31.40;45.40
13652;DHT22;6899;51.546;6.912;2022-07-23T13:20:38;31.90;43.60
13652;DHT22;6899;51.546;6.912;2022-07-23T13:23:05;32.00;43.30
13652;DHT22;6899;51.546;6.912;2022-07-23T13:25:32;32.30;43.60
13652;DHT22;6899;51.546;6.912;2022-07-23T13:28:01;32.10;44.10
13652;DHT22;6899;51.546;6.912;2022-07-23T13:30:28;31.70;43.50
13652;DHT22;6899;51.546;6.912;2022-07-23T13:32:55;31.50;41.60
13652;DHT22;6899;51.546;6.912;2022-07-23T13:35:22;31.20;46.10
13652;DHT22;6899;51.546;6.912;2022-07-23T13:37:49;31.80;44.00
13652;DHT22;6899;51.546;6.912;2022-07-23T13:40:16;32.30;42.30
13652;DHT22;6899;51.546;6.912;2022-07-23T13:42:43;32.00;45.70
13652;DHT22;6899;51.546;6.912;2022-07-23T13:45:11;32.20;42.80
13652;DHT22;6899;51.546;6.912;2022-07-23T13:47:38;33.00;44.00
13652;DHT22;6899;51.546;6.912;2022-07-23T13:50:06;33.20;41.50
13652;DHT22;6899;51.546;6.912;2022-07-23T13:52:33;33.60;43.30
13652;DHT22;6899;51.546;6.912;2022-07-23T13:55:00;33.90;40.30
13652;DHT22;6899;51.546;6.912;2022-07-23T13:57:29;33.80;40.10
13652;DHT22;6899;51.546;6.912;2022-07-23T13:59:56;33.40;41.00
13652;DHT22;6899;51.546;6.912;2022-07-23T14:02:24;33.60;41.50
13652;DHT22;6899;51.546;6.912;2022-07-23T14:04:52;33.50;42.70
13652;DHT22;6899;51.546;6.912;2022-07-23T14:07:19;33.30;40.60
13652;DHT22;6899;51.546;6.912;2022-07-23T14:09:46;33.60;43.10
13652;DHT22;6899;51.546;6.912;2022-07-23T14:12:13;34.20;42.80
13652;DHT22;6899;51.546;6.912;2022-07-23T14:14:40;34.50;41.60
13652;DHT22;6899;51.546;6.912;2022-07-23T14:17:07;34.20;40.20
13652;DHT22;6899;51.546;6.912;2022-07-23T14:19:36;35.10;40.90
13652;DHT22;6899;51.546;6.912;2022-07-23T14:22:02;34.70;39.90
13652;DHT22;6899;51.546;6.912;2022-07-23T14:24:29;34.70;39.40
13652;DHT22;6899;51.546;6.912;2022-07-23T14:26:56;34.90;38.90
13652;DHT22;6899;51.546;6.912;2022-07-23T14:29:23;35.10;40.50
13652;DHT22;6899;51.546;6.912;2022-07-23T14:31:50;34.80;38.10
13652;DHT22;6899;51.546;6.912;2022-07-23T14:34:17;34.20;41.70
13652;DHT22;6899;51.546;6.912;2022-07-23T14:36:45;34.30;38.90
13652;DHT22;6899;51.546;6.912;2022-07-23T14:39:12;34.20;39.30
13652;DHT22;6899;51.546;6.912;2022-07-23T14:41:39;34.30;40.30
13652;DHT22;6899;51.546;6.912;2022-07-23T14:44:07;34.40;39.20
13652;DHT22;6899;51.546;6.912;2022-07-23T14:46:34;34.50;39.80
13652;DHT22;6899;51.546;6.912;2022-07-23T14:49:00;34.30;38.50
13652;DHT22;6899;51.546;6.912;2022-07-23T14:51:27;33.90;38.90
13652;DHT22;6899;51.546;6.912;2022-07-23T14:53:55;33.70;38.90
13652;DHT22;6899;51.546;6.912;2022-07-23T14:56:22;33.70;41.00
13652;DHT22;6899;51.546;6.912;2022-07-23T14:58:49;33.40;40.00
13652;DHT22;6899;51.546;6.912;2022-07-23T15:01:16;34.00;42.10
13652;DHT22;6899;51.546;6.912;2022-07-23T15:03:43;33.20;40.10
13652;DHT22;6899;51.546;6.912;2022-07-23T15:06:10;33.40;40.00
13652;DHT22;6899;51.546;6.912;2022-07-23T15:08:37;33.30;39.90
13652;DHT22;6899;51.546;6.912;2022-07-23T15:11:05;32.70;39.80
13652;DHT22;6899;51.546;6.912;2022-07-23T15:13:34;32.10;43.50
13652;DHT22;6899;51.546;6.912;2022-07-23T15:16:01;30.70;42.90
13652;DHT22;6899;51.546;6.912;2022-07-23T15:18:29;29.90;46.40
13652;DHT22;6899;51.546;6.912;2022-07-23T15:20:56;29.20;47.40
13652;DHT22;6899;51.546;6.912;2022-07-23T15:23:22;28.60;47.60
13652;DHT22;6899;51.546;6.912;2022-07-23T15:25:49;27.90;47.90
13652;DHT22;6899;51.546;6.912;2022-07-23T15:28:21;27.70;51.20
13652;DHT22;6899;51.546;6.912;2022-07-23T15:30:49;27.60;53.00
13652;DHT22;6899;51.546;6.912;2022-07-23T15:33:16;27.80;52.10
13652;DHT22;6899;51.546;6.912;2022-07-23T15:35:43;28.60;48.80
13652;DHT22;6899;51.546;6.912;2022-07-23T15:38:10;30.20;45.70
13652;DHT22;6899;51.546;6.912;2022-07-23T15:40:37;31.30;44.00
13652;DHT22;6899;51.546;6.912;2022-07-23T15:43:03;32.20;43.10
13652;DHT22;6899;51.546;6.912;2022-07-23T15:45:32;32.40;42.50
13652;DHT22;6899;51.546;6.912;2022-07-23T15:47:58;32.40;42.60
13652;DHT22;6899;51.546;6.912;2022-07-23T15:50:25;31.90;42.20
13652;DHT22;6899;51.546;6.912;2022-07-23T15:52:52;31.00;44.00
13652;DHT22;6899;51.546;6.912;2022-07-23T15:55:19;30.40;44.60
13652;DHT22;6899;51.546;6.912;2022-07-23T15:57:46;30.50;44.50