sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66140;DHT22;52945;51.908;8.364;2023-08-08T00:01:22;15.90;70.90
66140;DHT22;52945;51.908;8.364;2023-08-08T00:04:22;16.00;71.00
66140;DHT22;52945;51.908;8.364;2023-08-08T00:07:23;15.90;71.10
66140;DHT22;52945;51.908;8.364;2023-08-08T00:10:24;16.00;71.30
66140;DHT22;52945;51.908;8.364;2023-08-08T00:13:24;15.90;71.30
66140;DHT22;52945;51.908;8.364;2023-08-08T00:16:25;16.00;71.30
66140;DHT22;52945;51.908;8.364;2023-08-08T00:19:26;16.10;71.40
66140;DHT22;52945;51.908;8.364;2023-08-08T00:22:26;16.00;71.20
66140;DHT22;52945;51.908;8.364;2023-08-08T00:25:27;16.10;71.10
66140;DHT22;52945;51.908;8.364;2023-08-08T00:28:28;16.10;71.20
66140;DHT22;52945;51.908;8.364;2023-08-08T00:31:28;16.00;71.30
66140;DHT22;52945;51.908;8.364;2023-08-08T00:34:29;16.00;71.40
66140;DHT22;52945;51.908;8.364;2023-08-08T00:37:29;16.10;71.40
66140;DHT22;52945;51.908;8.364;2023-08-08T00:40:30;16.10;71.20
66140;DHT22;52945;51.908;8.364;2023-08-08T00:43:30;16.10;71.50
66140;DHT22;52945;51.908;8.364;2023-08-08T00:46:31;16.10;71.30
66140;DHT22;52945;51.908;8.364;2023-08-08T00:49:32;16.20;71.40
66140;DHT22;52945;51.908;8.364;2023-08-08T00:52:32;16.20;71.40
66140;DHT22;52945;51.908;8.364;2023-08-08T00:55:33;16.20;71.40
66140;DHT22;52945;51.908;8.364;2023-08-08T00:58:34;16.20;71.40
66140;DHT22;52945;51.908;8.364;2023-08-08T01:01:34;16.20;71.40
66140;DHT22;52945;51.908;8.364;2023-08-08T01:04:35;16.20;71.50
66140;DHT22;52945;51.908;8.364;2023-08-08T01:07:47;16.20;71.30
66140;DHT22;52945;51.908;8.364;2023-08-08T01:10:52;16.20;71.20
66140;DHT22;52945;51.908;8.364;2023-08-08T01:13:52;16.20;71.30
66140;DHT22;52945;51.908;8.364;2023-08-08T01:16:55;16.20;71.40
66140;DHT22;52945;51.908;8.364;2023-08-08T01:19:58;16.30;71.20
66140;DHT22;52945;51.908;8.364;2023-08-08T01:26:12;16.20;71.10
66140;DHT22;52945;51.908;8.364;2023-08-08T01:29:13;16.20;71.10
66140;DHT22;52945;51.908;8.364;2023-08-08T01:32:13;16.30;71.00
66140;DHT22;52945;51.908;8.364;2023-08-08T01:35:14;16.30;71.00
66140;DHT22;52945;51.908;8.364;2023-08-08T01:38:23;16.30;71.00
66140;DHT22;52945;51.908;8.364;2023-08-08T01:41:25;16.40;71.00
66140;DHT22;52945;51.908;8.364;2023-08-08T01:44:26;16.30;70.90
66140;DHT22;52945;51.908;8.364;2023-08-08T01:47:28;16.30;71.00
66140;DHT22;52945;51.908;8.364;2023-08-08T01:50:29;16.30;71.00
66140;DHT22;52945;51.908;8.364;2023-08-08T01:53:30;16.30;71.20
66140;DHT22;52945;51.908;8.364;2023-08-08T01:56:31;16.30;71.50
66140;DHT22;52945;51.908;8.364;2023-08-08T01:59:31;16.20;72.00
66140;DHT22;52945;51.908;8.364;2023-08-08T02:02:32;16.20;72.30
66140;DHT22;52945;51.908;8.364;2023-08-08T02:05:32;16.20;72.90
66140;DHT22;52945;51.908;8.364;2023-08-08T02:08:33;16.20;73.30
66140;DHT22;52945;51.908;8.364;2023-08-08T02:11:34;16.20;73.50
66140;DHT22;52945;51.908;8.364;2023-08-08T02:14:34;16.10;73.60
66140;DHT22;52945;51.908;8.364;2023-08-08T02:17:37;16.20;73.50
66140;DHT22;52945;51.908;8.364;2023-08-08T02:20:37;16.10;73.80
66140;DHT22;52945;51.908;8.364;2023-08-08T02:23:38;16.00;73.80
66140;DHT22;52945;51.908;8.364;2023-08-08T02:26:38;16.10;73.90
66140;DHT22;52945;51.908;8.364;2023-08-08T02:29:39;16.10;73.70
66140;DHT22;52945;51.908;8.364;2023-08-08T02:32:40;16.00;73.70
66140;DHT22;52945;51.908;8.364;2023-08-08T02:35:40;15.90;73.40
66140;DHT22;52945;51.908;8.364;2023-08-08T02:38:41;15.90;73.30
66140;DHT22;52945;51.908;8.364;2023-08-08T02:41:41;15.90;73.20
66140;DHT22;52945;51.908;8.364;2023-08-08T02:44:43;16.00;73.20
66140;DHT22;52945;51.908;8.364;2023-08-08T02:47:43;15.90;73.20
66140;DHT22;52945;51.908;8.364;2023-08-08T02:50:44;15.90;73.00
66140;DHT22;52945;51.908;8.364;2023-08-08T02:53:44;15.90;73.00
66140;DHT22;52945;51.908;8.364;2023-08-08T02:56:45;15.90;72.80
66140;DHT22;52945;51.908;8.364;2023-08-08T02:59:46;15.90;72.80
66140;DHT22;52945;51.908;8.364;2023-08-08T03:02:46;15.80;73.00
66140;DHT22;52945;51.908;8.364;2023-08-08T03:05:47;15.80;72.90
66140;DHT22;52945;51.908;8.364;2023-08-08T03:08:47;15.80;73.00
66140;DHT22;52945;51.908;8.364;2023-08-08T03:11:48;15.90;73.00
66140;DHT22;52945;51.908;8.364;2023-08-08T03:14:48;15.90;73.20
66140;DHT22;52945;51.908;8.364;2023-08-08T03:17:49;15.80;73.30
66140;DHT22;52945;51.908;8.364;2023-08-08T03:20:50;15.80;73.40
66140;DHT22;52945;51.908;8.364;2023-08-08T03:23:50;15.80;73.50
66140;DHT22;52945;51.908;8.364;2023-08-08T03:26:51;15.80;73.60
66140;DHT22;52945;51.908;8.364;2023-08-08T03:29:51;15.80;73.60
66140;DHT22;52945;51.908;8.364;2023-08-08T03:32:52;15.80;73.70
66140;DHT22;52945;51.908;8.364;2023-08-08T03:35:53;15.80;73.70
66140;DHT22;52945;51.908;8.364;2023-08-08T03:38:53;15.80;73.90
66140;DHT22;52945;51.908;8.364;2023-08-08T03:41:54;15.80;73.90
66140;DHT22;52945;51.908;8.364;2023-08-08T03:44:54;15.90;74.00
66140;DHT22;52945;51.908;8.364;2023-08-08T03:47:55;15.80;73.90
66140;DHT22;52945;51.908;8.364;2023-08-08T03:50:55;15.90;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T03:53:56;15.90;73.90
66140;DHT22;52945;51.908;8.364;2023-08-08T03:56:57;15.80;74.00
66140;DHT22;52945;51.908;8.364;2023-08-08T03:59:57;16.00;74.00
66140;DHT22;52945;51.908;8.364;2023-08-08T04:02:58;15.90;74.00
66140;DHT22;52945;51.908;8.364;2023-08-08T04:05:58;15.90;74.00
66140;DHT22;52945;51.908;8.364;2023-08-08T04:08:59;15.90;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T04:12:01;16.00;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T04:15:02;15.90;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T04:18:02;15.90;74.20
66140;DHT22;52945;51.908;8.364;2023-08-08T04:21:03;15.90;74.20
66140;DHT22;52945;51.908;8.364;2023-08-08T04:24:04;15.90;74.30
66140;DHT22;52945;51.908;8.364;2023-08-08T04:27:05;16.00;74.30
66140;DHT22;52945;51.908;8.364;2023-08-08T04:30:06;16.00;74.30
66140;DHT22;52945;51.908;8.364;2023-08-08T04:33:07;16.00;74.30
66140;DHT22;52945;51.908;8.364;2023-08-08T04:36:08;16.00;74.40
66140;DHT22;52945;51.908;8.364;2023-08-08T04:39:08;16.10;74.30
66140;DHT22;52945;51.908;8.364;2023-08-08T04:42:09;16.10;74.30
66140;DHT22;52945;51.908;8.364;2023-08-08T04:45:10;16.00;74.40
66140;DHT22;52945;51.908;8.364;2023-08-08T04:48:10;16.00;74.30
66140;DHT22;52945;51.908;8.364;2023-08-08T04:51:11;16.00;74.40
66140;DHT22;52945;51.908;8.364;2023-08-08T04:54:12;16.00;74.30
66140;DHT22;52945;51.908;8.364;2023-08-08T04:57:12;16.00;74.20
66140;DHT22;52945;51.908;8.364;2023-08-08T05:00:14;16.00;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T05:03:14;16.10;74.00
66140;DHT22;52945;51.908;8.364;2023-08-08T05:06:15;16.00;74.00
66140;DHT22;52945;51.908;8.364;2023-08-08T05:09:15;16.00;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T05:12:16;16.00;74.20
66140;DHT22;52945;51.908;8.364;2023-08-08T05:15:17;16.10;74.20
66140;DHT22;52945;51.908;8.364;2023-08-08T05:18:17;16.10;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T05:21:19;16.10;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T05:24:20;16.10;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T05:27:20;16.10;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T05:30:22;16.20;74.20
66140;DHT22;52945;51.908;8.364;2023-08-08T05:33:22;16.20;74.30
66140;DHT22;52945;51.908;8.364;2023-08-08T05:36:23;16.10;74.50
66140;DHT22;52945;51.908;8.364;2023-08-08T05:39:24;16.10;74.50
66140;DHT22;52945;51.908;8.364;2023-08-08T05:42:24;16.20;74.50
66140;DHT22;52945;51.908;8.364;2023-08-08T05:45:25;16.20;74.50
66140;DHT22;52945;51.908;8.364;2023-08-08T05:48:26;16.20;74.40
66140;DHT22;52945;51.908;8.364;2023-08-08T05:51:27;16.20;74.50
66140;DHT22;52945;51.908;8.364;2023-08-08T05:54:27;16.30;74.50
66140;DHT22;52945;51.908;8.364;2023-08-08T05:57:28;16.20;74.40
66140;DHT22;52945;51.908;8.364;2023-08-08T06:00:29;16.20;74.60
66140;DHT22;52945;51.908;8.364;2023-08-08T06:03:30;16.20;74.70
66140;DHT22;52945;51.908;8.364;2023-08-08T06:06:30;16.20;74.70
66140;DHT22;52945;51.908;8.364;2023-08-08T06:09:31;16.20;74.80
66140;DHT22;52945;51.908;8.364;2023-08-08T06:12:32;16.30;74.80
66140;DHT22;52945;51.908;8.364;2023-08-08T06:15:33;16.40;74.70
66140;DHT22;52945;51.908;8.364;2023-08-08T06:18:34;16.40;74.90
66140;DHT22;52945;51.908;8.364;2023-08-08T06:21:36;16.40;74.90
66140;DHT22;52945;51.908;8.364;2023-08-08T06:24:36;16.50;75.00
66140;DHT22;52945;51.908;8.364;2023-08-08T06:27:37;16.50;75.00
66140;DHT22;52945;51.908;8.364;2023-08-08T06:30:37;16.50;74.90
66140;DHT22;52945;51.908;8.364;2023-08-08T06:33:38;16.60;74.90
66140;DHT22;52945;51.908;8.364;2023-08-08T06:36:38;16.70;74.80
66140;DHT22;52945;51.908;8.364;2023-08-08T06:39:39;16.60;74.80
66140;DHT22;52945;51.908;8.364;2023-08-08T06:42:40;16.60;75.10
66140;DHT22;52945;51.908;8.364;2023-08-08T06:45:40;16.70;75.00
66140;DHT22;52945;51.908;8.364;2023-08-08T06:48:42;16.70;75.00
66140;DHT22;52945;51.908;8.364;2023-08-08T06:51:44;16.80;74.90
66140;DHT22;52945;51.908;8.364;2023-08-08T06:54:44;16.80;74.90
66140;DHT22;52945;51.908;8.364;2023-08-08T06:57:45;17.00;74.90
66140;DHT22;52945;51.908;8.364;2023-08-08T07:00:46;17.00;74.70
66140;DHT22;52945;51.908;8.364;2023-08-08T07:03:47;17.00;74.40
66140;DHT22;52945;51.908;8.364;2023-08-08T07:06:47;17.00;74.20
66140;DHT22;52945;51.908;8.364;2023-08-08T07:09:48;17.00;74.20
66140;DHT22;52945;51.908;8.364;2023-08-08T07:12:49;17.10;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T07:15:50;17.20;74.20
66140;DHT22;52945;51.908;8.364;2023-08-08T07:18:50;17.10;74.10
66140;DHT22;52945;51.908;8.364;2023-08-08T07:21:51;17.20;73.90
66140;DHT22;52945;51.908;8.364;2023-08-08T07:24:51;17.20;74.00
66140;DHT22;52945;51.908;8.364;2023-08-08T07:27:52;17.30;73.50
66140;DHT22;52945;51.908;8.364;2023-08-08T07:30:52;17.30;73.90
66140;DHT22;52945;51.908;8.364;2023-08-08T07:33:53;17.40;73.80
66140;DHT22;52945;51.908;8.364;2023-08-08T07:36:54;17.40;73.50
66140;DHT22;52945;51.908;8.364;2023-08-08T07:39:54;17.50;73.30
66140;DHT22;52945;51.908;8.364;2023-08-08T07:42:55;17.60;72.90
66140;DHT22;52945;51.908;8.364;2023-08-08T07:45:56;17.50;72.90
66140;DHT22;52945;51.908;8.364;2023-08-08T07:48:56;17.50;72.70
66140;DHT22;52945;51.908;8.364;2023-08-08T07:51:59;17.60;72.70
66140;DHT22;52945;51.908;8.364;2023-08-08T07:55:00;17.50;72.60
66140;DHT22;52945;51.908;8.364;2023-08-08T07:58:00;17.50;72.70
66140;DHT22;52945;51.908;8.364;2023-08-08T08:01:01;17.60;72.60
66140;DHT22;52945;51.908;8.364;2023-08-08T08:04:02;17.60;72.30
66140;DHT22;52945;51.908;8.364;2023-08-08T08:07:03;17.70;72.50
66140;DHT22;52945;51.908;8.364;2023-08-08T08:10:05;17.60;72.40
66140;DHT22;52945;51.908;8.364;2023-08-08T08:13:06;17.60;72.40
66140;DHT22;52945;51.908;8.364;2023-08-08T08:16:07;17.60;72.40
66140;DHT22;52945;51.908;8.364;2023-08-08T08:19:08;17.70;72.30
66140;DHT22;52945;51.908;8.364;2023-08-08T08:22:09;17.70;72.30
66140;DHT22;52945;51.908;8.364;2023-08-08T08:25:10;17.70;72.40
66140;DHT22;52945;51.908;8.364;2023-08-08T08:28:11;17.80;72.40
66140;DHT22;52945;51.908;8.364;2023-08-08T08:31:12;17.80;72.40
66140;DHT22;52945;51.908;8.364;2023-08-08T08:34:12;17.80;71.80
66140;DHT22;52945;51.908;8.364;2023-08-08T08:37:13;17.90;71.70
66140;DHT22;52945;51.908;8.364;2023-08-08T08:40:13;17.90;71.30
66140;DHT22;52945;51.908;8.364;2023-08-08T08:43:15;17.90;71.20
66140;DHT22;52945;51.908;8.364;2023-08-08T08:46:20;17.90;71.20
66140;DHT22;52945;51.908;8.364;2023-08-08T08:49:22;17.90;71.30
66140;DHT22;52945;51.908;8.364;2023-08-08T08:52:23;17.90;71.30
66140;DHT22;52945;51.908;8.364;2023-08-08T08:55:24;17.80;71.30
66140;DHT22;52945;51.908;8.364;2023-08-08T08:58:25;17.90;71.00
66140;DHT22;52945;51.908;8.364;2023-08-08T09:01:26;17.90;71.20
66140;DHT22;52945;51.908;8.364;2023-08-08T09:04:29;17.90;71.10
66140;DHT22;52945;51.908;8.364;2023-08-08T09:07:31;17.90;70.70
66140;DHT22;52945;51.908;8.364;2023-08-08T09:10:33;17.90;71.10
66140;DHT22;52945;51.908;8.364;2023-08-08T09:13:39;17.90;71.10
66140;DHT22;52945;51.908;8.364;2023-08-08T09:16:40;17.90;72.80
66140;DHT22;52945;51.908;8.364;2023-08-08T09:19:43;17.80;73.50
66140;DHT22;52945;51.908;8.364;2023-08-08T09:22:44;17.80;74.60
66140;DHT22;52945;51.908;8.364;2023-08-08T09:25:45;17.80;75.20
66140;DHT22;52945;51.908;8.364;2023-08-08T09:28:45;17.70;75.60
66140;DHT22;52945;51.908;8.364;2023-08-08T09:31:46;17.60;75.80
66140;DHT22;52945;51.908;8.364;2023-08-08T09:34:48;17.50;75.80
66140;DHT22;52945;51.908;8.364;2023-08-08T09:37:48;17.60;76.90
66140;DHT22;52945;51.908;8.364;2023-08-08T09:40:49;17.70;77.90
66140;DHT22;52945;51.908;8.364;2023-08-08T09:43:52;17.90;77.10
66140;DHT22;52945;51.908;8.364;2023-08-08T09:46:53;18.20;78.50
66140;DHT22;52945;51.908;8.364;2023-08-08T09:49:54;18.50;76.60
66140;DHT22;52945;51.908;8.364;2023-08-08T09:52:57;18.70;74.90
66140;DHT22;52945;51.908;8.364;2023-08-08T09:56:02;19.00;74.30
66140;DHT22;52945;51.908;8.364;2023-08-08T09:59:04;19.20;71.40
66140;DHT22;52945;51.908;8.364;2023-08-08T10:02:05;19.40;70.10
66140;DHT22;52945;51.908;8.364;2023-08-08T10:05:08;19.50;67.10
66140;DHT22;52945;51.908;8.364;2023-08-08T10:08:10;19.70;66.70
66140;DHT22;52945;51.908;8.364;2023-08-08T10:11:12;19.70;64.50
66140;DHT22;52945;51.908;8.364;2023-08-08T10:14:13;19.70;65.40
66140;DHT22;52945;51.908;8.364;2023-08-08T10:17:16;19.80;67.20
66140;DHT22;52945;51.908;8.364;2023-08-08T10:20:18;20.00;66.50
66140;DHT22;52945;51.908;8.364;2023-08-08T10:23:19;20.20;65.00
66140;DHT22;52945;51.908;8.364;2023-08-08T10:26:20;20.40;64.50
66140;DHT22;52945;51.908;8.364;2023-08-08T10:29:21;20.70;59.40
66140;DHT22;52945;51.908;8.364;2023-08-08T10:32:24;20.70;59.80
66140;DHT22;52945;51.908;8.364;2023-08-08T10:35:36;20.80;61.00
66140;DHT22;52945;51.908;8.364;2023-08-08T10:38:48;21.00;62.30
66140;DHT22;52945;51.908;8.364;2023-08-08T10:41:53;21.20;57.50
66140;DHT22;52945;51.908;8.364;2023-08-08T10:44:54;21.10;54.60
66140;DHT22;52945;51.908;8.364;2023-08-08T10:47:55;21.30;55.40
66140;DHT22;52945;51.908;8.364;2023-08-08T10:50:59;21.50;57.40
66140;DHT22;52945;51.908;8.364;2023-08-08T10:54:07;21.60;55.80
66140;DHT22;52945;51.908;8.364;2023-08-08T10:57:15;21.70;53.70
66140;DHT22;52945;51.908;8.364;2023-08-08T11:00:17;21.80;54.20
66140;DHT22;52945;51.908;8.364;2023-08-08T11:03:18;21.90;52.40
66140;DHT22;52945;51.908;8.364;2023-08-08T11:06:19;22.00;53.60
66140;DHT22;52945;51.908;8.364;2023-08-08T11:09:19;22.00;53.30
66140;DHT22;52945;51.908;8.364;2023-08-08T11:12:20;22.00;51.80
66140;DHT22;52945;51.908;8.364;2023-08-08T11:15:21;22.00;49.30
66140;DHT22;52945;51.908;8.364;2023-08-08T11:18:21;21.90;47.90
66140;DHT22;52945;51.908;8.364;2023-08-08T11:21:23;21.90;48.60
66140;DHT22;52945;51.908;8.364;2023-08-08T11:24:23;21.90;48.10
66140;DHT22;52945;51.908;8.364;2023-08-08T11:27:24;22.20;49.10
66140;DHT22;52945;51.908;8.364;2023-08-08T11:30:28;22.30;46.40
66140;DHT22;52945;51.908;8.364;2023-08-08T11:33:29;22.50;46.50
66140;DHT22;52945;51.908;8.364;2023-08-08T11:36:34;22.60;46.90
66140;DHT22;52945;51.908;8.364;2023-08-08T11:39:35;22.70;45.00
66140;DHT22;52945;51.908;8.364;2023-08-08T11:42:36;22.70;44.70
66140;DHT22;52945;51.908;8.364;2023-08-08T11:45:38;22.80;44.10
66140;DHT22;52945;51.908;8.364;2023-08-08T11:48:39;22.80;43.90
66140;DHT22;52945;51.908;8.364;2023-08-08T11:51:39;22.70;43.70
66140;DHT22;52945;51.908;8.364;2023-08-08T11:54:41;22.70;44.90
66140;DHT22;52945;51.908;8.364;2023-08-08T11:57:41;22.50;45.00
66140;DHT22;52945;51.908;8.364;2023-08-08T12:00:43;22.40;44.80
66140;DHT22;52945;51.908;8.364;2023-08-08T12:03:46;22.60;45.60
66140;DHT22;52945;51.908;8.364;2023-08-08T12:06:46;22.50;44.50
66140;DHT22;52945;51.908;8.364;2023-08-08T12:09:47;22.60;44.90
66140;DHT22;52945;51.908;8.364;2023-08-08T12:12:58;22.60;45.70
66140;DHT22;52945;51.908;8.364;2023-08-08T12:15:59;22.50;44.90
66140;DHT22;52945;51.908;8.364;2023-08-08T12:19:07;22.40;45.30
66140;DHT22;52945;51.908;8.364;2023-08-08T12:22:09;22.50;45.30
66140;DHT22;52945;51.908;8.364;2023-08-08T12:25:10;22.40;44.60
66140;DHT22;52945;51.908;8.364;2023-08-08T12:28:11;22.40;45.10
66140;DHT22;52945;51.908;8.364;2023-08-08T12:31:12;22.40;43.60
66140;DHT22;52945;51.908;8.364;2023-08-08T12:34:12;22.60;44.70
66140;DHT22;52945;51.908;8.364;2023-08-08T12:37:13;22.70;42.80
66140;DHT22;52945;51.908;8.364;2023-08-08T12:40:13;22.70;44.10
66140;DHT22;52945;51.908;8.364;2023-08-08T12:43:14;22.70;44.10
66140;DHT22;52945;51.908;8.364;2023-08-08T12:46:17;22.50;43.20
66140;DHT22;52945;51.908;8.364;2023-08-08T12:49:18;22.40;43.10
66140;DHT22;52945;51.908;8.364;2023-08-08T12:52:18;22.50;44.10
66140;DHT22;52945;51.908;8.364;2023-08-08T12:55:19;22.40;44.30
66140;DHT22;52945;51.908;8.364;2023-08-08T12:58:20;22.40;45.00
66140;DHT22;52945;51.908;8.364;2023-08-08T13:01:20;22.40;45.20
66140;DHT22;52945;51.908;8.364;2023-08-08T13:04:21;22.40;44.90
66140;DHT22;52945;51.908;8.364;2023-08-08T13:07:21;22.60;44.00
66140;DHT22;52945;51.908;8.364;2023-08-08T13:10:22;22.70;43.00
66140;DHT22;52945;51.908;8.364;2023-08-08T13:13:23;22.70;43.10
66140;DHT22;52945;51.908;8.364;2023-08-08T13:16:26;22.70;43.70
66140;DHT22;52945;51.908;8.364;2023-08-08T13:19:26;22.80;44.30
66140;DHT22;52945;51.908;8.364;2023-08-08T13:22:27;22.90;44.40
66140;DHT22;52945;51.908;8.364;2023-08-08T13:25:27;22.80;44.60
66140;DHT22;52945;51.908;8.364;2023-08-08T13:28:28;22.80;45.20
66140;DHT22;52945;51.908;8.364;2023-08-08T13:31:29;22.80;45.10
66140;DHT22;52945;51.908;8.364;2023-08-08T13:34:29;22.70;45.80
66140;DHT22;52945;51.908;8.364;2023-08-08T13:37:30;22.50;45.90
66140;DHT22;52945;51.908;8.364;2023-08-08T13:40:30;22.30;45.60
66140;DHT22;52945;51.908;8.364;2023-08-08T13:43:31;22.20;46.00
66140;DHT22;52945;51.908;8.364;2023-08-08T13:46:33;22.10;46.60
66140;DHT22;52945;51.908;8.364;2023-08-08T13:49:33;22.20;47.20
66140;DHT22;52945;51.908;8.364;2023-08-08T13:52:36;22.20;46.70
66140;DHT22;52945;51.908;8.364;2023-08-08T13:55:36;22.30;47.20
66140;DHT22;52945;51.908;8.364;2023-08-08T13:58:40;22.20;46.10
66140;DHT22;52945;51.908;8.364;2023-08-08T14:01:41;22.20;46.90
66140;DHT22;52945;51.908;8.364;2023-08-08T14:04:41;22.40;47.50
66140;DHT22;52945;51.908;8.364;2023-08-08T14:07:42;22.70;47.30
66140;DHT22;52945;51.908;8.364;2023-08-08T14:10:42;22.70;46.60
66140;DHT22;52945;51.908;8.364;2023-08-08T14:13:43;22.70;45.90
66140;DHT22;52945;51.908;8.364;2023-08-08T14:16:44;22.70;45.20
66140;DHT22;52945;51.908;8.364;2023-08-08T14:19:45;22.70;45.70
66140;DHT22;52945;51.908;8.364;2023-08-08T14:22:46;22.60;45.60
66140;DHT22;52945;51.908;8.364;2023-08-08T14:25:47;22.70;46.40
66140;DHT22;52945;51.908;8.364;2023-08-08T14:28:48;22.70;46.40
66140;DHT22;52945;51.908;8.364;2023-08-08T14:31:48;22.70;46.40
66140;DHT22;52945;51.908;8.364;2023-08-08T14:34:49;22.80;46.40
66140;DHT22;52945;51.908;8.364;2023-08-08T14:37:50;22.70;44.00
66140;DHT22;52945;51.908;8.364;2023-08-08T14:40:51;22.60;44.90
66140;DHT22;52945;51.908;8.364;2023-08-08T14:43:53;22.70;44.70
66140;DHT22;52945;51.908;8.364;2023-08-08T14:46:53;22.60;43.20
66140;DHT22;52945;51.908;8.364;2023-08-08T14:49:54;22.60;43.80
66140;DHT22;52945;51.908;8.364;2023-08-08T14:52:54;22.60;44.30
66140;DHT22;52945;51.908;8.364;2023-08-08T14:55:55;22.70;44.50
66140;DHT22;52945;51.908;8.364;2023-08-08T14:58:56;22.70;44.60
66140;DHT22;52945;51.908;8.364;2023-08-08T15:01:57;22.60;44.20
66140;DHT22;52945;51.908;8.364;2023-08-08T15:04:57;22.60;44.20
66140;DHT22;52945;51.908;8.364;2023-08-08T15:07:58;22.60;45.20
66140;DHT22;52945;51.908;8.364;2023-08-08T15:10:58;22.50;44.90
66140;DHT22;52945;51.908;8.364;2023-08-08T15:13:59;22.30;44.50
66140;DHT22;52945;51.908;8.364;2023-08-08T15:16:59;22.20;44.90
66140;DHT22;52945;51.908;8.364;2023-08-08T15:20:00;22.30;46.30
66140;DHT22;52945;51.908;8.364;2023-08-08T15:23:01;22.40;45.50
66140;DHT22;52945;51.908;8.364;2023-08-08T15:26:02;22.50;45.50
66140;DHT22;52945;51.908;8.364;2023-08-08T15:29:02;22.20;44.60
66140;DHT22;52945;51.908;8.364;2023-08-08T15:32:03;22.30;44.70
66140;DHT22;52945;51.908;8.364;2023-08-08T15:35:04;22.30;44.70
66140;DHT22;52945;51.908;8.364;2023-08-08T15:38:06;22.40;45.60
66140;DHT22;52945;51.908;8.364;2023-08-08T15:41:06;22.30;45.60
66140;DHT22;52945;51.908;8.364;2023-08-08T15:44:07;22.20;45.50
66140;DHT22;52945;51.908;8.364;2023-08-08T15:47:07;22.20;46.30
66140;DHT22;52945;51.908;8.364;2023-08-08T15:50:11;22.20;47.00
66140;DHT22;52945;51.908;8.364;2023-08-08T15:53:12;22.30;47.20
66140;DHT22;52945;51.908;8.364;2023-08-08T15:56:12;22.30;46.60
66140;DHT22;52945;51.908;8.364;2023-08-08T15:59:13;22.40;47.30
66140;DHT22;52945;51.908;8.364;2023-08-08T16:02:13;22.20;47.60
66140;DHT22;52945;51.908;8.364;2023-08-08T16:05:14;22.10;47.00
66140;DHT22;52945;51.908;8.364;2023-08-08T16:08:15;22.00;46.90
66140;DHT22;52945;51.908;8.364;2023-08-08T16:11:15;22.00;46.80
66140;DHT22;52945;51.908;8.364;2023-08-08T16:14:16;21.90;46.60
66140;DHT22;52945;51.908;8.364;2023-08-08T16:17:16;22.00;46.80
66140;DHT22;52945;51.908;8.364;2023-08-08T16:20:17;22.00;47.50
66140;DHT22;52945;51.908;8.364;2023-08-08T16:23:18;22.10;46.80
66140;DHT22;52945;51.908;8.364;2023-08-08T16:26:18;22.10;46.90
66140;DHT22;52945;51.908;8.364;2023-08-08T16:29:19;22.00;46.40
66140;DHT22;52945;51.908;8.364;2023-08-08T16:32:20;22.10;46.60
66140;DHT22;52945;51.908;8.364;2023-08-08T16:35:20;22.00;46.70
66140;DHT22;52945;51.908;8.364;2023-08-08T16:38:21;21.90;46.70
66140;DHT22;52945;51.908;8.364;2023-08-08T16:41:21;21.80;46.90
66140;DHT22;52945;51.908;8.364;2023-08-08T16:44:22;21.80;47.60
66140;DHT22;52945;51.908;8.364;2023-08-08T16:47:23;21.70;47.10
66140;DHT22;52945;51.908;8.364;2023-08-08T16:50:23;21.60;46.30
66140;DHT22;52945;51.908;8.364;2023-08-08T16:53:24;21.50;46.30
66140;DHT22;52945;51.908;8.364;2023-08-08T16:56:25;21.30;46.60
66140;DHT22;52945;51.908;8.364;2023-08-08T16:59:25;21.30;46.40
66140;DHT22;52945;51.908;8.364;2023-08-08T17:02:26;21.40;47.10
66140;DHT22;52945;51.908;8.364;2023-08-08T17:05:26;21.50;47.00
66140;DHT22;52945;51.908;8.364;2023-08-08T17:08:27;21.60;47.60
66140;DHT22;52945;51.908;8.364;2023-08-08T17:11:28;21.70;47.60
66140;DHT22;52945;51.908;8.364;2023-08-08T17:14:29;21.60;46.90
66140;DHT22;52945;51.908;8.364;2023-08-08T17:17:29;21.60;47.20
66140;DHT22;52945;51.908;8.364;2023-08-08T17:20:30;21.50;47.90
66140;DHT22;52945;51.908;8.364;2023-08-08T17:23:30;21.50;47.70
66140;DHT22;52945;51.908;8.364;2023-08-08T17:26:31;21.40;47.50
66140;DHT22;52945;51.908;8.364;2023-08-08T17:29:31;21.40;47.00
66140;DHT22;52945;51.908;8.364;2023-08-08T17:32:32;21.20;46.60
66140;DHT22;52945;51.908;8.364;2023-08-08T17:35:33;21.20;46.70
66140;DHT22;52945;51.908;8.364;2023-08-08T17:38:35;21.20;47.10
66140;DHT22;52945;51.908;8.364;2023-08-08T17:41:35;21.20;47.50
66140;DHT22;52945;51.908;8.364;2023-08-08T17:44:36;21.20;48.30
66140;DHT22;52945;51.908;8.364;2023-08-08T17:47:36;21.20;48.60
66140;DHT22;52945;51.908;8.364;2023-08-08T17:50:38;21.20;48.80
66140;DHT22;52945;51.908;8.364;2023-08-08T17:53:39;21.20;49.40
66140;DHT22;52945;51.908;8.364;2023-08-08T17:56:39;21.10;49.40
66140;DHT22;52945;51.908;8.364;2023-08-08T17:59:40;21.10;49.50
66140;DHT22;52945;51.908;8.364;2023-08-08T18:02:41;21.10;49.70
66140;DHT22;52945;51.908;8.364;2023-08-08T18:05:42;21.00;49.80
66140;DHT22;52945;51.908;8.364;2023-08-08T18:08:42;21.00;50.00
66140;DHT22;52945;51.908;8.364;2023-08-08T18:11:43;20.90;50.40
66140;DHT22;52945;51.908;8.364;2023-08-08T18:14:45;21.00;51.00
66140;DHT22;52945;51.908;8.364;2023-08-08T18:17:46;21.00;50.40
66140;DHT22;52945;51.908;8.364;2023-08-08T18:20:47;20.90;50.50
66140;DHT22;52945;51.908;8.364;2023-08-08T18:23:47;20.90;50.30
66140;DHT22;52945;51.908;8.364;2023-08-08T18:26:48;20.70;50.10
66140;DHT22;52945;51.908;8.364;2023-08-08T18:29:49;20.70;50.90
66140;DHT22;52945;51.908;8.364;2023-08-08T18:32:49;20.70;50.80
66140;DHT22;52945;51.908;8.364;2023-08-08T18:35:50;20.70;51.20
66140;DHT22;52945;51.908;8.364;2023-08-08T18:38:51;20.70;51.00
66140;DHT22;52945;51.908;8.364;2023-08-08T18:41:52;20.70;50.90
66140;DHT22;52945;51.908;8.364;2023-08-08T18:44:52;20.60;51.20
66140;DHT22;52945;51.908;8.364;2023-08-08T18:47:53;20.60;51.50
66140;DHT22;52945;51.908;8.364;2023-08-08T18:50:54;20.60;51.40
66140;DHT22;52945;51.908;8.364;2023-08-08T18:53:54;20.50;51.60
66140;DHT22;52945;51.908;8.364;2023-08-08T18:56:55;20.50;52.00
66140;DHT22;52945;51.908;8.364;2023-08-08T18:59:56;20.50;52.40
66140;DHT22;52945;51.908;8.364;2023-08-08T19:02:56;20.40;52.20
66140;DHT22;52945;51.908;8.364;2023-08-08T19:05:57;20.40;52.20