sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:01:27;13.20;;;9.02;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:03:53;11.07;;;8.63;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:06:19;10.70;;;8.95;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:08:44;12.70;;;8.68;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:11:10;9.80;;;8.05;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:13:35;9.82;;;7.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:16:02;10.38;;;8.13;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:18:29;9.32;;;6.82;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:20:54;8.93;;;6.80;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:23:20;9.10;;;6.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:25:45;8.88;;;6.88;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:28:10;8.98;;;6.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:30:36;10.90;;;6.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:33:01;9.20;;;6.57;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:35:26;8.85;;;6.18;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:37:52;7.80;;;5.72;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:40:18;8.00;;;5.82;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:42:46;7.95;;;5.57;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:45:12;8.00;;;5.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:47:39;8.45;;;5.45;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:50:06;6.82;;;5.15;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:52:33;7.97;;;5.28;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:54:59;6.88;;;5.35;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:57:25;7.05;;;4.68;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T00:59:51;7.25;;;4.85;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:02:17;6.80;;;4.53;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:04:43;6.63;;;4.28;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:07:09;6.35;;;4.72;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:09:35;7.28;;;4.78;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:12:01;5.78;;;4.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:14:29;6.22;;;3.92;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:16:54;7.15;;;4.05;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:19:20;5.43;;;3.67;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:27:38;5.95;;;3.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:30:26;5.50;;;3.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:41:20;6.00;;;3.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:43:51;4.60;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:46:22;6.07;;;3.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:48:48;5.65;;;3.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:51:15;4.72;;;3.33;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:53:43;5.50;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:56:10;6.03;;;3.63;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T01:58:37;4.90;;;3.33;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:01:05;4.32;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:03:31;5.35;;;3.65;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:06:00;5.53;;;3.58;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:08:27;5.78;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:10:56;7.82;;;3.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:13:24;5.75;;;3.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:15:50;4.90;;;3.22;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:18:16;4.47;;;3.03;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:20:41;5.15;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:23:07;4.43;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:28:33;5.43;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:31:10;5.00;;;3.13;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:36:26;4.47;;;3.17;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:38:56;5.40;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:41:23;5.10;;;3.25;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:43:49;4.50;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:46:17;5.55;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:48:44;4.68;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:51:11;4.40;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:53:40;5.28;;;3.13;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:56:06;6.40;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T02:58:32;3.90;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:00:58;4.80;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:03:23;5.20;;;3.35;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:05:49;4.68;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:08:14;4.75;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:10:40;6.38;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:13:05;5.43;;;3.22;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:15:31;5.07;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:17:56;4.53;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:20:21;6.18;;;3.15;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:22:47;5.45;;;3.33;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:25:12;4.70;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:27:38;4.60;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:30:03;6.72;;;3.47;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:32:29;6.10;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:34:55;5.18;;;3.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:37:20;5.68;;;3.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:39:46;5.00;;;3.47;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:42:11;5.60;;;3.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:44:36;5.05;;;3.35;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:47:02;5.03;;;3.58;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:49:27;4.85;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:51:53;4.80;;;3.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:54:18;4.80;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:56:43;5.22;;;3.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T03:59:09;4.72;;;3.25;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:01:34;5.10;;;3.13;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:03:59;6.07;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:06:25;6.05;;;3.53;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:08:50;5.00;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:11:15;5.95;;;3.03;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:13:41;5.60;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:16:06;5.13;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:18:32;4.55;;;2.97;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:20:58;4.30;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:23:23;5.43;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:25:49;4.50;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:28:17;5.90;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:30:45;5.93;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:33:10;4.70;;;2.80;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:35:36;4.35;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:38:01;6.00;;;2.95;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:40:27;4.40;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:42:52;3.60;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:45:18;4.70;;;2.65;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:47:43;4.68;;;2.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:50:09;4.55;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:52:34;4.85;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:55:00;4.25;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:57:25;6.28;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T04:59:51;4.07;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:02:20;4.93;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:04:46;5.80;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:07:12;5.03;;;3.17;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:09:38;6.03;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:12:04;4.60;;;3.08;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:14:33;5.53;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:16:58;5.78;;;3.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:19:24;4.35;;;3.03;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:21:50;5.10;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:24:16;5.43;;;3.22;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:26:44;5.32;;;3.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:29:10;4.78;;;3.33;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:31:35;5.15;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:34:01;5.60;;;3.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:36:26;4.68;;;3.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:38:51;5.85;;;3.63;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:41:17;5.70;;;3.55;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:43:42;6.47;;;3.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:46:08;5.57;;;3.38;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:48:33;5.63;;;4.18;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:50:59;5.57;;;4.47;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:53:24;5.53;;;4.18;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:55:49;5.18;;;4.13;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T05:58:15;9.15;;;4.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:00:42;5.07;;;4.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:03:08;6.90;;;3.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:05:33;5.80;;;3.97;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:07:59;9.00;;;4.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:10:26;5.63;;;3.95;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:12:51;6.93;;;3.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:15:16;6.35;;;3.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:17:42;5.88;;;3.28;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:20:07;5.75;;;3.58;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:22:34;4.82;;;3.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:25:01;6.43;;;3.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:27:28;4.65;;;2.90;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:29:53;4.93;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:32:19;6.40;;;2.92;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:34:44;4.80;;;2.75;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:37:10;7.32;;;2.72;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:39:35;5.05;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:42:01;5.32;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:44:27;5.25;;;2.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:46:52;5.72;;;2.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:49:18;4.97;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:51:44;7.18;;;2.55;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:54:10;6.53;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:56:35;5.30;;;2.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T06:59:00;7.30;;;3.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:01:26;6.03;;;2.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:03:51;7.15;;;2.83;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:06:16;6.18;;;2.38;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:08:42;6.40;;;2.47;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:11:07;7.38;;;2.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:13:33;7.10;;;2.22;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:15:58;5.20;;;2.03;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:18:24;5.78;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:20:49;5.90;;;1.92;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:23:14;4.57;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:25:40;4.93;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:28:05;6.20;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:30:31;5.07;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:32:56;4.93;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:35:21;4.68;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:37:47;5.22;;;2.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:40:12;5.25;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:42:41;6.80;;;2.13;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:45:07;8.00;;;2.25;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:47:33;5.63;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:49:59;6.20;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:52:25;7.57;;;2.05;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:54:50;6.32;;;2.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:57:16;5.50;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T07:59:41;8.15;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:02:06;5.72;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:04:32;7.57;;;1.33;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:06:58;4.78;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:09:24;5.30;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:11:49;5.78;;;1.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:14:14;6.15;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:16:40;5.18;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:19:06;6.78;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:21:31;5.50;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:23:58;3.58;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:26:24;6.10;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:28:49;6.53;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:31:14;4.40;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:33:40;5.05;;;1.55;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:36:06;4.65;;;1.55;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:38:31;4.93;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:40:57;4.15;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:43:28;4.82;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:45:56;4.90;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:48:22;7.78;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:50:51;6.88;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:53:18;4.32;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:55:44;4.22;;;1.35;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T08:58:10;3.65;;;1.13;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:00:36;4.57;;;1.52;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:03:01;7.07;;;1.98;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:05:27;6.40;;;1.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:07:53;3.92;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:10:20;5.35;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:12:46;5.88;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:15:15;7.68;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:17:46;4.38;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:20:45;3.88;;;1.17;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:23:04;3.15;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:25:45;6.05;;;1.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:30:59;5.00;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:33:27;3.95;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:35:54;2.90;;;1.08;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:38:19;4.53;;;1.58;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:40:45;3.72;;;1.10;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:43:10;3.75;;;1.05;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:45:36;3.40;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:48:05;5.47;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:50:35;6.28;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:53:02;2.30;;;1.03;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:55:35;3.60;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T09:58:07;6.53;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:00:37;3.33;;;1.23;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:03:04;3.42;;;1.25;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:05:30;5.25;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:07:56;5.10;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:10:22;4.95;;;1.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:12:52;4.30;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:15:20;3.90;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:17:47;6.43;;;1.48;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:20:14;6.65;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:22:42;4.78;;;1.48;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:28:10;4.75;;;1.55;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:30:36;4.50;;;1.45;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:33:06;3.67;;;1.52;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:35:32;5.40;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:37:58;5.40;;;1.45;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:40:26;5.10;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:42:52;6.18;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:45:19;4.68;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:47:45;6.80;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:50:11;3.55;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:52:37;4.80;;;1.45;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:55:21;6.45;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T10:57:47;4.93;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:02:47;6.35;;;1.45;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:05:14;7.47;;;1.77;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:07:40;3.20;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:10:47;3.75;;;1.48;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:12:54;4.72;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:15:23;5.47;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:18:04;5.70;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:20:31;5.07;;;1.55;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:22:58;4.20;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:25:28;4.90;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:30:21;4.45;;;1.15;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:37:52;4.93;;;1.58;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:40:21;3.10;;;1.15;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:43:06;5.22;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:45:40;5.38;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:48:08;6.68;;;1.95;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:50:37;4.32;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:53:04;4.97;;;1.73;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:55:31;4.40;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T11:57:58;7.60;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:00:24;6.28;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:02:49;4.03;;;1.45;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:05:14;5.40;;;1.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:07:40;2.97;;;1.02;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:10:10;3.85;;;1.33;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:12:40;6.63;;;1.52;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:15:10;3.95;;;1.33;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:17:37;3.20;;;1.30;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:20:04;5.10;;;1.58;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:22:38;4.47;;;1.35;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:25:06;2.85;;;1.25;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:27:33;5.07;;;1.48;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:30:08;5.53;;;1.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:32:35;4.35;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:35:01;3.65;;;1.38;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:37:32;4.10;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:40:00;3.70;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:42:39;5.47;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:45:11;6.57;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:47:37;3.60;;;1.65;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:50:10;7.10;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:55:14;4.05;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T12:57:41;5.40;;;1.50;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:00:09;5.93;;;2.15;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:02:35;2.75;;;1.13;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:05:01;5.10;;;1.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:07:28;5.10;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:10:06;4.18;;;1.23;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:12:41;4.00;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:15:20;4.97;;;1.42;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:17:52;3.97;;;1.25;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:20:22;2.90;;;0.98;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:22:48;3.85;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:25:17;3.97;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:27:44;10.07;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:30:10;4.82;;;1.55;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:32:35;3.20;;;1.23;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:35:01;4.50;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:37:26;2.83;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:39:52;3.38;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:42:17;5.85;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:44:43;3.05;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:47:08;4.45;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:49:34;3.72;;;1.80;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:51:59;5.40;;;1.83;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:54:24;5.78;;;2.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:56:50;3.45;;;1.67;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T13:59:15;3.83;;;1.38;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:01:40;3.65;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:04:06;4.75;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:06:31;6.07;;;1.85;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:08:56;5.18;;;1.70;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:11:22;4.47;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:13:47;3.45;;;1.48;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:16:13;4.07;;;1.58;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:18:38;4.15;;;1.75;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:21:03;5.20;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:23:29;4.80;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:25:54;2.45;;;1.08;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:28:20;3.03;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:30:45;3.92;;;1.60;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:33:10;2.97;;;1.40;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:35:36;4.80;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:38:01;4.50;;;1.90;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:40:27;3.00;;;1.48;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:42:53;5.00;;;1.88;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:45:18;3.75;;;1.05;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:47:43;3.10;;;1.13;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:50:09;2.63;;;1.27;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:52:34;3.15;;;1.17;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:55:00;2.70;;;1.25;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:57:25;3.45;;;1.05;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T14:59:51;3.17;;;1.20;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T15:02:16;2.95;;;1.17;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T15:04:42;2.90;;;1.00;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T15:07:09;3.58;;;1.17;;
61393;SDS011;48555;50.952;-0.120;2023-05-15T15:09:35;2.42;;;1.20;;