sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17956;DHT22;27666;51.498;11.966;2023-04-25T00:01:22;9.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:04:09;9.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:07:00;9.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:09:48;9.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:12:34;9.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:15:21;9.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:18:09;9.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:20:56;9.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:23:43;9.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:26:30;9.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:29:17;9.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:32:03;9.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:34:51;9.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:37:38;9.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:40:25;9.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:43:12;9.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:46:00;9.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:48:46;9.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:51:35;9.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:54:22;9.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:57:09;9.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T00:59:56;9.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:02:43;8.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:05:31;8.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:08:21;8.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:11:08;8.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:13:54;8.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:16:43;8.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:19:30;8.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:22:18;8.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:25:07;8.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:27:54;8.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:30:41;8.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:33:29;8.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:36:15;8.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:39:04;8.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:41:51;8.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:44:38;8.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:47:25;8.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:50:11;8.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:52:58;8.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:55:46;8.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T01:58:33;8.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:01:19;8.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:04:06;8.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:06:52;8.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:09:39;8.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:12:27;8.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:15:14;8.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:18:00;8.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:20:47;8.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:23:33;8.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:26:20;8.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:29:10;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:31:57;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:34:43;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:37:30;8.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:40:17;8.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:43:03;8.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:45:51;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:48:38;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:51:24;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:54:11;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:56:58;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T02:59:44;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:02:32;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:05:19;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:08:06;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:10:52;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:13:40;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:16:26;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:19:15;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:22:02;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:24:49;7.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:27:35;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:30:22;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:33:09;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:35:57;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:38:44;7.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:41:30;7.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:44:16;7.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:47:03;7.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:49:50;7.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:52:38;7.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:55:25;7.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T03:58:11;7.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:00:58;7.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:03:44;7.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:06:32;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:09:20;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:12:07;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:14:53;7.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:17:39;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:20:26;7.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:23:13;8.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:26:01;8.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:28:47;8.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:31:35;8.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:34:21;8.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:37:09;8.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:39:58;8.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:42:46;8.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:45:33;8.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:48:20;9.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:51:07;9.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:53:53;9.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:56:43;9.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T04:59:31;9.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:02:18;9.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:05:05;10.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:07:51;10.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:10:38;10.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:13:24;10.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:16:12;10.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:18:59;11.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:21:46;11.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:24:32;11.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:27:19;11.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:30:07;12.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:32:55;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:35:42;12.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:38:28;12.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:41:18;13.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:44:05;13.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:46:52;14.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:49:40;14.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:52:26;14.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:55:13;15.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T05:58:00;15.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:00:47;14.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:03:34;14.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:06:23;14.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:09:10;14.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:11:58;14.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:14:45;14.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:17:33;14.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:20:20;14.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:23:10;14.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:25:57;14.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:28:43;14.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:31:30;14.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:34:18;14.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:37:04;14.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:39:52;14.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:42:38;14.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:45:25;13.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:48:11;13.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:50:57;13.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:53:44;13.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:56:31;12.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T06:59:18;12.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T07:02:05;13.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T07:04:51;13.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T07:07:38;13.20;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T07:10:25;13.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T07:13:13;13.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T07:16:00;13.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T07:18:46;13.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T07:21:33;13.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T07:24:21;13.90;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T07:27:08;14.00;99.50
17956;DHT22;27666;51.498;11.966;2023-04-25T07:29:56;13.70;99.50
17956;DHT22;27666;51.498;11.966;2023-04-25T07:32:43;13.50;99.40
17956;DHT22;27666;51.498;11.966;2023-04-25T07:35:30;13.70;99.10
17956;DHT22;27666;51.498;11.966;2023-04-25T07:38:17;14.10;98.00
17956;DHT22;27666;51.498;11.966;2023-04-25T07:41:03;14.20;97.50
17956;DHT22;27666;51.498;11.966;2023-04-25T07:43:50;14.20;98.00
17956;DHT22;27666;51.498;11.966;2023-04-25T07:46:38;14.20;97.60
17956;DHT22;27666;51.498;11.966;2023-04-25T07:49:24;13.90;98.10
17956;DHT22;27666;51.498;11.966;2023-04-25T07:52:11;13.90;98.50
17956;DHT22;27666;51.498;11.966;2023-04-25T07:54:57;14.00;97.70
17956;DHT22;27666;51.498;11.966;2023-04-25T07:57:45;14.00;96.70
17956;DHT22;27666;51.498;11.966;2023-04-25T08:00:31;13.70;97.20
17956;DHT22;27666;51.498;11.966;2023-04-25T08:03:19;13.60;97.20
17956;DHT22;27666;51.498;11.966;2023-04-25T08:06:07;13.30;97.40
17956;DHT22;27666;51.498;11.966;2023-04-25T08:08:56;13.40;97.70
17956;DHT22;27666;51.498;11.966;2023-04-25T08:11:43;13.30;97.40
17956;DHT22;27666;51.498;11.966;2023-04-25T08:14:30;13.40;97.50
17956;DHT22;27666;51.498;11.966;2023-04-25T08:17:21;13.50;97.90
17956;DHT22;27666;51.498;11.966;2023-04-25T08:20:09;13.80;97.30
17956;DHT22;27666;51.498;11.966;2023-04-25T08:22:56;13.80;97.60
17956;DHT22;27666;51.498;11.966;2023-04-25T08:25:42;14.00;97.70
17956;DHT22;27666;51.498;11.966;2023-04-25T08:28:29;14.20;97.30
17956;DHT22;27666;51.498;11.966;2023-04-25T08:31:15;14.40;96.60
17956;DHT22;27666;51.498;11.966;2023-04-25T08:34:02;14.40;96.40
17956;DHT22;27666;51.498;11.966;2023-04-25T08:36:50;14.40;96.20
17956;DHT22;27666;51.498;11.966;2023-04-25T08:39:36;14.00;96.90
17956;DHT22;27666;51.498;11.966;2023-04-25T08:42:24;13.70;98.00
17956;DHT22;27666;51.498;11.966;2023-04-25T08:48:00;12.80;99.80
17956;DHT22;27666;51.498;11.966;2023-04-25T08:50:52;12.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T08:53:41;12.70;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T08:56:31;12.50;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T08:59:21;12.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:02:08;12.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:04:59;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:07:46;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:10:36;12.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:13:25;13.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:16:12;13.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:19:03;13.60;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:21:49;13.40;99.70
17956;DHT22;27666;51.498;11.966;2023-04-25T09:24:37;13.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:27:25;13.00;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:30:15;12.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:33:06;12.80;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:35:53;13.10;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:38:43;13.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:41:29;13.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:44:23;13.30;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:47:10;13.40;99.90
17956;DHT22;27666;51.498;11.966;2023-04-25T09:49:57;13.30;99.70
17956;DHT22;27666;51.498;11.966;2023-04-25T09:53:02;13.20;99.60
17956;DHT22;27666;51.498;11.966;2023-04-25T09:55:50;13.10;98.40
17956;DHT22;27666;51.498;11.966;2023-04-25T09:58:38;13.00;98.50
17956;DHT22;27666;51.498;11.966;2023-04-25T10:01:26;12.90;98.80
17956;DHT22;27666;51.498;11.966;2023-04-25T10:04:18;12.90;98.90
17956;DHT22;27666;51.498;11.966;2023-04-25T10:07:06;13.00;98.50
17956;DHT22;27666;51.498;11.966;2023-04-25T10:09:58;13.00;98.30
17956;DHT22;27666;51.498;11.966;2023-04-25T10:12:45;13.10;98.40
17956;DHT22;27666;51.498;11.966;2023-04-25T10:15:34;13.10;98.50
17956;DHT22;27666;51.498;11.966;2023-04-25T10:18:26;13.00;98.30
17956;DHT22;27666;51.498;11.966;2023-04-25T10:21:14;13.00;98.20
17956;DHT22;27666;51.498;11.966;2023-04-25T10:24:02;12.90;98.80
17956;DHT22;27666;51.498;11.966;2023-04-25T10:26:49;12.80;99.40
17956;DHT22;27666;51.498;11.966;2023-04-25T10:29:36;12.60;99.50
17956;DHT22;27666;51.498;11.966;2023-04-25T10:32:22;12.50;99.10
17956;DHT22;27666;51.498;11.966;2023-04-25T10:35:13;12.40;99.30
17956;DHT22;27666;51.498;11.966;2023-04-25T10:38:03;12.20;98.90
17956;DHT22;27666;51.498;11.966;2023-04-25T10:41:03;12.10;99.00
17956;DHT22;27666;51.498;11.966;2023-04-25T10:43:59;12.10;99.50
17956;DHT22;27666;51.498;11.966;2023-04-25T10:46:46;12.30;99.00
17956;DHT22;27666;51.498;11.966;2023-04-25T10:49:35;12.40;98.00
17956;DHT22;27666;51.498;11.966;2023-04-25T10:52:26;12.50;97.90
17956;DHT22;27666;51.498;11.966;2023-04-25T10:55:14;12.40;98.00
17956;DHT22;27666;51.498;11.966;2023-04-25T10:58:01;12.50;97.80
17956;DHT22;27666;51.498;11.966;2023-04-25T11:00:47;12.40;97.30
17956;DHT22;27666;51.498;11.966;2023-04-25T11:03:43;12.40;97.30
17956;DHT22;27666;51.498;11.966;2023-04-25T11:06:37;12.40;96.10
17956;DHT22;27666;51.498;11.966;2023-04-25T11:09:29;12.30;96.00
17956;DHT22;27666;51.498;11.966;2023-04-25T11:12:16;12.20;95.50
17956;DHT22;27666;51.498;11.966;2023-04-25T11:15:06;12.10;94.90
17956;DHT22;27666;51.498;11.966;2023-04-25T11:17:54;12.30;94.70
17956;DHT22;27666;51.498;11.966;2023-04-25T11:20:43;12.50;94.70
17956;DHT22;27666;51.498;11.966;2023-04-25T11:23:30;12.80;94.10
17956;DHT22;27666;51.498;11.966;2023-04-25T11:26:19;13.10;93.50
17956;DHT22;27666;51.498;11.966;2023-04-25T11:29:05;13.50;92.90
17956;DHT22;27666;51.498;11.966;2023-04-25T11:31:52;13.70;91.90
17956;DHT22;27666;51.498;11.966;2023-04-25T11:34:43;13.90;91.20
17956;DHT22;27666;51.498;11.966;2023-04-25T11:37:30;14.00;91.30
17956;DHT22;27666;51.498;11.966;2023-04-25T11:40:16;13.80;90.90
17956;DHT22;27666;51.498;11.966;2023-04-25T11:43:04;13.40;90.90
17956;DHT22;27666;51.498;11.966;2023-04-25T11:45:51;13.30;91.30
17956;DHT22;27666;51.498;11.966;2023-04-25T11:48:38;13.40;91.30
17956;DHT22;27666;51.498;11.966;2023-04-25T11:51:25;13.40;90.70
17956;DHT22;27666;51.498;11.966;2023-04-25T11:54:12;13.20;90.00
17956;DHT22;27666;51.498;11.966;2023-04-25T11:56:59;13.10;89.90
17956;DHT22;27666;51.498;11.966;2023-04-25T11:59:48;13.20;90.20
17956;DHT22;27666;51.498;11.966;2023-04-25T12:02:35;13.10;90.40
17956;DHT22;27666;51.498;11.966;2023-04-25T12:05:24;12.90;90.50
17956;DHT22;27666;51.498;11.966;2023-04-25T12:08:18;13.00;89.80
17956;DHT22;27666;51.498;11.966;2023-04-25T12:11:05;13.10;87.40
17956;DHT22;27666;51.498;11.966;2023-04-25T12:13:52;13.10;87.30
17956;DHT22;27666;51.498;11.966;2023-04-25T12:16:44;13.00;86.40
17956;DHT22;27666;51.498;11.966;2023-04-25T12:19:33;13.10;84.70
17956;DHT22;27666;51.498;11.966;2023-04-25T12:22:21;13.10;83.60
17956;DHT22;27666;51.498;11.966;2023-04-25T12:25:08;12.90;81.90
17956;DHT22;27666;51.498;11.966;2023-04-25T12:27:54;12.80;81.60
17956;DHT22;27666;51.498;11.966;2023-04-25T12:30:56;12.60;80.50
17956;DHT22;27666;51.498;11.966;2023-04-25T12:33:45;12.60;80.80
17956;DHT22;27666;51.498;11.966;2023-04-25T12:36:33;12.60;80.80
17956;DHT22;27666;51.498;11.966;2023-04-25T12:39:21;12.60;80.60
17956;DHT22;27666;51.498;11.966;2023-04-25T12:42:08;12.70;80.30
17956;DHT22;27666;51.498;11.966;2023-04-25T12:44:56;12.80;80.40
17956;DHT22;27666;51.498;11.966;2023-04-25T12:47:43;12.90;79.80
17956;DHT22;27666;51.498;11.966;2023-04-25T12:50:30;12.90;79.70
17956;DHT22;27666;51.498;11.966;2023-04-25T12:53:18;12.90;80.20
17956;DHT22;27666;51.498;11.966;2023-04-25T12:56:06;13.20;80.90
17956;DHT22;27666;51.498;11.966;2023-04-25T12:58:53;13.30;81.00
17956;DHT22;27666;51.498;11.966;2023-04-25T13:01:39;13.40;80.10
17956;DHT22;27666;51.498;11.966;2023-04-25T13:04:26;13.50;79.30
17956;DHT22;27666;51.498;11.966;2023-04-25T13:07:14;13.50;78.40
17956;DHT22;27666;51.498;11.966;2023-04-25T13:10:01;13.60;78.10
17956;DHT22;27666;51.498;11.966;2023-04-25T13:12:48;13.80;77.20
17956;DHT22;27666;51.498;11.966;2023-04-25T13:15:35;13.60;77.90
17956;DHT22;27666;51.498;11.966;2023-04-25T13:18:26;13.70;77.70
17956;DHT22;27666;51.498;11.966;2023-04-25T13:21:12;13.50;75.40
17956;DHT22;27666;51.498;11.966;2023-04-25T13:24:00;13.20;74.40
17956;DHT22;27666;51.498;11.966;2023-04-25T13:26:46;13.10;73.20
17956;DHT22;27666;51.498;11.966;2023-04-25T13:29:33;13.10;71.70
17956;DHT22;27666;51.498;11.966;2023-04-25T13:32:20;13.10;71.80
17956;DHT22;27666;51.498;11.966;2023-04-25T13:35:09;13.30;71.30
17956;DHT22;27666;51.498;11.966;2023-04-25T13:37:56;13.50;71.70
17956;DHT22;27666;51.498;11.966;2023-04-25T13:40:44;13.40;72.40
17956;DHT22;27666;51.498;11.966;2023-04-25T13:43:32;13.50;72.70
17956;DHT22;27666;51.498;11.966;2023-04-25T13:46:18;13.50;73.20
17956;DHT22;27666;51.498;11.966;2023-04-25T13:49:25;13.50;72.70
17956;DHT22;27666;51.498;11.966;2023-04-25T13:52:11;13.60;70.70
17956;DHT22;27666;51.498;11.966;2023-04-25T13:54:58;13.70;70.00
17956;DHT22;27666;51.498;11.966;2023-04-25T13:57:47;13.70;70.10
17956;DHT22;27666;51.498;11.966;2023-04-25T14:00:36;13.80;68.40
17956;DHT22;27666;51.498;11.966;2023-04-25T14:03:23;13.80;67.60
17956;DHT22;27666;51.498;11.966;2023-04-25T14:06:10;13.60;67.60
17956;DHT22;27666;51.498;11.966;2023-04-25T14:08:57;13.40;67.90
17956;DHT22;27666;51.498;11.966;2023-04-25T14:11:45;13.50;68.80
17956;DHT22;27666;51.498;11.966;2023-04-25T14:14:33;13.60;69.40
17956;DHT22;27666;51.498;11.966;2023-04-25T14:17:19;13.40;70.40
17956;DHT22;27666;51.498;11.966;2023-04-25T14:20:08;13.20;71.80
17956;DHT22;27666;51.498;11.966;2023-04-25T14:22:56;13.10;74.80
17956;DHT22;27666;51.498;11.966;2023-04-25T14:25:43;13.10;75.90
17956;DHT22;27666;51.498;11.966;2023-04-25T14:28:30;12.90;77.90
17956;DHT22;27666;51.498;11.966;2023-04-25T14:31:18;13.00;79.10
17956;DHT22;27666;51.498;11.966;2023-04-25T14:34:05;12.90;79.00
17956;DHT22;27666;51.498;11.966;2023-04-25T14:36:51;12.80;79.20
17956;DHT22;27666;51.498;11.966;2023-04-25T14:39:38;12.80;79.10
17956;DHT22;27666;51.498;11.966;2023-04-25T14:42:24;12.90;78.50
17956;DHT22;27666;51.498;11.966;2023-04-25T14:45:11;13.10;77.80
17956;DHT22;27666;51.498;11.966;2023-04-25T14:47:59;13.20;77.00
17956;DHT22;27666;51.498;11.966;2023-04-25T14:50:46;13.20;77.00
17956;DHT22;27666;51.498;11.966;2023-04-25T14:53:33;13.20;78.10
17956;DHT22;27666;51.498;11.966;2023-04-25T14:56:19;13.20;78.20
17956;DHT22;27666;51.498;11.966;2023-04-25T14:59:05;13.20;76.50
17956;DHT22;27666;51.498;11.966;2023-04-25T15:01:52;13.20;75.80
17956;DHT22;27666;51.498;11.966;2023-04-25T15:04:43;13.10;75.70
17956;DHT22;27666;51.498;11.966;2023-04-25T15:07:30;13.10;76.60
17956;DHT22;27666;51.498;11.966;2023-04-25T15:10:17;13.10;75.70
17956;DHT22;27666;51.498;11.966;2023-04-25T15:13:05;13.10;75.40
17956;DHT22;27666;51.498;11.966;2023-04-25T15:15:52;13.00;76.00
17956;DHT22;27666;51.498;11.966;2023-04-25T15:18:39;12.90;76.70
17956;DHT22;27666;51.498;11.966;2023-04-25T15:21:27;12.90;77.60
17956;DHT22;27666;51.498;11.966;2023-04-25T15:24:13;12.80;77.90
17956;DHT22;27666;51.498;11.966;2023-04-25T15:27:01;12.60;78.20
17956;DHT22;27666;51.498;11.966;2023-04-25T15:29:47;12.40;78.60
17956;DHT22;27666;51.498;11.966;2023-04-25T15:32:34;12.20;79.20
17956;DHT22;27666;51.498;11.966;2023-04-25T15:35:21;12.20;80.80
17956;DHT22;27666;51.498;11.966;2023-04-25T15:38:09;12.10;80.80
17956;DHT22;27666;51.498;11.966;2023-04-25T15:40:56;12.00;81.30
17956;DHT22;27666;51.498;11.966;2023-04-25T15:43:43;12.00;82.30
17956;DHT22;27666;51.498;11.966;2023-04-25T15:46:30;12.00;82.50
17956;DHT22;27666;51.498;11.966;2023-04-25T15:49:17;12.00;83.50
17956;DHT22;27666;51.498;11.966;2023-04-25T15:52:05;12.00;82.90
17956;DHT22;27666;51.498;11.966;2023-04-25T15:54:53;12.00;82.90
17956;DHT22;27666;51.498;11.966;2023-04-25T15:57:40;11.90;83.50
17956;DHT22;27666;51.498;11.966;2023-04-25T16:00:27;11.90;84.60
17956;DHT22;27666;51.498;11.966;2023-04-25T16:03:14;11.90;85.70
17956;DHT22;27666;51.498;11.966;2023-04-25T16:06:00;11.90;86.30
17956;DHT22;27666;51.498;11.966;2023-04-25T16:08:47;11.90;86.10
17956;DHT22;27666;51.498;11.966;2023-04-25T16:11:35;11.90;86.10
17956;DHT22;27666;51.498;11.966;2023-04-25T16:14:22;11.90;86.40
17956;DHT22;27666;51.498;11.966;2023-04-25T16:17:08;11.90;86.50
17956;DHT22;27666;51.498;11.966;2023-04-25T16:19:55;11.80;85.70
17956;DHT22;27666;51.498;11.966;2023-04-25T16:22:43;11.70;85.50
17956;DHT22;27666;51.498;11.966;2023-04-25T16:25:30;11.70;85.60
17956;DHT22;27666;51.498;11.966;2023-04-25T16:28:18;11.70;85.80
17956;DHT22;27666;51.498;11.966;2023-04-25T16:31:04;11.70;85.30
17956;DHT22;27666;51.498;11.966;2023-04-25T16:33:53;11.80;85.10
17956;DHT22;27666;51.498;11.966;2023-04-25T16:36:40;11.70;85.10
17956;DHT22;27666;51.498;11.966;2023-04-25T16:39:27;11.70;85.30
17956;DHT22;27666;51.498;11.966;2023-04-25T16:42:13;11.70;85.60
17956;DHT22;27666;51.498;11.966;2023-04-25T16:45:01;11.80;85.30
17956;DHT22;27666;51.498;11.966;2023-04-25T16:47:48;11.80;85.20
17956;DHT22;27666;51.498;11.966;2023-04-25T16:50:35;11.80;85.40
17956;DHT22;27666;51.498;11.966;2023-04-25T16:53:21;11.80;85.70
17956;DHT22;27666;51.498;11.966;2023-04-25T16:56:08;11.80;85.60
17956;DHT22;27666;51.498;11.966;2023-04-25T16:58:54;11.70;85.80
17956;DHT22;27666;51.498;11.966;2023-04-25T17:01:42;11.70;86.80
17956;DHT22;27666;51.498;11.966;2023-04-25T17:04:29;11.60;86.80
17956;DHT22;27666;51.498;11.966;2023-04-25T17:07:15;11.60;87.10
17956;DHT22;27666;51.498;11.966;2023-04-25T17:10:04;11.50;87.50
17956;DHT22;27666;51.498;11.966;2023-04-25T17:12:50;11.50;87.70
17956;DHT22;27666;51.498;11.966;2023-04-25T17:15:37;11.50;87.80
17956;DHT22;27666;51.498;11.966;2023-04-25T17:18:26;11.50;87.90
17956;DHT22;27666;51.498;11.966;2023-04-25T17:21:13;11.40;87.70
17956;DHT22;27666;51.498;11.966;2023-04-25T17:24:04;11.30;87.50
17956;DHT22;27666;51.498;11.966;2023-04-25T17:26:54;11.20;87.40
17956;DHT22;27666;51.498;11.966;2023-04-25T17:29:41;11.00;87.40