sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8585;BME280;7180;52.742;11.420;2024-02-28T00:02:06;77749.34;;;-142.35;62.86
8585;BME280;7180;52.742;11.420;2024-02-28T00:04:32;77765.47;;;-142.35;62.91
8585;BME280;7180;52.742;11.420;2024-02-28T00:06:57;77767.50;;;-142.35;62.83
8585;BME280;7180;52.742;11.420;2024-02-28T00:09:23;77785.63;;;-142.35;63.04
8585;BME280;7180;52.742;11.420;2024-02-28T00:11:48;77791.69;;;-142.35;62.88
8585;BME280;7180;52.742;11.420;2024-02-28T00:14:14;77797.72;;;-142.35;63.15
8585;BME280;7180;52.742;11.420;2024-02-28T00:16:43;77838.06;;;-142.35;63.05
8585;BME280;7180;52.742;11.420;2024-02-28T00:19:09;77868.31;;;-142.35;63.54
8585;BME280;7180;52.742;11.420;2024-02-28T00:21:34;77874.38;;;-142.35;63.43
8585;BME280;7180;52.742;11.420;2024-02-28T00:23:59;77862.25;;;-142.35;63.50
8585;BME280;7180;52.742;11.420;2024-02-28T00:26:25;77868.31;;;-142.35;63.49
8585;BME280;7180;52.742;11.420;2024-02-28T00:28:50;77886.47;;;-142.35;63.43
8585;BME280;7180;52.742;11.420;2024-02-28T00:31:15;77910.66;;;-142.35;63.45
8585;BME280;7180;52.742;11.420;2024-02-28T00:33:40;77904.59;;;-142.35;63.40
8585;BME280;7180;52.742;11.420;2024-02-28T00:36:06;77920.75;;;-142.35;63.46
8585;BME280;7180;52.742;11.420;2024-02-28T00:38:31;77926.78;;;-142.35;63.58
8585;BME280;7180;52.742;11.420;2024-02-28T00:40:57;77924.78;;;-142.35;63.81
8585;BME280;7180;52.742;11.420;2024-02-28T00:43:22;77926.78;;;-142.35;63.72
8585;BME280;7180;52.742;11.420;2024-02-28T00:45:47;77922.75;;;-142.35;63.87
8585;BME280;7180;52.742;11.420;2024-02-28T00:48:13;77930.81;;;-142.35;63.66
8585;BME280;7180;52.742;11.420;2024-02-28T00:50:39;77936.88;;;-142.35;63.55
8585;BME280;7180;52.742;11.420;2024-02-28T00:53:04;77940.91;;;-142.35;63.95
8585;BME280;7180;52.742;11.420;2024-02-28T00:55:29;77963.09;;;-142.35;64.15
8585;BME280;7180;52.742;11.420;2024-02-28T00:57:54;77981.25;;;-142.35;64.39
8585;BME280;7180;52.742;11.420;2024-02-28T01:00:20;77989.31;;;-142.35;64.45
8585;BME280;7180;52.742;11.420;2024-02-28T01:02:45;77995.34;;;-142.35;64.39
8585;BME280;7180;52.742;11.420;2024-02-28T01:05:10;78013.50;;;-142.35;64.57
8585;BME280;7180;52.742;11.420;2024-02-28T01:07:36;78039.72;;;-142.35;64.77
8585;BME280;7180;52.742;11.420;2024-02-28T01:10:02;78059.88;;;-142.35;64.73
8585;BME280;7180;52.742;11.420;2024-02-28T01:12:27;78072.00;;;-142.35;65.08
8585;BME280;7180;52.742;11.420;2024-02-28T01:14:52;78067.97;;;-142.35;65.09
8585;BME280;7180;52.742;11.420;2024-02-28T01:17:17;78076.03;;;-142.35;65.04
8585;BME280;7180;52.742;11.420;2024-02-28T01:19:43;78092.16;;;-142.35;65.24
8585;BME280;7180;52.742;11.420;2024-02-28T01:22:08;78090.13;;;-142.35;65.31
8585;BME280;7180;52.742;11.420;2024-02-28T01:24:34;78078.03;;;-142.35;65.20
8585;BME280;7180;52.742;11.420;2024-02-28T01:26:59;78067.97;;;-142.35;64.94
8585;BME280;7180;52.742;11.420;2024-02-28T01:29:25;78051.81;;;-142.35;64.74
8585;BME280;7180;52.742;11.420;2024-02-28T01:31:50;78067.97;;;-142.35;65.04
8585;BME280;7180;52.742;11.420;2024-02-28T01:34:15;78055.84;;;-142.35;64.71
8585;BME280;7180;52.742;11.420;2024-02-28T01:36:41;78067.97;;;-142.35;64.88
8585;BME280;7180;52.742;11.420;2024-02-28T01:39:06;78082.06;;;-142.35;65.14
8585;BME280;7180;52.742;11.420;2024-02-28T01:41:31;78094.16;;;-142.35;65.28
8585;BME280;7180;52.742;11.420;2024-02-28T01:43:56;78118.38;;;-142.35;65.38
8585;BME280;7180;52.742;11.420;2024-02-28T01:46:28;78172.81;;;-142.35;65.71
8585;BME280;7180;52.742;11.420;2024-02-28T01:48:55;78213.16;;;-142.35;66.22
8585;BME280;7180;52.742;11.420;2024-02-28T01:51:25;78197.03;;;-142.35;66.09
8585;BME280;7180;52.742;11.420;2024-02-28T01:53:54;78219.22;;;-142.35;66.35
8585;BME280;7180;52.742;11.420;2024-02-28T01:56:20;78213.16;;;-142.35;66.42
8585;BME280;7180;52.742;11.420;2024-02-28T01:58:48;78182.91;;;-142.35;66.21
8585;BME280;7180;52.742;11.420;2024-02-28T02:01:14;78172.81;;;-142.35;66.00
8585;BME280;7180;52.742;11.420;2024-02-28T02:03:40;78172.81;;;-142.35;66.35
8585;BME280;7180;52.742;11.420;2024-02-28T02:06:06;78182.91;;;-142.35;66.24
8585;BME280;7180;52.742;11.420;2024-02-28T02:08:32;78172.81;;;-142.35;66.21
8585;BME280;7180;52.742;11.420;2024-02-28T02:10:58;78197.03;;;-142.35;66.15
8585;BME280;7180;52.742;11.420;2024-02-28T02:13:24;78199.03;;;-142.35;66.35
8585;BME280;7180;52.742;11.420;2024-02-28T02:15:49;78205.09;;;-142.35;66.30
8585;BME280;7180;52.742;11.420;2024-02-28T02:18:15;78195.00;;;-142.35;66.16
8585;BME280;7180;52.742;11.420;2024-02-28T02:20:44;78188.97;;;-142.35;66.18
8585;BME280;7180;52.742;11.420;2024-02-28T02:23:09;78168.78;;;-142.35;66.07
8585;BME280;7180;52.742;11.420;2024-02-28T02:25:43;78144.59;;;-142.35;65.91
8585;BME280;7180;52.742;11.420;2024-02-28T02:28:09;78142.56;;;-142.35;65.68
8585;BME280;7180;52.742;11.420;2024-02-28T02:30:34;78128.47;;;-142.35;65.71
8585;BME280;7180;52.742;11.420;2024-02-28T02:32:59;78124.41;;;-142.35;65.71
8585;BME280;7180;52.742;11.420;2024-02-28T02:35:24;78120.38;;;-142.35;65.50
8585;BME280;7180;52.742;11.420;2024-02-28T02:37:49;78126.44;;;-142.35;65.47
8585;BME280;7180;52.742;11.420;2024-02-28T02:40:15;78203.06;;;-142.35;66.20
8585;BME280;7180;52.742;11.420;2024-02-28T02:42:40;78195.00;;;-142.35;66.33
8585;BME280;7180;52.742;11.420;2024-02-28T02:45:06;78164.75;;;-142.35;65.84
8585;BME280;7180;52.742;11.420;2024-02-28T02:47:31;78166.78;;;-142.35;65.84
8585;BME280;7180;52.742;11.420;2024-02-28T02:49:56;78180.88;;;-142.35;66.17
8585;BME280;7180;52.742;11.420;2024-02-28T02:52:21;78150.63;;;-142.35;65.96
8585;BME280;7180;52.742;11.420;2024-02-28T02:54:47;78136.53;;;-142.35;65.66
8585;BME280;7180;52.742;11.420;2024-02-28T02:57:12;78132.50;;;-142.35;65.76
8585;BME280;7180;52.742;11.420;2024-02-28T02:59:37;78108.28;;;-142.35;65.43
8585;BME280;7180;52.742;11.420;2024-02-28T03:02:03;78092.16;;;-142.35;65.44
8585;BME280;7180;52.742;11.420;2024-02-28T03:04:29;78100.22;;;-142.35;65.37
8585;BME280;7180;52.742;11.420;2024-02-28T03:06:54;78124.41;;;-142.35;65.68
8585;BME280;7180;52.742;11.420;2024-02-28T03:09:19;78134.50;;;-142.35;65.50
8585;BME280;7180;52.742;11.420;2024-02-28T03:11:44;78140.56;;;-142.35;65.86
8585;BME280;7180;52.742;11.420;2024-02-28T03:14:10;78124.41;;;-142.35;65.86
8585;BME280;7180;52.742;11.420;2024-02-28T03:16:35;78124.41;;;-142.35;65.91
8585;BME280;7180;52.742;11.420;2024-02-28T03:19:02;78140.56;;;-142.35;65.92
8585;BME280;7180;52.742;11.420;2024-02-28T03:21:28;78128.47;;;-142.35;65.71
8585;BME280;7180;52.742;11.420;2024-02-28T03:23:53;78114.34;;;-142.35;65.73
8585;BME280;7180;52.742;11.420;2024-02-28T03:26:18;78088.13;;;-142.35;65.49
8585;BME280;7180;52.742;11.420;2024-02-28T03:28:43;78074.00;;;-142.35;65.38
8585;BME280;7180;52.742;11.420;2024-02-28T03:31:09;78072.00;;;-142.35;65.35
8585;BME280;7180;52.742;11.420;2024-02-28T03:33:34;78053.84;;;-142.35;65.34
8585;BME280;7180;52.742;11.420;2024-02-28T03:36:00;78019.56;;;-142.35;64.92
8585;BME280;7180;52.742;11.420;2024-02-28T03:38:25;78009.47;;;-142.35;64.73
8585;BME280;7180;52.742;11.420;2024-02-28T03:40:51;78015.53;;;-142.35;64.92
8585;BME280;7180;52.742;11.420;2024-02-28T03:43:16;77999.38;;;-142.35;64.82
8585;BME280;7180;52.742;11.420;2024-02-28T03:45:41;77981.25;;;-142.35;64.44
8585;BME280;7180;52.742;11.420;2024-02-28T03:48:07;78009.47;;;-142.35;64.82
8585;BME280;7180;52.742;11.420;2024-02-28T03:50:32;78011.50;;;-142.35;64.56
8585;BME280;7180;52.742;11.420;2024-02-28T03:52:57;78013.50;;;-142.35;64.70
8585;BME280;7180;52.742;11.420;2024-02-28T03:55:23;78005.44;;;-142.35;64.75
8585;BME280;7180;52.742;11.420;2024-02-28T03:57:48;78005.44;;;-142.35;64.50
8585;BME280;7180;52.742;11.420;2024-02-28T04:00:16;78013.50;;;-142.35;64.74
8585;BME280;7180;52.742;11.420;2024-02-28T04:02:42;78011.50;;;-142.35;64.52
8585;BME280;7180;52.742;11.420;2024-02-28T04:05:07;78023.59;;;-142.35;64.74
8585;BME280;7180;52.742;11.420;2024-02-28T04:07:32;78019.56;;;-142.35;64.72
8585;BME280;7180;52.742;11.420;2024-02-28T04:09:58;78005.44;;;-142.35;64.47
8585;BME280;7180;52.742;11.420;2024-02-28T04:12:23;77999.38;;;-142.35;64.52
8585;BME280;7180;52.742;11.420;2024-02-28T04:14:49;77987.28;;;-142.35;64.49
8585;BME280;7180;52.742;11.420;2024-02-28T04:17:14;77969.13;;;-142.35;64.29
8585;BME280;7180;52.742;11.420;2024-02-28T04:19:39;77955.03;;;-142.35;64.34
8585;BME280;7180;52.742;11.420;2024-02-28T04:22:05;77959.06;;;-142.35;64.14
8585;BME280;7180;52.742;11.420;2024-02-28T04:24:30;77946.97;;;-142.35;64.07
8585;BME280;7180;52.742;11.420;2024-02-28T04:26:55;77938.88;;;-142.35;63.80
8585;BME280;7180;52.742;11.420;2024-02-28T04:29:21;77930.81;;;-142.35;63.70
8585;BME280;7180;52.742;11.420;2024-02-28T04:31:47;77920.75;;;-142.35;63.80
8585;BME280;7180;52.742;11.420;2024-02-28T04:34:12;77906.63;;;-142.35;63.43
8585;BME280;7180;52.742;11.420;2024-02-28T04:36:37;77890.50;;;-142.35;63.50
8585;BME280;7180;52.742;11.420;2024-02-28T04:39:03;77870.34;;;-142.35;63.39
8585;BME280;7180;52.742;11.420;2024-02-28T04:41:31;77858.22;;;-142.35;62.89
8585;BME280;7180;52.742;11.420;2024-02-28T04:43:56;77860.25;;;-142.35;62.91
8585;BME280;7180;52.742;11.420;2024-02-28T04:46:21;77846.13;;;-142.35;63.13
8585;BME280;7180;52.742;11.420;2024-02-28T04:48:46;77850.16;;;-142.35;62.84
8585;BME280;7180;52.742;11.420;2024-02-28T04:51:15;77848.16;;;-142.35;62.86
8585;BME280;7180;52.742;11.420;2024-02-28T04:53:41;77850.16;;;-142.35;63.02
8585;BME280;7180;52.742;11.420;2024-02-28T04:56:06;77852.19;;;-142.35;63.02
8585;BME280;7180;52.742;11.420;2024-02-28T04:58:32;77852.19;;;-142.35;62.78
8585;BME280;7180;52.742;11.420;2024-02-28T05:00:57;77842.09;;;-142.35;62.77
8585;BME280;7180;52.742;11.420;2024-02-28T05:03:22;77838.06;;;-142.35;62.61
8585;BME280;7180;52.742;11.420;2024-02-28T05:05:49;77846.13;;;-142.35;62.65
8585;BME280;7180;52.742;11.420;2024-02-28T05:08:15;77830.00;;;-142.35;62.65
8585;BME280;7180;52.742;11.420;2024-02-28T05:10:40;77789.66;;;-142.35;62.32
8585;BME280;7180;52.742;11.420;2024-02-28T05:13:05;77815.88;;;-142.35;62.21
8585;BME280;7180;52.742;11.420;2024-02-28T05:15:31;77811.84;;;-142.35;62.43
8585;BME280;7180;52.742;11.420;2024-02-28T05:17:56;77823.94;;;-142.35;62.36
8585;BME280;7180;52.742;11.420;2024-02-28T05:20:21;77825.97;;;-142.35;62.31
8585;BME280;7180;52.742;11.420;2024-02-28T05:22:46;77854.19;;;-142.35;62.44
8585;BME280;7180;52.742;11.420;2024-02-28T05:25:12;77827.97;;;-142.35;62.56
8585;BME280;7180;52.742;11.420;2024-02-28T05:27:37;77819.91;;;-142.35;62.25
8585;BME280;7180;52.742;11.420;2024-02-28T05:30:03;77817.91;;;-142.35;62.08
8585;BME280;7180;52.742;11.420;2024-02-28T05:32:31;77809.84;;;-142.35;62.30
8585;BME280;7180;52.742;11.420;2024-02-28T05:34:57;77789.66;;;-142.35;62.13
8585;BME280;7180;52.742;11.420;2024-02-28T05:37:22;77797.72;;;-142.35;61.91
8585;BME280;7180;52.742;11.420;2024-02-28T05:39:47;77793.69;;;-142.35;61.91
8585;BME280;7180;52.742;11.420;2024-02-28T05:42:12;77781.59;;;-142.35;61.86
8585;BME280;7180;52.742;11.420;2024-02-28T05:44:38;77761.44;;;-142.35;61.76
8585;BME280;7180;52.742;11.420;2024-02-28T05:47:04;77757.41;;;-142.35;61.55
8585;BME280;7180;52.742;11.420;2024-02-28T05:49:29;77743.28;;;-142.35;61.55
8585;BME280;7180;52.742;11.420;2024-02-28T05:51:54;77733.22;;;-142.35;61.73
8585;BME280;7180;52.742;11.420;2024-02-28T05:54:21;77717.06;;;-142.35;61.17
8585;BME280;7180;52.742;11.420;2024-02-28T05:56:46;77700.94;;;-142.35;61.39
8585;BME280;7180;52.742;11.420;2024-02-28T05:59:11;77686.81;;;-142.35;61.01
8585;BME280;7180;52.742;11.420;2024-02-28T06:01:36;77666.66;;;-142.35;61.00
8585;BME280;7180;52.742;11.420;2024-02-28T06:04:03;77652.56;;;-142.35;60.89
8585;BME280;7180;52.742;11.420;2024-02-28T06:06:28;77636.41;;;-142.35;60.69
8585;BME280;7180;52.742;11.420;2024-02-28T06:08:53;77640.44;;;-142.35;60.78
8585;BME280;7180;52.742;11.420;2024-02-28T06:11:19;77636.41;;;-142.35;60.45
8585;BME280;7180;52.742;11.420;2024-02-28T06:13:44;77640.44;;;-142.35;60.70
8585;BME280;7180;52.742;11.420;2024-02-28T06:16:15;77640.44;;;-142.35;60.47
8585;BME280;7180;52.742;11.420;2024-02-28T06:18:42;77632.38;;;-142.35;60.34
8585;BME280;7180;52.742;11.420;2024-02-28T06:21:08;77632.38;;;-142.35;60.52
8585;BME280;7180;52.742;11.420;2024-02-28T06:23:33;77614.25;;;-142.35;60.41
8585;BME280;7180;52.742;11.420;2024-02-28T06:25:58;77606.16;;;-142.35;60.13
8585;BME280;7180;52.742;11.420;2024-02-28T06:28:24;77604.16;;;-142.35;60.26
8585;BME280;7180;52.742;11.420;2024-02-28T06:30:49;77596.09;;;-142.35;60.15
8585;BME280;7180;52.742;11.420;2024-02-28T06:33:14;77584.00;;;-142.35;59.99
8585;BME280;7180;52.742;11.420;2024-02-28T06:35:40;77579.97;;;-142.35;59.99
8585;BME280;7180;52.742;11.420;2024-02-28T06:38:06;77575.94;;;-142.35;59.83
8585;BME280;7180;52.742;11.420;2024-02-28T06:40:31;77600.13;;;-142.35;60.26
8585;BME280;7180;52.742;11.420;2024-02-28T06:42:56;77622.31;;;-142.35;60.17
8585;BME280;7180;52.742;11.420;2024-02-28T06:45:22;77608.19;;;-142.35;59.93
8585;BME280;7180;52.742;11.420;2024-02-28T06:47:47;77594.06;;;-142.35;59.93
8585;BME280;7180;52.742;11.420;2024-02-28T06:50:13;77577.94;;;-142.35;59.61
8585;BME280;7180;52.742;11.420;2024-02-28T06:52:39;77575.94;;;-142.35;59.85
8585;BME280;7180;52.742;11.420;2024-02-28T06:55:04;77581.97;;;-142.35;59.80
8585;BME280;7180;52.742;11.420;2024-02-28T06:57:39;77579.97;;;-142.35;59.66
8585;BME280;7180;52.742;11.420;2024-02-28T07:00:09;77588.03;;;-142.35;60.01
8585;BME280;7180;52.742;11.420;2024-02-28T07:02:35;77588.03;;;-142.35;60.00
8585;BME280;7180;52.742;11.420;2024-02-28T07:05:01;77596.09;;;-142.35;59.76
8585;BME280;7180;52.742;11.420;2024-02-28T07:07:28;77596.09;;;-142.35;59.79
8585;BME280;7180;52.742;11.420;2024-02-28T07:09:54;77602.13;;;-142.35;60.20
8585;BME280;7180;52.742;11.420;2024-02-28T07:12:19;77592.06;;;-142.35;59.82
8585;BME280;7180;52.742;11.420;2024-02-28T07:14:44;77590.03;;;-142.35;59.76
8585;BME280;7180;52.742;11.420;2024-02-28T07:17:09;77575.94;;;-142.35;59.57
8585;BME280;7180;52.742;11.420;2024-02-28T07:19:35;77567.84;;;-142.35;59.55
8585;BME280;7180;52.742;11.420;2024-02-28T07:22:01;77557.78;;;-142.35;59.65
8585;BME280;7180;52.742;11.420;2024-02-28T07:24:26;77535.59;;;-142.35;59.55
8585;BME280;7180;52.742;11.420;2024-02-28T07:26:52;77501.31;;;-142.35;59.23
8585;BME280;7180;52.742;11.420;2024-02-28T07:29:18;77448.91;;;-142.35;58.55
8585;BME280;7180;52.742;11.420;2024-02-28T07:31:43;77400.50;;;-142.35;58.59
8585;BME280;7180;52.742;11.420;2024-02-28T07:34:10;77348.09;;;-142.35;58.01
8585;BME280;7180;52.742;11.420;2024-02-28T07:36:36;77283.56;;;-142.35;57.48
8585;BME280;7180;52.742;11.420;2024-02-28T07:39:02;77196.88;;;-142.35;57.10
8585;BME280;7180;52.742;11.420;2024-02-28T07:41:28;77102.13;;;-142.35;56.50
8585;BME280;7180;52.742;11.420;2024-02-28T07:43:53;77027.53;;;-142.35;55.80
8585;BME280;7180;52.742;11.420;2024-02-28T07:46:18;76910.59;;;-142.35;55.14
8585;BME280;7180;52.742;11.420;2024-02-28T07:48:43;76836.00;;;-142.35;54.72
8585;BME280;7180;52.742;11.420;2024-02-28T07:51:09;76817.84;;;-142.35;54.50
8585;BME280;7180;52.742;11.420;2024-02-28T07:53:34;76827.94;;;-142.35;54.59
8585;BME280;7180;52.742;11.420;2024-02-28T07:56:00;76785.59;;;-142.35;54.54
8585;BME280;7180;52.742;11.420;2024-02-28T07:58:25;76797.69;;;-142.35;54.36
8585;BME280;7180;52.742;11.420;2024-02-28T08:00:51;76858.19;;;-142.35;54.80
8585;BME280;7180;52.742;11.420;2024-02-28T08:03:18;76922.69;;;-142.35;55.19
8585;BME280;7180;52.742;11.420;2024-02-28T08:05:43;76979.13;;;-142.35;55.31
8585;BME280;7180;52.742;11.420;2024-02-28T08:08:09;77035.59;;;-142.35;55.54
8585;BME280;7180;52.742;11.420;2024-02-28T08:10:37;77104.13;;;-142.35;55.78
8585;BME280;7180;52.742;11.420;2024-02-28T08:13:02;77140.41;;;-142.35;56.02
8585;BME280;7180;52.742;11.420;2024-02-28T08:15:28;77146.47;;;-142.35;56.08
8585;BME280;7180;52.742;11.420;2024-02-28T08:17:53;77168.66;;;-142.35;56.15
8585;BME280;7180;52.742;11.420;2024-02-28T08:20:19;77309.78;;;-142.35;57.09
8585;BME280;7180;52.742;11.420;2024-02-28T08:22:44;77386.41;;;-142.35;57.15
8585;BME280;7180;52.742;11.420;2024-02-28T08:25:09;77410.59;;;-142.35;57.42
8585;BME280;7180;52.742;11.420;2024-02-28T08:27:37;77487.22;;;-142.35;57.96
8585;BME280;7180;52.742;11.420;2024-02-28T08:30:03;77545.69;;;-142.35;58.11
8585;BME280;7180;52.742;11.420;2024-02-28T08:32:28;77535.59;;;-142.35;57.91
8585;BME280;7180;52.742;11.420;2024-02-28T08:34:53;77547.69;;;-142.35;58.07
8585;BME280;7180;52.742;11.420;2024-02-28T08:37:19;77529.56;;;-142.35;57.85
8585;BME280;7180;52.742;11.420;2024-02-28T08:39:45;77531.56;;;-142.35;58.09
8585;BME280;7180;52.742;11.420;2024-02-28T08:42:10;77515.44;;;-142.35;57.62
8585;BME280;7180;52.742;11.420;2024-02-28T08:44:35;77505.34;;;-142.35;57.81
8585;BME280;7180;52.742;11.420;2024-02-28T08:47:02;77456.97;;;-142.35;57.42
8585;BME280;7180;52.742;11.420;2024-02-28T08:49:27;77410.59;;;-142.35;56.96
8585;BME280;7180;52.742;11.420;2024-02-28T08:51:52;77402.53;;;-142.35;57.15
8585;BME280;7180;52.742;11.420;2024-02-28T08:54:18;77382.38;;;-142.35;56.58
8585;BME280;7180;52.742;11.420;2024-02-28T08:56:43;77422.69;;;-142.35;57.35
8585;BME280;7180;52.742;11.420;2024-02-28T08:59:08;77432.75;;;-142.35;57.27
8585;BME280;7180;52.742;11.420;2024-02-28T09:01:34;77416.63;;;-142.35;56.94
8585;BME280;7180;52.742;11.420;2024-02-28T09:04:01;77384.38;;;-142.35;56.73
8585;BME280;7180;52.742;11.420;2024-02-28T09:06:26;77388.41;;;-142.35;56.70
8585;BME280;7180;52.742;11.420;2024-02-28T09:08:52;77358.16;;;-142.35;56.42
8585;BME280;7180;52.742;11.420;2024-02-28T09:11:17;77366.22;;;-142.35;56.69
8585;BME280;7180;52.742;11.420;2024-02-28T09:13:42;77350.09;;;-142.35;56.50
8585;BME280;7180;52.742;11.420;2024-02-28T09:16:08;77325.91;;;-142.35;56.54
8585;BME280;7180;52.742;11.420;2024-02-28T09:18:33;77267.44;;;-142.35;56.16
8585;BME280;7180;52.742;11.420;2024-02-28T09:20:59;77269.44;;;-142.35;56.17
8585;BME280;7180;52.742;11.420;2024-02-28T09:23:24;77261.38;;;-142.35;56.24
8585;BME280;7180;52.742;11.420;2024-02-28T09:25:49;77237.19;;;-142.35;55.89
8585;BME280;7180;52.742;11.420;2024-02-28T09:28:15;77152.50;;;-142.35;55.36
8585;BME280;7180;52.742;11.420;2024-02-28T09:30:41;77180.75;;;-142.35;55.89
8585;BME280;7180;52.742;11.420;2024-02-28T09:33:06;77102.13;;;-142.35;55.46
8585;BME280;7180;52.742;11.420;2024-02-28T09:35:32;76987.19;;;-142.35;54.59
8585;BME280;7180;52.742;11.420;2024-02-28T09:37:57;77104.13;;;-142.35;55.49
8585;BME280;7180;52.742;11.420;2024-02-28T09:40:22;77096.06;;;-142.35;55.42
8585;BME280;7180;52.742;11.420;2024-02-28T09:43:00;77025.50;;;-142.35;54.94
8585;BME280;7180;52.742;11.420;2024-02-28T09:45:26;76987.19;;;-142.35;54.32
8585;BME280;7180;52.742;11.420;2024-02-28T09:47:54;76965.03;;;-142.35;54.33
8585;BME280;7180;52.742;11.420;2024-02-28T09:50:20;76942.84;;;-142.35;54.46
8585;BME280;7180;52.742;11.420;2024-02-28T09:52:45;76956.97;;;-142.35;54.54
8585;BME280;7180;52.742;11.420;2024-02-28T09:55:10;76993.25;;;-142.35;54.62
8585;BME280;7180;52.742;11.420;2024-02-28T09:57:36;77112.19;;;-142.35;55.54
8585;BME280;7180;52.742;11.420;2024-02-28T10:00:02;77198.88;;;-142.35;55.76
8585;BME280;7180;52.742;11.420;2024-02-28T10:02:28;77186.78;;;-142.35;55.49
8585;BME280;7180;52.742;11.420;2024-02-28T10:04:55;77172.69;;;-142.35;55.39
8585;BME280;7180;52.742;11.420;2024-02-28T10:07:21;77156.56;;;-142.35;55.29
8585;BME280;7180;52.742;11.420;2024-02-28T10:09:47;77071.88;;;-142.35;54.81
8585;BME280;7180;52.742;11.420;2024-02-28T10:12:12;77067.84;;;-142.35;54.89
8585;BME280;7180;52.742;11.420;2024-02-28T10:14:37;77104.13;;;-142.35;55.34
8585;BME280;7180;52.742;11.420;2024-02-28T10:17:04;77088.00;;;-142.35;55.12
8585;BME280;7180;52.742;11.420;2024-02-28T10:19:29;77021.47;;;-142.35;54.64
8585;BME280;7180;52.742;11.420;2024-02-28T10:21:55;77037.59;;;-142.35;54.77
8585;BME280;7180;52.742;11.420;2024-02-28T10:24:24;77090.00;;;-142.35;55.03
8585;BME280;7180;52.742;11.420;2024-02-28T10:26:49;77156.56;;;-142.35;55.65
8585;BME280;7180;52.742;11.420;2024-02-28T10:29:24;77162.59;;;-142.35;55.39
8585;BME280;7180;52.742;11.420;2024-02-28T10:31:54;77180.75;;;-142.35;55.56
8585;BME280;7180;52.742;11.420;2024-02-28T10:34:20;77184.78;;;-142.35;55.32
8585;BME280;7180;52.742;11.420;2024-02-28T10:36:46;77271.47;;;-142.35;56.21
8585;BME280;7180;52.742;11.420;2024-02-28T10:39:11;77249.28;;;-142.35;55.76
8585;BME280;7180;52.742;11.420;2024-02-28T10:41:40;77249.28;;;-142.35;55.71
8585;BME280;7180;52.742;11.420;2024-02-28T10:44:06;77198.88;;;-142.35;55.31
8585;BME280;7180;52.742;11.420;2024-02-28T10:46:31;77176.72;;;-142.35;55.34
8585;BME280;7180;52.742;11.420;2024-02-28T10:48:57;77112.19;;;-142.35;55.01
8585;BME280;7180;52.742;11.420;2024-02-28T10:51:25;77081.94;;;-142.35;54.61
8585;BME280;7180;52.742;11.420;2024-02-28T10:54:08;77116.22;;;-142.35;55.05
8585;BME280;7180;52.742;11.420;2024-02-28T10:56:38;77140.41;;;-142.35;55.04
8585;BME280;7180;52.742;11.420;2024-02-28T10:59:06;77136.38;;;-142.35;54.87
8585;BME280;7180;52.742;11.420;2024-02-28T11:01:34;77096.06;;;-142.35;54.65
8585;BME280;7180;52.742;11.420;2024-02-28T11:04:01;77150.50;;;-142.35;55.03
8585;BME280;7180;52.742;11.420;2024-02-28T11:06:27;77158.56;;;-142.35;55.33
8585;BME280;7180;52.742;11.420;2024-02-28T11:08:53;77116.22;;;-142.35;54.75
8585;BME280;7180;52.742;11.420;2024-02-28T11:11:20;77172.69;;;-142.35;55.28
8585;BME280;7180;52.742;11.420;2024-02-28T11:13:52;77142.44;;;-142.35;55.21
8585;BME280;7180;52.742;11.420;2024-02-28T11:16:26;77094.06;;;-142.35;54.57
8585;BME280;7180;52.742;11.420;2024-02-28T11:18:52;77067.84;;;-142.35;54.50
8585;BME280;7180;52.742;11.420;2024-02-28T11:21:18;77096.06;;;-142.35;54.89
8585;BME280;7180;52.742;11.420;2024-02-28T11:23:46;77096.06;;;-142.35;54.94
8585;BME280;7180;52.742;11.420;2024-02-28T11:26:14;77136.38;;;-142.35;54.97
8585;BME280;7180;52.742;11.420;2024-02-28T11:28:40;77098.09;;;-142.35;54.96
8585;BME280;7180;52.742;11.420;2024-02-28T11:31:06;77083.97;;;-142.35;54.85
8585;BME280;7180;52.742;11.420;2024-02-28T11:33:31;77112.19;;;-142.35;55.14
8585;BME280;7180;52.742;11.420;2024-02-28T11:35:58;77146.47;;;-142.35;55.36
8585;BME280;7180;52.742;11.420;2024-02-28T11:38:27;77164.63;;;-142.35;55.46
8585;BME280;7180;52.742;11.420;2024-02-28T11:40:53;77150.50;;;-142.35;54.94
8585;BME280;7180;52.742;11.420;2024-02-28T11:43:20;77110.19;;;-142.35;54.75
8585;BME280;7180;52.742;11.420;2024-02-28T11:45:45;77164.63;;;-142.35;55.26
8585;BME280;7180;52.742;11.420;2024-02-28T11:48:13;77184.78;;;-142.35;55.46
8585;BME280;7180;52.742;11.420;2024-02-28T11:50:39;77156.56;;;-142.35;55.17
8585;BME280;7180;52.742;11.420;2024-02-28T11:53:04;77128.31;;;-142.35;55.26
8585;BME280;7180;52.742;11.420;2024-02-28T11:55:31;77144.44;;;-142.35;55.21
8585;BME280;7180;52.742;11.420;2024-02-28T11:57:57;77164.63;;;-142.35;55.28
8585;BME280;7180;52.742;11.420;2024-02-28T12:00:22;77164.63;;;-142.35;55.22
8585;BME280;7180;52.742;11.420;2024-02-28T12:02:47;77180.75;;;-142.35;55.47
8585;BME280;7180;52.742;11.420;2024-02-28T12:05:12;77152.50;;;-142.35;55.35
8585;BME280;7180;52.742;11.420;2024-02-28T12:07:38;77170.66;;;-142.35;55.27
8585;BME280;7180;52.742;11.420;2024-02-28T12:10:03;77156.56;;;-142.35;55.36
8585;BME280;7180;52.742;11.420;2024-02-28T12:12:29;77114.22;;;-142.35;55.10
8585;BME280;7180;52.742;11.420;2024-02-28T12:14:58;77136.38;;;-142.35;55.06
8585;BME280;7180;52.742;11.420;2024-02-28T12:17:25;77170.66;;;-142.35;55.56
8585;BME280;7180;52.742;11.420;2024-02-28T12:19:51;77128.31;;;-142.35;55.14
8585;BME280;7180;52.742;11.420;2024-02-28T12:22:16;77112.19;;;-142.35;55.13
8585;BME280;7180;52.742;11.420;2024-02-28T12:24:41;77090.00;;;-142.35;55.02
8585;BME280;7180;52.742;11.420;2024-02-28T12:27:07;77079.94;;;-142.35;55.01
8585;BME280;7180;52.742;11.420;2024-02-28T12:29:32;77094.06;;;-142.35;54.92
8585;BME280;7180;52.742;11.420;2024-02-28T12:31:57;77094.06;;;-142.35;55.04
8585;BME280;7180;52.742;11.420;2024-02-28T12:34:22;77083.97;;;-142.35;54.94
8585;BME280;7180;52.742;11.420;2024-02-28T12:36:48;77069.84;;;-142.35;54.97
8585;BME280;7180;52.742;11.420;2024-02-28T12:39:13;77053.72;;;-142.35;54.67
8585;BME280;7180;52.742;11.420;2024-02-28T12:41:39;77079.94;;;-142.35;55.15
8585;BME280;7180;52.742;11.420;2024-02-28T12:44:07;77108.16;;;-142.35;55.21