sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52025;SDS011;38041;40.058;18.328;2022-08-11T00:01:47;13.00;;;5.78;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:04:15;13.05;;;6.28;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:06:44;14.32;;;6.78;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:09:14;15.73;;;7.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:11:51;14.80;;;8.90;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:14:20;21.00;;;9.00;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:17:07;14.15;;;8.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:19:39;19.70;;;9.13;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:22:08;13.55;;;8.23;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:24:37;15.60;;;9.88;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:27:05;12.15;;;6.80;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:29:33;16.52;;;7.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:32:02;18.83;;;6.80;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:34:32;10.93;;;5.30;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:39:29;16.30;;;6.47;;
52025;SDS011;38041;40.058;18.328;2022-08-11T00:42:03;14.30;;;4.78;;
52025;SDS011;38041;40.058;18.328;2022-08-11T01:00:14;12.07;;;5.05;;
52025;SDS011;38041;40.058;18.328;2022-08-11T01:50:15;13.32;;;5.28;;
52025;SDS011;38041;40.058;18.328;2022-08-11T01:55:39;9.18;;;4.50;;
52025;SDS011;38041;40.058;18.328;2022-08-11T01:58:11;7.60;;;4.05;;
52025;SDS011;38041;40.058;18.328;2022-08-11T02:03:37;10.95;;;4.28;;
52025;SDS011;38041;40.058;18.328;2022-08-11T02:12:00;10.43;;;3.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T02:14:42;10.43;;;3.88;;
52025;SDS011;38041;40.058;18.328;2022-08-11T02:28:22;14.10;;;4.93;;
52025;SDS011;38041;40.058;18.328;2022-08-11T02:34:04;10.00;;;3.45;;
52025;SDS011;38041;40.058;18.328;2022-08-11T02:36:41;10.60;;;3.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T02:39:11;9.95;;;3.58;;
52025;SDS011;38041;40.058;18.328;2022-08-11T02:44:38;7.60;;;3.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T02:49:52;9.50;;;3.33;;
52025;SDS011;38041;40.058;18.328;2022-08-11T02:57:29;10.40;;;3.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T03:00:35;10.80;;;3.67;;
52025;SDS011;38041;40.058;18.328;2022-08-11T03:13:33;8.85;;;3.33;;
52025;SDS011;38041;40.058;18.328;2022-08-11T03:16:24;6.78;;;4.43;;
52025;SDS011;38041;40.058;18.328;2022-08-11T03:24:17;14.85;;;2.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T03:27:09;9.05;;;2.90;;
52025;SDS011;38041;40.058;18.328;2022-08-11T03:32:06;10.93;;;3.67;;
52025;SDS011;38041;40.058;18.328;2022-08-11T03:34:37;10.23;;;3.25;;
52025;SDS011;38041;40.058;18.328;2022-08-11T03:48:42;9.45;;;3.40;;
52025;SDS011;38041;40.058;18.328;2022-08-11T03:51:20;12.87;;;3.23;;
52025;SDS011;38041;40.058;18.328;2022-08-11T03:59:23;6.25;;;3.00;;
52025;SDS011;38041;40.058;18.328;2022-08-11T04:02:14;7.57;;;2.92;;
52025;SDS011;38041;40.058;18.328;2022-08-11T04:04:57;6.97;;;2.97;;
52025;SDS011;38041;40.058;18.328;2022-08-11T04:28:59;9.70;;;4.70;;
52025;SDS011;38041;40.058;18.328;2022-08-11T04:31:33;9.57;;;4.88;;
52025;SDS011;38041;40.058;18.328;2022-08-11T04:48:05;6.95;;;3.45;;
52025;SDS011;38041;40.058;18.328;2022-08-11T04:54:23;9.52;;;3.17;;
52025;SDS011;38041;40.058;18.328;2022-08-11T04:57:20;7.07;;;2.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:00:07;12.98;;;4.78;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:06:03;8.07;;;3.40;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:09:18;8.43;;;3.90;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:11:46;7.55;;;3.47;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:17:05;10.02;;;3.95;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:19:54;13.02;;;3.88;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:22:47;8.52;;;3.97;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:25:35;11.48;;;4.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:28:32;15.10;;;4.15;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:31:19;13.75;;;4.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:34:09;10.90;;;4.07;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:37:18;7.40;;;4.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:42:42;10.20;;;4.20;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:45:29;16.42;;;4.75;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:48:16;25.13;;;10.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:51:03;23.83;;;18.23;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:53:52;36.47;;;24.52;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:56:52;47.95;;;35.78;;
52025;SDS011;38041;40.058;18.328;2022-08-11T05:59:22;35.50;;;27.20;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:01:50;35.95;;;19.35;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:04:22;28.88;;;14.07;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:07:25;25.25;;;18.67;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:09:47;25.80;;;15.20;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:12:20;28.50;;;17.30;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:14:55;24.63;;;14.68;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:17:23;17.17;;;12.35;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:19:57;19.60;;;16.02;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:22:25;17.02;;;14.02;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:24:57;15.82;;;12.95;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:27:27;18.80;;;13.48;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:29:56;15.85;;;11.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:32:31;15.85;;;13.90;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:45:45;18.63;;;13.77;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:48:15;14.13;;;12.27;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:50:51;13.43;;;11.93;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:53:38;14.35;;;12.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:56:07;20.60;;;14.30;;
52025;SDS011;38041;40.058;18.328;2022-08-11T06:58:55;25.50;;;21.27;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:04:17;33.22;;;29.08;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:07:05;46.03;;;39.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:15:49;56.38;;;48.00;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:18:20;50.25;;;40.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:21:11;55.78;;;49.03;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:24:00;72.82;;;58.97;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:26:52;58.47;;;49.75;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:29:40;39.70;;;34.35;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:32:13;52.60;;;45.47;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:34:44;62.58;;;48.55;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:37:14;47.50;;;37.13;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:39:44;46.22;;;37.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:42:15;40.20;;;33.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:44:43;65.15;;;44.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:47:30;47.10;;;39.88;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:50:17;45.33;;;40.17;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:53:03;63.85;;;54.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:55:31;47.78;;;33.83;;
52025;SDS011;38041;40.058;18.328;2022-08-11T07:58:01;47.47;;;36.20;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:00:49;59.83;;;49.50;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:03:36;47.33;;;39.30;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:06:24;49.58;;;40.67;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:09:11;40.75;;;35.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:11:59;43.25;;;34.95;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:14:45;39.95;;;35.28;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:17:32;42.90;;;36.28;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:20:43;57.60;;;48.22;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:23:11;58.03;;;49.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:25:40;45.85;;;37.15;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:28:09;64.82;;;47.20;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:30:39;36.58;;;32.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:35:41;45.15;;;36.78;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:38:10;65.03;;;57.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:40:39;32.15;;;26.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:43:08;45.35;;;37.90;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:45:36;36.95;;;25.77;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:48:10;44.00;;;21.80;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:50:42;30.30;;;25.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:53:31;19.63;;;16.92;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:56:01;28.70;;;22.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T08:58:29;28.90;;;22.33;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:00:57;29.60;;;18.40;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:03:26;22.52;;;19.88;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:06:09;32.53;;;25.67;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:08:37;24.73;;;18.05;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:11:06;26.52;;;21.92;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:13:53;29.15;;;22.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:16:21;30.35;;;24.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:18:50;38.33;;;29.55;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:21:18;51.67;;;40.03;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:23:49;97.10;;;87.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:26:40;68.53;;;61.20;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:29:28;47.22;;;38.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:31:57;59.78;;;52.38;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:34:26;46.60;;;40.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:36:53;45.50;;;39.08;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:39:40;81.53;;;67.03;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:42:27;94.28;;;84.53;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:45:14;76.90;;;68.50;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:47:42;59.40;;;48.97;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:50:11;118.70;;;106.15;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:52:42;97.90;;;87.75;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:55:22;71.45;;;61.13;;
52025;SDS011;38041;40.058;18.328;2022-08-11T09:57:50;77.85;;;69.30;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:00:37;48.67;;;43.55;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:03:09;62.95;;;56.17;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:05:38;40.85;;;34.58;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:08:42;48.15;;;36.13;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:11:11;74.93;;;66.97;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:13:43;146.35;;;130.45;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:16:31;71.60;;;63.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:19:02;65.22;;;58.38;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:21:31;63.08;;;56.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:24:03;17.10;;;12.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:26:51;32.97;;;27.80;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:29:29;60.88;;;54.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:32:20;76.35;;;68.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:35:07;43.45;;;13.00;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:37:35;63.53;;;56.70;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:40:04;34.60;;;30.90;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:42:33;82.53;;;73.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:45:23;20.15;;;15.15;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:48:10;36.95;;;33.22;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:50:43;10.10;;;6.40;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:53:30;12.73;;;8.15;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:56:17;9.88;;;5.18;;
52025;SDS011;38041;40.058;18.328;2022-08-11T10:59:05;10.43;;;4.82;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:01:40;17.55;;;14.13;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:04:14;14.00;;;7.45;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:09:30;5.78;;;3.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:12:02;2.78;;;2.58;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:14:52;9.85;;;3.33;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:17:42;7.97;;;3.17;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:20:28;10.82;;;5.30;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:22:59;17.23;;;3.90;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:25:35;14.35;;;3.28;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:30:55;20.02;;;9.07;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:38:51;9.35;;;4.13;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:41:22;6.32;;;3.55;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:43:54;5.97;;;2.53;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:46:25;5.68;;;3.25;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:48:55;8.25;;;2.88;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:51:25;3.38;;;2.28;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:53:53;3.55;;;2.35;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:56:22;6.15;;;2.67;;
52025;SDS011;38041;40.058;18.328;2022-08-11T11:58:51;2.70;;;2.50;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:01:38;8.80;;;2.42;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:04:06;5.15;;;2.53;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:06:33;7.03;;;2.58;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:09:01;36.03;;;4.03;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:11:29;4.75;;;2.75;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:14:18;5.68;;;3.35;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:16:46;7.30;;;4.00;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:19:15;30.13;;;4.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:21:44;7.60;;;3.47;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:24:31;9.55;;;2.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:27:19;7.55;;;2.50;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:29:50;7.50;;;2.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:32:21;12.27;;;3.97;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:34:50;4.40;;;2.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:37:21;6.80;;;2.53;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:39:52;7.82;;;2.55;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:42:46;8.88;;;2.30;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:45:33;7.53;;;2.92;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:50:50;35.22;;;3.38;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:53:38;9.05;;;2.75;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:56:07;8.18;;;2.95;;
52025;SDS011;38041;40.058;18.328;2022-08-11T12:58:54;10.73;;;2.70;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:01:42;13.52;;;2.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:04:29;14.40;;;3.20;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:07:16;3.80;;;2.50;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:09:44;12.02;;;2.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:12:12;4.60;;;2.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:14:59;74.80;;;7.05;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:17:28;6.90;;;1.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:19:56;5.15;;;2.35;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:22:25;11.43;;;2.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:24:52;8.35;;;2.42;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:27:22;8.85;;;2.03;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:29:50;6.05;;;2.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:32:39;20.10;;;2.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:35:10;10.20;;;1.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:37:43;10.38;;;2.25;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:40:12;10.07;;;1.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:42:42;5.68;;;2.20;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:45:10;2.25;;;1.30;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:47:39;3.40;;;1.75;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:50:08;8.80;;;1.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:52:38;5.20;;;2.17;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:55:07;6.65;;;1.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T13:57:35;6.43;;;1.45;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:00:05;5.22;;;1.50;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:02:40;29.08;;;2.53;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:05:12;6.13;;;1.58;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:07:48;4.28;;;1.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:10:18;8.40;;;1.38;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:12:49;4.78;;;1.73;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:15:37;2.65;;;1.33;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:18:13;3.78;;;1.92;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:20:41;9.65;;;2.42;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:23:41;2.97;;;2.40;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:26:09;5.05;;;2.28;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:31:22;6.43;;;2.20;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:33:54;4.80;;;1.75;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:36:23;4.57;;;3.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:38:51;3.55;;;2.03;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:41:19;11.27;;;3.55;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:44:06;14.73;;;3.28;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:46:53;2.50;;;2.30;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:49:34;8.40;;;3.67;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:52:05;7.25;;;2.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:54:34;10.40;;;2.75;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:57:21;6.22;;;2.53;;
52025;SDS011;38041;40.058;18.328;2022-08-11T14:59:49;8.23;;;3.67;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:02:17;9.63;;;1.95;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:05:04;5.07;;;3.00;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:07:32;4.40;;;2.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:10:01;6.00;;;2.35;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:12:38;3.92;;;2.95;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:15:09;11.57;;;10.48;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:18:04;14.35;;;11.13;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:20:33;11.25;;;8.82;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:23:19;7.32;;;6.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:26:10;12.55;;;9.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:28:46;16.98;;;11.55;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:31:33;13.27;;;10.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:34:13;13.98;;;11.30;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:37:01;19.20;;;13.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:39:49;8.73;;;7.13;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:42:44;16.77;;;13.25;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:45:32;17.40;;;12.18;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:48:27;10.38;;;8.13;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:50:56;17.15;;;13.38;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:53:29;14.32;;;10.98;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:55:58;12.98;;;9.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T15:58:29;11.27;;;9.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:01:17;13.02;;;8.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:04:08;9.30;;;6.30;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:06:52;8.30;;;7.47;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:09:30;9.13;;;8.05;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:12:00;7.65;;;6.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:14:30;13.65;;;5.68;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:17:18;8.90;;;4.38;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:19:48;12.95;;;8.18;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:22:19;13.20;;;6.22;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:24:57;6.90;;;5.90;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:27:26;11.20;;;8.88;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:29:54;11.15;;;7.10;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:32:23;12.90;;;8.75;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:35:05;12.40;;;9.38;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:37:53;9.13;;;6.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:40:40;8.70;;;7.25;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:43:11;8.32;;;6.70;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:45:58;11.57;;;8.88;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:48:46;10.63;;;6.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:51:14;13.23;;;9.90;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:53:47;16.52;;;11.98;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:56:15;15.40;;;12.43;;
52025;SDS011;38041;40.058;18.328;2022-08-11T16:58:46;14.18;;;11.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:01:33;22.38;;;16.38;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:04:06;12.00;;;8.25;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:06:53;14.00;;;7.68;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:09:39;9.90;;;7.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:12:26;14.20;;;10.07;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:15:16;15.43;;;10.15;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:18:04;18.70;;;11.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:20:32;9.88;;;8.88;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:23:01;12.50;;;6.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:25:47;11.48;;;6.65;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:28:16;10.68;;;9.18;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:30:45;13.65;;;8.55;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:33:31;20.83;;;16.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:36:18;22.65;;;14.25;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:38:46;31.77;;;9.38;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:41:14;19.27;;;13.98;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:44:03;9.82;;;8.20;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:46:49;21.58;;;11.77;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:49:36;19.08;;;14.98;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:52:05;11.75;;;7.78;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:54:53;14.23;;;10.07;;
52025;SDS011;38041;40.058;18.328;2022-08-11T17:57:40;12.15;;;7.88;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:00:27;14.70;;;10.82;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:02:57;11.23;;;8.57;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:05:44;13.93;;;8.70;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:08:14;17.92;;;13.40;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:11:02;11.25;;;7.80;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:13:48;8.35;;;6.38;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:16:36;15.45;;;7.78;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:19:22;12.23;;;7.57;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:22:12;11.52;;;8.35;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:25:00;9.93;;;5.45;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:27:48;7.47;;;6.72;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:30:38;12.85;;;8.35;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:33:28;9.65;;;6.55;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:36:34;13.13;;;7.20;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:39:21;10.82;;;7.97;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:42:14;10.23;;;6.38;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:45:02;10.20;;;7.57;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:47:49;8.25;;;7.25;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:50:37;12.55;;;6.60;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:53:23;10.07;;;7.85;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:56:12;9.68;;;7.63;;
52025;SDS011;38041;40.058;18.328;2022-08-11T18:59:00;19.17;;;7.32;;
52025;SDS011;38041;40.058;18.328;2022-08-11T19:01:48;7.85;;;6.55;;
52025;SDS011;38041;40.058;18.328;2022-08-11T19:04:36;13.48;;;7.80;;
52025;SDS011;38041;40.058;18.328;2022-08-11T19:07:23;11.70;;;7.50;;