sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32533;SDS011;18973;48.580;8.912;2024-02-04T00:00:48;7.40;;;3.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:03:13;7.35;;;2.78;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:05:39;10.50;;;4.63;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:08:05;6.80;;;3.85;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:10:31;5.25;;;3.13;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:13:06;8.05;;;3.13;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:15:32;4.80;;;2.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:17:58;3.42;;;2.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:20:23;4.63;;;2.95;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:22:50;5.22;;;2.65;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:25:16;3.60;;;2.22;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:27:44;1.65;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:30:10;1.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:32:35;1.90;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:35:01;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:37:28;1.52;;;1.42;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:39:53;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:42:19;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:44:44;1.23;;;1.23;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:47:10;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:49:36;1.65;;;1.55;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:52:02;1.70;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:54:27;1.63;;;1.52;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:56:53;2.17;;;1.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T00:59:19;1.65;;;1.52;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:01:44;1.30;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:04:10;1.70;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:06:36;1.52;;;1.42;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:09:02;2.60;;;1.83;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:11:28;1.75;;;1.65;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:13:54;1.65;;;1.55;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:16:20;1.70;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:18:45;1.85;;;1.75;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:21:11;1.63;;;1.52;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:23:37;1.83;;;1.73;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:26:02;2.28;;;1.77;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:28:28;1.70;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:30:54;1.80;;;1.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:33:19;2.53;;;1.48;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:35:45;2.00;;;1.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:38:11;2.28;;;2.08;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:40:36;2.03;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:43:02;1.98;;;1.88;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:45:28;1.98;;;1.73;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:47:54;2.42;;;1.95;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:50:20;2.00;;;1.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:52:46;1.90;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:55:12;2.17;;;1.95;;
32533;SDS011;18973;48.580;8.912;2024-02-04T01:57:38;2.20;;;1.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:00:05;2.13;;;1.92;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:02:34;2.03;;;1.83;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:05:03;2.30;;;2.10;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:07:30;1.90;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:09:56;2.55;;;2.35;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:12:25;2.53;;;2.08;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:14:58;1.92;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:17:35;2.20;;;2.00;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:20:16;1.80;;;1.63;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:22:49;2.90;;;1.92;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:25:20;2.00;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:27:48;2.13;;;2.00;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:30:14;2.00;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:32:42;2.00;;;1.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:35:12;2.13;;;1.92;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:40:25;2.20;;;2.00;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:42:55;1.98;;;1.88;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:45:25;2.20;;;2.00;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:47:51;2.05;;;1.95;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:50:19;1.83;;;1.73;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:52:45;1.73;;;1.63;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:55:11;1.90;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T02:57:36;2.97;;;1.65;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:00:02;2.53;;;2.28;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:02:30;1.83;;;1.73;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:04:56;2.00;;;1.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:07:22;1.90;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:09:47;1.80;;;1.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:12:13;2.30;;;2.10;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:14:39;2.08;;;1.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:17:04;1.98;;;1.88;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:19:30;6.57;;;2.17;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:21:56;1.83;;;1.73;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:24:21;1.77;;;1.67;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:26:47;2.00;;;1.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:29:13;5.68;;;2.17;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:31:38;5.97;;;1.95;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:34:04;2.00;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:36:30;3.95;;;2.25;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:38:56;2.40;;;1.77;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:41:21;1.95;;;1.85;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:43:47;2.20;;;2.00;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:46:13;2.42;;;2.15;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:48:40;2.75;;;1.83;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:51:05;1.67;;;1.58;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:53:31;2.28;;;1.77;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:55:58;1.45;;;1.42;;
32533;SDS011;18973;48.580;8.912;2024-02-04T03:58:24;2.15;;;1.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:00:57;1.90;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:03:23;1.80;;;1.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:05:49;1.80;;;1.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:08:15;1.55;;;1.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:10:43;1.85;;;1.75;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:13:08;1.55;;;1.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:15:34;1.98;;;1.77;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:17:59;1.63;;;1.48;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:20:25;1.67;;;1.55;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:22:51;1.83;;;1.73;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:25:16;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:27:43;2.00;;;1.75;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:30:09;1.60;;;1.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:32:35;1.58;;;1.48;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:35:00;1.67;;;1.58;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:37:26;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:39:52;1.73;;;1.63;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:42:17;1.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:44:43;1.70;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:47:09;1.48;;;1.38;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:49:34;1.30;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:52:00;1.45;;;1.35;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:54:27;1.60;;;1.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:56:53;1.40;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T04:59:19;1.70;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:01:45;1.38;;;1.25;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:04:15;1.58;;;1.42;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:06:41;1.30;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:09:07;1.77;;;1.67;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:11:33;2.95;;;1.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:13:59;1.58;;;1.48;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:16:25;1.60;;;1.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:18:50;1.83;;;1.33;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:21:16;1.30;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:23:42;1.65;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:26:08;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:28:33;1.38;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:31:00;1.27;;;1.27;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:33:27;1.30;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:35:53;1.77;;;1.55;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:38:18;1.45;;;1.35;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:40:44;2.35;;;1.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:43:10;1.77;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:45:38;1.58;;;1.48;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:48:08;2.53;;;1.33;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:50:34;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:53:00;1.55;;;1.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:55:26;1.63;;;1.52;;
32533;SDS011;18973;48.580;8.912;2024-02-04T05:57:51;1.70;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:00:17;1.58;;;1.48;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:02:43;1.73;;;1.63;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:05:09;1.45;;;1.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:07:36;1.17;;;1.17;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:10:01;1.58;;;1.48;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:12:29;1.73;;;1.63;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:14:54;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:17:20;1.38;;;1.27;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:19:46;1.63;;;1.52;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:22:11;1.48;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:24:37;1.33;;;1.23;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:27:05;1.52;;;1.42;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:29:35;1.48;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:32:02;1.88;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:34:28;1.30;;;1.20;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:36:54;1.10;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:39:19;1.10;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:41:45;1.38;;;1.27;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:44:11;1.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:46:37;1.48;;;1.38;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:49:03;1.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:51:28;1.20;;;1.20;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:53:54;1.70;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:56:20;1.17;;;1.17;;
32533;SDS011;18973;48.580;8.912;2024-02-04T06:58:45;1.90;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:01:11;1.33;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:03:37;1.40;;;1.38;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:06:03;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:08:29;1.58;;;1.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:10:55;1.67;;;1.58;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:13:20;1.67;;;1.58;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:15:47;2.97;;;2.47;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:18:13;2.13;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:20:38;1.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:23:05;6.78;;;1.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:25:30;2.28;;;1.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:27:57;1.35;;;1.25;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:30:23;1.58;;;1.48;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:32:49;1.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:35:15;1.33;;;1.23;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:37:41;1.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:40:07;1.63;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:42:33;2.47;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:44:59;1.60;;;1.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:47:24;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:49:50;1.30;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:52:16;1.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:54:42;1.40;;;1.35;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:57:11;1.58;;;1.48;;
32533;SDS011;18973;48.580;8.912;2024-02-04T07:59:37;1.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:02:03;1.40;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:04:29;1.63;;;1.52;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:06:55;1.23;;;1.20;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:09:21;1.08;;;1.08;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:11:47;2.97;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:14:12;1.90;;;1.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:16:42;1.33;;;1.23;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:19:08;1.00;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:21:34;1.10;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:23:59;1.00;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:26:25;1.20;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:28:51;1.42;;;1.33;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:31:16;1.95;;;1.75;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:33:42;1.40;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:36:08;1.42;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:38:35;2.75;;;1.55;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:41:02;3.33;;;3.13;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:43:28;1.70;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:45:54;1.90;;;1.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:48:20;2.50;;;2.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:50:45;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:53:11;1.55;;;1.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:55:37;1.90;;;1.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T08:58:02;2.45;;;1.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:00:28;1.88;;;1.65;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:02:54;2.35;;;2.13;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:05:20;1.63;;;1.52;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:07:46;1.50;;;1.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:10:12;2.00;;;1.77;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:12:38;2.00;;;1.65;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:15:04;1.98;;;1.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:17:30;1.55;;;1.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:19:58;0.82;;;0.82;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:22:24;4.30;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:24:50;1.20;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:27:16;1.00;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:29:42;0.90;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:32:07;0.93;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:34:33;0.95;;;0.93;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:36:59;0.90;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:39:25;1.00;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:41:52;0.80;;;0.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:44:19;0.82;;;0.82;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:46:46;0.90;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:49:12;0.90;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:51:39;0.77;;;0.77;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:54:05;1.10;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:56:33;4.57;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-02-04T09:59:01;1.00;;;1.00;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:01:27;2.30;;;0.82;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:03:54;1.35;;;0.77;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:06:20;0.80;;;0.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:08:46;0.80;;;0.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:11:13;1.88;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:13:45;0.80;;;0.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:16:15;2.42;;;0.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:18:42;1.25;;;0.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:21:17;0.60;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:23:46;2.65;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:26:12;0.95;;;0.68;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:28:38;0.82;;;0.75;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:31:06;1.08;;;0.75;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:33:35;0.60;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:36:01;0.60;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:38:27;0.57;;;0.55;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:40:53;0.60;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:43:22;0.70;;;0.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:45:50;0.50;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:48:21;0.50;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:50:50;0.70;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:53:19;0.52;;;0.52;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:55:47;0.82;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T10:58:17;0.57;;;0.57;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:00:44;0.57;;;0.57;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:03:11;0.57;;;0.57;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:05:38;0.50;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:08:07;0.50;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:10:35;0.40;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:13:03;0.70;;;0.63;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:15:32;0.43;;;0.43;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:21:18;0.88;;;0.77;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:24:08;0.85;;;0.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:27:02;1.02;;;0.63;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:29:28;1.05;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:31:54;0.50;;;0.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:34:20;1.23;;;0.55;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:36:46;10.55;;;3.13;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:39:17;5.85;;;3.25;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:41:47;4.10;;;2.03;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:44:23;4.55;;;1.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:46:50;0.70;;;0.52;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:49:17;1.20;;;0.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:51:47;0.40;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:54:16;2.22;;;0.43;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:56:44;0.93;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T11:59:11;0.40;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:01:40;0.60;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:04:09;0.50;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:06:36;0.30;;;0.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:09:03;0.30;;;0.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:11:31;0.30;;;0.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:13:59;0.30;;;0.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:16:26;0.80;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:18:52;0.57;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:21:18;0.43;;;0.43;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:23:45;0.45;;;0.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:26:11;0.45;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:28:38;2.15;;;1.20;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:31:04;0.73;;;0.73;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:33:30;0.47;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:35:56;0.47;;;0.47;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:38:24;0.60;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:40:49;1.58;;;0.57;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:43:15;0.93;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:45:41;1.42;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:48:08;0.50;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:50:36;1.40;;;0.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:53:03;0.40;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:55:36;0.70;;;0.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T12:58:05;0.40;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:00:32;3.10;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:02:58;0.40;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:05:25;2.05;;;0.38;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:07:54;0.50;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:10:24;1.08;;;0.52;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:15:28;0.40;;;0.40;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:17:55;0.65;;;0.47;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:20:21;0.50;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:22:47;0.30;;;0.30;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:25:13;1.23;;;0.55;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:27:39;0.45;;;0.45;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:30:05;0.50;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:32:37;0.57;;;0.57;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:35:08;0.65;;;0.65;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:37:38;0.70;;;0.50;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:40:05;0.60;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:42:32;1.38;;;1.15;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:44:59;0.65;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:47:27;1.08;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:49:53;0.63;;;0.63;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:52:19;2.25;;;0.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:54:45;2.50;;;1.95;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:57:11;2.63;;;1.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T13:59:37;4.18;;;2.95;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:02:03;2.08;;;1.65;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:04:30;0.90;;;0.85;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:06:56;0.65;;;0.65;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:09:22;0.60;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:11:48;0.90;;;0.90;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:14:13;4.07;;;1.10;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:16:39;0.93;;;0.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:19:05;0.65;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:21:31;0.65;;;0.65;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:23:57;2.05;;;0.93;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:26:22;1.13;;;0.77;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:28:48;0.80;;;0.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:31:14;1.23;;;0.98;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:33:40;0.60;;;0.60;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:36:06;0.75;;;0.75;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:38:32;1.25;;;0.77;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:40:58;0.80;;;0.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:43:27;1.52;;;0.80;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:45:53;0.70;;;0.70;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:48:19;0.90;;;0.85;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:50:44;1.40;;;1.02;;
32533;SDS011;18973;48.580;8.912;2024-02-04T14:53:10;1.02;;;1.02;;