sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45354;SDS011;31091;48.758;9.150;2022-12-24T00:01:41;3.83;;;1.33;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:04:27;2.63;;;1.30;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:07:12;2.63;;;1.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:09:57;8.80;;;2.38;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:12:42;4.72;;;2.35;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:15:28;9.57;;;1.92;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:18:13;8.32;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:20:58;7.10;;;3.30;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:23:45;7.10;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:26:31;8.88;;;2.30;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:29:17;9.73;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:32:02;2.80;;;1.63;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:34:51;5.32;;;1.58;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:37:37;5.05;;;1.27;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:40:22;4.00;;;1.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:43:07;5.32;;;1.65;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:45:52;4.93;;;1.77;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:48:37;6.88;;;1.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:51:23;6.85;;;1.73;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:54:08;4.85;;;1.63;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:56:53;6.82;;;2.33;;
45354;SDS011;31091;48.758;9.150;2022-12-24T00:59:39;5.60;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:02:24;5.68;;;1.40;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:05:09;5.80;;;1.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:07:55;5.65;;;2.13;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:10:40;6.05;;;1.60;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:13:25;4.88;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:16:15;7.57;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:21:45;11.35;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:24:30;6.72;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:27:16;6.65;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:30:01;4.53;;;1.55;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:32:46;7.68;;;1.50;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:35:31;7.50;;;2.35;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:38:17;4.30;;;1.67;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:41:02;5.05;;;1.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:44:19;7.28;;;1.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:47:07;8.88;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:49:55;6.93;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:52:41;4.40;;;1.77;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:55:26;6.10;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-12-24T01:58:12;5.65;;;2.22;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:00:58;6.95;;;3.03;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:03:43;8.02;;;2.22;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:06:29;8.25;;;2.58;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:09:14;16.67;;;3.00;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:11:59;6.28;;;1.65;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:14:44;11.23;;;3.30;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:35:10;8.27;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:37:58;5.65;;;2.78;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:40:52;5.88;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:43:40;6.05;;;2.63;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:46:26;8.68;;;2.53;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:49:13;7.35;;;2.38;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:51:58;10.10;;;3.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:54:43;6.90;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T02:57:33;5.93;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:00:23;12.80;;;3.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:05:59;4.82;;;1.65;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:11:45;3.78;;;1.73;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:14:32;4.87;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:17:18;6.85;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:20:04;3.67;;;1.88;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:22:50;10.30;;;2.72;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:25:37;8.15;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:28:24;6.10;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:31:10;5.05;;;2.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:33:55;4.00;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:36:40;5.47;;;1.85;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:39:26;12.27;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:42:11;13.07;;;2.92;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:44:56;9.38;;;2.42;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:47:41;10.18;;;2.42;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:50:27;9.93;;;3.17;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:53:12;7.43;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:55:57;4.95;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-12-24T03:58:42;4.05;;;2.25;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:01:28;6.55;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:04:13;6.45;;;1.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:06:58;8.60;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:09:43;8.57;;;2.47;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:12:28;6.70;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:15:14;6.25;;;2.42;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:17:59;6.30;;;1.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:20:44;10.63;;;2.13;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:23:30;9.25;;;3.10;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:26:15;6.47;;;1.77;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:29:01;7.00;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:31:46;10.35;;;2.47;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:34:31;8.65;;;2.25;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:37:16;7.75;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:40:02;6.30;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:42:47;10.70;;;2.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:45:34;6.43;;;2.35;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:48:19;9.25;;;2.95;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:51:05;7.88;;;2.38;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:53:50;5.78;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:56:35;5.90;;;2.13;;
45354;SDS011;31091;48.758;9.150;2022-12-24T04:59:21;8.35;;;2.60;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:02:06;6.32;;;2.28;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:04:51;9.50;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:07:36;10.05;;;2.13;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:10:21;9.23;;;2.25;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:13:07;10.23;;;3.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:15:52;6.78;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:18:37;4.78;;;1.50;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:21:23;9.25;;;1.85;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:24:10;11.15;;;3.10;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:27:33;10.82;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:30:19;8.73;;;1.80;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:33:04;6.65;;;1.85;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:35:50;13.23;;;2.25;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:38:36;12.05;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:41:21;8.80;;;2.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:44:06;5.25;;;1.50;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:46:51;6.93;;;2.40;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:49:37;13.32;;;2.63;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:52:22;10.95;;;2.53;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:55:07;6.55;;;1.65;;
45354;SDS011;31091;48.758;9.150;2022-12-24T05:57:53;11.35;;;2.22;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:00:38;6.10;;;1.90;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:03:23;6.45;;;2.47;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:06:13;10.77;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:08:58;8.45;;;2.38;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:11:43;9.38;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:14:28;10.57;;;2.53;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:17:14;3.97;;;1.55;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:19:59;11.43;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:22:44;7.30;;;1.95;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:25:29;9.50;;;1.88;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:28:15;6.60;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:31:00;6.35;;;1.83;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:33:46;9.75;;;2.60;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:36:32;7.05;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:39:17;9.63;;;2.95;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:42:03;10.80;;;2.50;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:44:48;12.30;;;2.78;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:47:33;8.27;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:50:18;7.10;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:53:03;8.68;;;2.85;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:55:49;5.25;;;1.60;;
45354;SDS011;31091;48.758;9.150;2022-12-24T06:58:34;7.82;;;2.63;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:01:20;11.05;;;2.25;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:04:05;9.52;;;2.55;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:06:50;8.57;;;3.28;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:09:36;10.23;;;2.33;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:12:21;8.73;;;2.38;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:15:06;10.90;;;2.10;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:17:52;11.38;;;2.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:20:37;8.18;;;2.00;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:23:23;5.13;;;2.47;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:26:08;7.00;;;2.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:28:54;10.13;;;2.35;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:31:39;6.68;;;2.08;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:34:24;8.95;;;2.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:37:10;13.05;;;3.00;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:39:55;8.93;;;2.67;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:42:40;8.55;;;2.33;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:45:25;8.15;;;2.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:48:11;6.30;;;1.98;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:50:56;7.32;;;2.67;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:53:41;14.43;;;2.67;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:56:31;7.10;;;2.33;;
45354;SDS011;31091;48.758;9.150;2022-12-24T07:59:17;13.05;;;3.72;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:02:02;6.93;;;2.65;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:04:47;9.82;;;2.40;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:07:32;6.88;;;2.42;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:10:18;12.43;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:13:03;9.25;;;2.38;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:15:48;11.73;;;3.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:18:33;4.50;;;1.88;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:21:18;6.93;;;2.97;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:24:04;5.25;;;2.53;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:26:49;13.75;;;3.35;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:29:34;7.38;;;2.45;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:32:19;8.45;;;2.97;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:35:05;8.05;;;2.95;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:37:50;12.38;;;3.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:40:35;6.10;;;2.28;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:43:21;7.65;;;2.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:46:06;10.15;;;2.55;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:48:51;9.63;;;3.03;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:51:36;8.43;;;3.13;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:54:22;8.10;;;2.65;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:57:09;11.23;;;3.78;;
45354;SDS011;31091;48.758;9.150;2022-12-24T08:59:54;8.95;;;2.92;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:02:39;11.57;;;3.83;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:05:24;8.38;;;2.78;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:08:10;7.72;;;2.97;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:10:55;9.60;;;3.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:13:40;13.43;;;3.10;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:16:26;7.10;;;2.45;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:19:11;9.48;;;3.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:21:56;9.65;;;3.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:24:41;9.93;;;3.67;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:27:27;10.02;;;3.67;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:30:13;10.30;;;3.45;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:32:59;7.90;;;3.30;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:35:44;10.65;;;4.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:38:29;13.98;;;3.53;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:46:54;11.70;;;5.00;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:49:42;14.23;;;3.95;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:52:32;8.05;;;2.78;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:55:26;9.80;;;3.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T09:58:15;11.75;;;2.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:01:03;9.40;;;2.65;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:03:48;11.52;;;3.33;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:06:39;8.65;;;2.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:09:30;10.90;;;3.38;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:12:25;12.65;;;3.10;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:15:36;8.35;;;2.60;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:18:26;10.35;;;2.90;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:21:15;8.40;;;3.28;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:26:54;7.30;;;2.85;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:29:41;10.43;;;2.55;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:32:28;10.10;;;3.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:38:00;8.52;;;2.97;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:40:47;29.80;;;4.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:43:33;9.65;;;2.33;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:46:24;7.70;;;2.53;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:49:13;11.13;;;2.72;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:52:04;8.45;;;2.90;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:55:07;7.90;;;3.55;;
45354;SDS011;31091;48.758;9.150;2022-12-24T10:58:03;9.60;;;3.28;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:00:50;8.85;;;3.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:03:35;11.82;;;3.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:06:21;13.60;;;3.22;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:09:19;10.48;;;3.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:12:05;15.90;;;4.60;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:15:04;10.63;;;3.08;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:17:52;12.32;;;4.43;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:20:37;10.60;;;2.97;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:23:22;12.07;;;3.25;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:26:08;14.13;;;3.50;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:29:36;11.90;;;3.72;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:32:09;16.13;;;3.25;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:34:55;12.40;;;3.58;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:37:40;12.13;;;3.92;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:43:20;13.10;;;3.63;;
45354;SDS011;31091;48.758;9.150;2022-12-24T11:46:10;8.30;;;2.58;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:00:43;13.00;;;3.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:03:44;10.50;;;2.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:06:39;8.68;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:09:27;14.57;;;3.72;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:12:22;13.15;;;3.40;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:15:13;14.55;;;2.80;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:18:04;8.95;;;2.65;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:20:51;14.27;;;3.10;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:23:43;13.30;;;3.05;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:26:30;10.60;;;3.38;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:29:23;9.15;;;2.72;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:32:11;14.18;;;3.92;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:35:01;13.30;;;3.55;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:46:20;11.40;;;3.30;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:49:16;10.30;;;3.97;;
45354;SDS011;31091;48.758;9.150;2022-12-24T12:58:02;9.85;;;3.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:00:49;12.52;;;3.40;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:04:19;10.88;;;3.80;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:10:02;9.52;;;2.72;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:21:26;10.02;;;2.55;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:24:16;13.65;;;3.08;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:29:55;11.70;;;3.03;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:32:48;5.18;;;2.50;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:35:35;10.98;;;2.33;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:44:16;9.65;;;3.13;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:47:03;9.95;;;3.50;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:49:50;8.75;;;2.03;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:52:35;5.75;;;2.33;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:55:20;7.65;;;2.40;;
45354;SDS011;31091;48.758;9.150;2022-12-24T13:58:13;12.75;;;2.97;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:01:01;10.50;;;2.85;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:03:51;15.93;;;2.85;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:06:41;10.07;;;3.17;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:09:26;12.65;;;2.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:12:13;12.63;;;3.00;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:14:58;15.00;;;3.33;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:18:03;11.65;;;4.10;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:20:53;9.23;;;3.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:26:26;13.95;;;3.60;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:29:16;17.87;;;4.23;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:32:11;15.15;;;4.43;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:35:04;12.93;;;2.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:37:50;9.57;;;3.78;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:40:37;10.27;;;3.15;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:43:45;15.85;;;3.92;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:46:40;10.35;;;3.53;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:49:47;8.70;;;2.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T14:55:26;9.05;;;2.88;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:06:55;21.77;;;3.13;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:09:41;10.82;;;2.85;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:12:27;12.40;;;3.95;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:15:14;13.98;;;3.10;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:17:59;8.93;;;2.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:20:47;14.93;;;4.93;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:23:35;12.00;;;3.40;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:29:12;16.67;;;5.65;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:31:59;14.25;;;3.72;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:34:46;14.68;;;3.63;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:37:35;10.85;;;3.22;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:40:23;15.35;;;3.80;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:43:09;13.27;;;3.78;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:45:54;11.05;;;3.72;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:48:39;8.50;;;2.90;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:51:32;10.68;;;3.50;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:54:19;14.45;;;4.68;;
45354;SDS011;31091;48.758;9.150;2022-12-24T15:57:20;14.13;;;4.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:00:19;14.93;;;3.42;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:03:15;15.98;;;4.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:08:50;12.52;;;4.13;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:11:35;12.02;;;4.30;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:14:21;15.02;;;4.47;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:17:23;12.60;;;3.63;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:20:15;11.85;;;4.22;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:23:01;13.13;;;4.95;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:25:47;11.15;;;4.45;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:28:32;15.93;;;4.47;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:31:18;14.13;;;4.68;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:34:03;10.73;;;3.35;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:36:49;9.30;;;3.08;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:39:34;11.20;;;3.92;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:42:19;10.68;;;3.88;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:45:23;17.08;;;4.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:48:09;12.80;;;4.13;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:50:56;14.27;;;4.40;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:53:41;12.75;;;4.60;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:56:26;12.15;;;4.55;;
45354;SDS011;31091;48.758;9.150;2022-12-24T16:59:16;11.63;;;3.88;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:02:02;14.80;;;4.28;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:04:47;16.42;;;6.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:07:33;11.02;;;4.53;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:10:18;19.52;;;4.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:13:03;14.35;;;4.78;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:15:49;12.90;;;4.35;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:18:34;12.15;;;4.43;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:21:19;13.80;;;4.55;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:24:05;15.10;;;5.45;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:26:50;19.95;;;6.20;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:29:35;13.90;;;5.30;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:32:21;13.23;;;4.75;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:35:06;12.45;;;5.35;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:37:51;14.95;;;5.22;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:40:37;13.02;;;5.03;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:43:22;13.88;;;5.10;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:46:09;15.52;;;6.30;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:48:54;16.95;;;6.93;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:51:39;18.08;;;5.85;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:54:25;13.40;;;6.35;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:57:10;19.45;;;10.32;;
45354;SDS011;31091;48.758;9.150;2022-12-24T17:59:55;24.65;;;9.13;;
45354;SDS011;31091;48.758;9.150;2022-12-24T18:02:41;21.95;;;7.78;;
45354;SDS011;31091;48.758;9.150;2022-12-24T18:05:26;15.27;;;6.40;;
45354;SDS011;31091;48.758;9.150;2022-12-24T18:08:11;14.95;;;6.00;;
45354;SDS011;31091;48.758;9.150;2022-12-24T18:10:57;19.17;;;7.78;;
45354;SDS011;31091;48.758;9.150;2022-12-24T18:13:42;18.33;;;6.65;;
45354;SDS011;31091;48.758;9.150;2022-12-24T18:16:29;14.75;;;6.40;;
45354;SDS011;31091;48.758;9.150;2022-12-24T18:19:15;13.73;;;6.95;;
45354;SDS011;31091;48.758;9.150;2022-12-24T18:22:01;15.77;;;5.57;;
45354;SDS011;31091;48.758;9.150;2022-12-24T18:24:46;11.65;;;4.70;;
45354;SDS011;31091;48.758;9.150;2022-12-24T18:27:33;14.02;;;5.95;;