sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19255;SDS011;9762;52.490;13.410;2022-10-22T00:00:56;10.53;;;9.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:03:22;10.00;;;9.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:05:47;11.10;;;9.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:08:13;9.63;;;8.83;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:10:39;11.50;;;9.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:13:05;10.47;;;9.40;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:15:30;10.10;;;9.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:17:56;11.10;;;10.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:20:21;15.17;;;9.33;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:22:47;10.73;;;9.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:25:13;10.57;;;9.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:27:38;9.83;;;8.93;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:30:04;11.10;;;10.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:32:30;11.97;;;10.23;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:34:56;11.30;;;10.20;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:37:21;13.47;;;10.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:39:47;12.00;;;10.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:42:17;13.97;;;12.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:50:17;12.90;;;10.23;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:52:46;11.47;;;10.43;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:55:13;12.40;;;11.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T00:57:39;12.00;;;10.87;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:00:06;13.50;;;10.93;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:02:32;13.77;;;11.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:04:58;12.00;;;10.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:07:23;11.20;;;10.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:12:54;12.13;;;10.73;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:15:40;11.67;;;10.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:21:07;11.30;;;10.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:23:50;11.33;;;10.13;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:26:25;12.33;;;10.07;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:31:36;12.00;;;10.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:34:08;11.57;;;10.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:36:37;11.80;;;10.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:39:04;11.03;;;9.93;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:41:31;13.30;;;10.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:43:57;11.73;;;10.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:46:24;11.30;;;10.20;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:49:03;11.47;;;10.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:51:51;11.27;;;10.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:54:36;11.43;;;10.23;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:57:16;15.93;;;10.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T01:59:49;12.10;;;10.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:02:34;11.70;;;10.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:05:18;11.30;;;10.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:08:05;12.13;;;10.40;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:10:41;14.87;;;10.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:13:14;12.43;;;10.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:15:44;11.23;;;10.23;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:18:10;10.73;;;9.87;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:20:38;11.43;;;10.33;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:23:06;12.50;;;10.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:25:34;12.13;;;10.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:30:52;11.57;;;10.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:33:31;10.67;;;9.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:36:00;11.53;;;10.20;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:38:27;13.13;;;10.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:40:54;11.03;;;10.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:43:20;10.87;;;9.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:45:48;10.77;;;9.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:48:14;10.50;;;9.40;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:50:39;10.57;;;9.33;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:53:05;12.60;;;9.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:55:31;10.63;;;9.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T02:57:56;10.70;;;9.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:00:22;10.43;;;9.40;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:02:47;10.93;;;9.83;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:05:13;10.60;;;9.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:07:38;11.10;;;10.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:10:04;10.43;;;9.43;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:12:30;10.37;;;9.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:14:55;9.87;;;8.87;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:17:21;13.30;;;9.70;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:19:46;10.73;;;9.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:22:12;11.13;;;10.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:24:43;13.37;;;9.23;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:27:10;11.33;;;9.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:29:38;12.10;;;9.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:32:04;10.67;;;9.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:34:31;10.17;;;9.33;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:36:56;11.53;;;10.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:39:24;11.60;;;9.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:41:52;10.57;;;9.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:44:17;11.63;;;10.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:46:45;10.03;;;9.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:49:10;10.00;;;9.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:51:36;10.30;;;9.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:54:02;10.00;;;9.07;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:56:28;10.90;;;9.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T03:58:54;10.37;;;9.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:01:24;10.63;;;9.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:03:50;10.47;;;9.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:06:16;10.67;;;9.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:08:42;10.47;;;9.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:11:08;11.00;;;9.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:13:34;10.67;;;9.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:16:33;10.70;;;9.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:18:56;9.70;;;8.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:21:22;9.60;;;8.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:23:49;10.77;;;9.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:26:16;9.87;;;8.93;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:28:42;11.37;;;8.97;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:31:09;10.27;;;9.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:33:36;12.10;;;9.70;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:36:05;9.67;;;8.73;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:38:41;10.73;;;9.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:41:12;9.83;;;8.87;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:43:41;10.57;;;9.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:46:08;11.17;;;10.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:48:35;13.03;;;10.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:51:01;11.53;;;9.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:53:28;10.63;;;9.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:55:53;9.50;;;8.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T04:58:19;9.90;;;8.97;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:00:45;13.53;;;10.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:03:10;10.43;;;9.40;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:05:36;11.63;;;10.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:08:01;14.83;;;9.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:10:27;10.60;;;9.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:12:52;10.03;;;9.13;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:15:18;10.00;;;9.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:17:43;11.97;;;8.97;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:20:09;12.37;;;9.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:22:35;10.73;;;9.73;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:25:01;11.57;;;10.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:27:26;11.43;;;10.43;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:29:52;11.53;;;9.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:32:17;10.80;;;9.90;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:34:43;13.37;;;11.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:37:08;11.50;;;10.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:39:34;14.27;;;10.70;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:42:01;11.30;;;10.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:44:27;11.63;;;10.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:46:52;13.43;;;10.83;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:49:18;13.10;;;11.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:51:44;14.97;;;10.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:54:17;11.27;;;10.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:56:44;14.30;;;10.83;;
19255;SDS011;9762;52.490;13.410;2022-10-22T05:59:10;17.80;;;11.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:01:37;14.47;;;11.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:04:05;15.20;;;12.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:06:33;14.37;;;11.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:11:46;12.13;;;10.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:14:12;12.90;;;11.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:16:38;12.50;;;10.93;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:19:04;11.83;;;10.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:21:30;12.40;;;11.07;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:23:56;19.30;;;12.07;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:26:23;12.77;;;11.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:28:49;12.13;;;11.07;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:31:15;14.83;;;12.07;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:33:40;13.20;;;11.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:36:18;13.07;;;11.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:38:44;12.57;;;11.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:41:12;13.80;;;12.40;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:43:39;12.40;;;11.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:46:07;12.20;;;11.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:48:36;15.37;;;13.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:51:04;16.13;;;14.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:53:32;13.43;;;12.33;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:56:01;13.57;;;12.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T06:58:29;12.20;;;11.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:01:02;36.57;;;31.83;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:03:29;15.90;;;14.13;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:05:57;14.17;;;12.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:08:23;13.10;;;11.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:10:49;12.47;;;11.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:13:14;17.03;;;13.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:15:40;13.73;;;12.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:18:05;15.67;;;14.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:20:31;24.83;;;21.97;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:22:56;13.37;;;12.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:25:22;14.53;;;11.90;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:27:47;11.90;;;10.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:30:13;12.37;;;11.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:32:39;11.80;;;10.70;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:35:04;14.80;;;10.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:37:30;11.73;;;10.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:39:56;12.23;;;11.07;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:42:21;11.93;;;10.73;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:44:47;11.83;;;10.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:47:12;11.37;;;10.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:49:38;12.80;;;9.93;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:52:03;11.20;;;10.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:54:30;12.37;;;11.13;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:56:55;17.67;;;14.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T07:59:21;14.00;;;12.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:01:46;12.03;;;10.83;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:04:12;11.37;;;10.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:06:37;11.20;;;10.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:09:03;10.57;;;9.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:11:29;10.80;;;9.90;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:13:57;14.63;;;10.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:16:23;11.33;;;10.43;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:18:49;12.23;;;11.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:21:15;11.40;;;10.33;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:23:41;13.50;;;10.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:26:07;10.20;;;9.40;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:28:34;14.10;;;10.73;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:31:02;10.83;;;9.90;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:33:31;14.77;;;11.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:35:57;12.27;;;11.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:38:23;11.47;;;10.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:40:50;12.53;;;10.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:51:17;10.83;;;9.73;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:54:04;10.60;;;9.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T08:56:35;10.53;;;9.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:01:41;13.10;;;9.73;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:04:13;10.97;;;9.97;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:06:41;10.37;;;9.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:09:11;12.00;;;9.33;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:11:42;14.93;;;9.73;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:14:27;11.73;;;9.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:17:11;11.07;;;9.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:19:44;10.67;;;9.40;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:22:23;10.47;;;9.43;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:24:54;13.37;;;10.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:27:39;10.63;;;9.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:30:05;10.83;;;9.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:32:31;11.33;;;9.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:34:57;10.17;;;9.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:37:27;11.57;;;10.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:39:54;10.63;;;9.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:42:22;10.47;;;9.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:44:56;13.00;;;10.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:47:38;14.77;;;9.93;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:50:09;10.70;;;9.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:52:39;12.57;;;10.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:55:38;14.90;;;9.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T09:57:58;10.83;;;9.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:00:24;10.63;;;9.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:02:55;10.87;;;9.87;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:05:30;10.43;;;9.43;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:07:57;11.13;;;9.93;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:10:27;10.20;;;9.20;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:13:48;10.90;;;9.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:19:16;11.77;;;9.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:21:54;10.63;;;9.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:27:27;14.67;;;9.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:30:16;11.13;;;9.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:35:50;12.20;;;9.20;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:41:19;12.00;;;8.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:46:48;10.30;;;9.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:49:43;10.77;;;9.70;;
19255;SDS011;9762;52.490;13.410;2022-10-22T10:52:44;13.07;;;10.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:00:19;16.67;;;10.83;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:08:32;10.47;;;9.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:13:43;13.57;;;10.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:16:34;16.13;;;12.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:19:26;22.87;;;11.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:22:15;14.30;;;11.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:25:03;12.63;;;11.33;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:30:30;13.57;;;10.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:33:00;12.27;;;10.40;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:35:30;12.43;;;11.13;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:37:59;12.07;;;10.40;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:42:58;15.30;;;11.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:45:35;11.13;;;10.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:55:49;14.40;;;9.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T11:58:42;10.90;;;9.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:13:57;11.17;;;9.70;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:16:51;9.97;;;8.13;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:21:48;8.73;;;7.47;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:24:22;8.13;;;7.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:26:49;8.73;;;7.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:29:16;9.07;;;6.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:31:44;8.17;;;6.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:34:15;6.27;;;5.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:36:42;5.97;;;5.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:39:14;8.53;;;4.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:41:42;4.53;;;4.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:44:10;9.07;;;4.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:46:38;8.00;;;4.33;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:49:05;7.37;;;3.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:51:36;8.93;;;3.90;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:54:20;5.27;;;3.90;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:56:50;8.33;;;3.83;;
19255;SDS011;9762;52.490;13.410;2022-10-22T12:59:34;6.33;;;4.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:02:22;6.40;;;5.13;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:07:48;3.63;;;3.33;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:10:18;4.17;;;3.87;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:12:50;4.77;;;3.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:15:27;6.23;;;3.73;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:18:14;8.47;;;3.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:23:23;3.73;;;3.23;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:25:58;4.93;;;3.20;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:28:26;4.67;;;2.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:30:57;3.10;;;2.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:36:01;5.10;;;3.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:38:27;3.17;;;2.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:40:53;5.93;;;3.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:43:19;6.40;;;2.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:45:45;7.83;;;3.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:48:13;5.83;;;2.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:50:40;4.63;;;2.70;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:53:08;4.17;;;2.63;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:55:41;2.63;;;2.43;;
19255;SDS011;9762;52.490;13.410;2022-10-22T13:58:09;5.13;;;3.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:00:37;5.73;;;3.17;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:03:04;6.17;;;3.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:05:33;6.83;;;3.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:07:59;4.90;;;2.70;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:10:26;5.53;;;2.90;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:12:52;7.20;;;2.70;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:15:18;6.87;;;2.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:17:47;8.87;;;2.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:20:18;5.10;;;2.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:22:46;4.67;;;2.90;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:25:13;8.27;;;3.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:27:43;7.63;;;2.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:30:13;7.97;;;2.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:32:39;9.77;;;2.83;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:35:05;7.37;;;3.20;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:37:31;3.27;;;2.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:39:56;5.43;;;2.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:42:25;8.73;;;2.93;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:44:52;7.93;;;2.93;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:47:17;8.60;;;3.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:49:43;14.17;;;3.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:52:09;5.13;;;2.57;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:54:34;7.23;;;2.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:57:01;4.17;;;2.87;;
19255;SDS011;9762;52.490;13.410;2022-10-22T14:59:27;8.00;;;3.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:01:53;4.57;;;2.60;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:04:19;6.87;;;3.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:06:45;4.50;;;3.08;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:09:11;7.83;;;3.00;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:11:36;5.67;;;3.30;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:14:01;19.70;;;3.80;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:16:27;9.00;;;2.87;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:18:52;3.90;;;2.70;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:21:19;6.70;;;2.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:23:46;5.23;;;3.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:26:12;4.83;;;2.83;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:28:39;10.77;;;3.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:31:05;5.50;;;3.03;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:33:32;11.97;;;3.50;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:35:57;15.43;;;3.67;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:38:32;4.63;;;2.87;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:41:01;6.77;;;2.70;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:43:32;9.60;;;3.33;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:46:11;9.83;;;5.43;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:48:42;8.90;;;4.27;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:51:08;13.70;;;6.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:53:35;9.13;;;3.77;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:56:01;5.00;;;4.10;;
19255;SDS011;9762;52.490;13.410;2022-10-22T15:58:27;10.80;;;4.43;;
19255;SDS011;9762;52.490;13.410;2022-10-22T16:00:52;7.53;;;3.90;;
19255;SDS011;9762;52.490;13.410;2022-10-22T16:03:18;9.00;;;4.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T16:05:50;4.73;;;3.53;;
19255;SDS011;9762;52.490;13.410;2022-10-22T16:08:18;15.33;;;4.37;;
19255;SDS011;9762;52.490;13.410;2022-10-22T16:10:44;7.87;;;4.20;;
19255;SDS011;9762;52.490;13.410;2022-10-22T16:13:11;9.13;;;4.20;;
19255;SDS011;9762;52.490;13.410;2022-10-22T16:15:36;9.10;;;4.87;;
19255;SDS011;9762;52.490;13.410;2022-10-22T16:18:02;9.13;;;4.23;;
19255;SDS011;9762;52.490;13.410;2022-10-22T16:20:27;10.53;;;4.50;;