sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75985;DHT22;65033;44.660;37.758;2022-11-11T00:01:11;27.34;40.39
75985;DHT22;65033;44.660;37.758;2022-11-11T00:02:34;27.34;40.35
75985;DHT22;65033;44.660;37.758;2022-11-11T00:03:56;27.35;40.28
75985;DHT22;65033;44.660;37.758;2022-11-11T00:05:18;27.32;40.38
75985;DHT22;65033;44.660;37.758;2022-11-11T00:06:39;27.34;40.34
75985;DHT22;65033;44.660;37.758;2022-11-11T00:08:02;27.32;40.32
75985;DHT22;65033;44.660;37.758;2022-11-11T00:09:23;27.32;40.31
75985;DHT22;65033;44.660;37.758;2022-11-11T00:10:45;27.31;40.31
75985;DHT22;65033;44.660;37.758;2022-11-11T00:12:07;27.32;40.23
75985;DHT22;65033;44.660;37.758;2022-11-11T00:13:30;27.31;40.17
75985;DHT22;65033;44.660;37.758;2022-11-11T00:14:54;27.32;40.18
75985;DHT22;65033;44.660;37.758;2022-11-11T00:16:17;27.31;40.12
75985;DHT22;65033;44.660;37.758;2022-11-11T00:17:40;27.31;40.20
75985;DHT22;65033;44.660;37.758;2022-11-11T00:19:21;27.31;40.10
75985;DHT22;65033;44.660;37.758;2022-11-11T00:21:02;27.32;40.00
75985;DHT22;65033;44.660;37.758;2022-11-11T00:22:42;27.31;40.00
75985;DHT22;65033;44.660;37.758;2022-11-11T00:24:24;27.32;39.93
75985;DHT22;65033;44.660;37.758;2022-11-11T00:26:05;27.30;39.97
75985;DHT22;65033;44.660;37.758;2022-11-11T00:27:45;27.31;40.03
75985;DHT22;65033;44.660;37.758;2022-11-11T00:29:07;27.30;39.97
75985;DHT22;65033;44.660;37.758;2022-11-11T00:30:30;27.31;39.93
75985;DHT22;65033;44.660;37.758;2022-11-11T00:31:52;27.30;39.85
75985;DHT22;65033;44.660;37.758;2022-11-11T00:33:33;27.29;39.97
75985;DHT22;65033;44.660;37.758;2022-11-11T00:34:57;27.28;39.87
75985;DHT22;65033;44.660;37.758;2022-11-11T00:36:37;27.29;39.88
75985;DHT22;65033;44.660;37.758;2022-11-11T00:38:06;27.27;39.88
75985;DHT22;65033;44.660;37.758;2022-11-11T00:39:28;27.27;39.86
75985;DHT22;65033;44.660;37.758;2022-11-11T00:40:50;27.28;39.83
75985;DHT22;65033;44.660;37.758;2022-11-11T00:42:12;27.28;39.85
75985;DHT22;65033;44.660;37.758;2022-11-11T00:43:34;27.29;39.81
75985;DHT22;65033;44.660;37.758;2022-11-11T00:44:56;27.27;39.85
75985;DHT22;65033;44.660;37.758;2022-11-11T00:46:20;27.28;39.75
75985;DHT22;65033;44.660;37.758;2022-11-11T00:48:00;27.28;39.78
75985;DHT22;65033;44.660;37.758;2022-11-11T00:49:41;27.26;39.81
75985;DHT22;65033;44.660;37.758;2022-11-11T00:51:21;27.27;39.75
75985;DHT22;65033;44.660;37.758;2022-11-11T00:52:44;27.27;39.72
75985;DHT22;65033;44.660;37.758;2022-11-11T00:54:07;27.27;39.72
75985;DHT22;65033;44.660;37.758;2022-11-11T00:55:30;27.25;39.57
75985;DHT22;65033;44.660;37.758;2022-11-11T00:56:51;27.26;39.62
75985;DHT22;65033;44.660;37.758;2022-11-11T00:58:13;27.26;39.62
75985;DHT22;65033;44.660;37.758;2022-11-11T00:59:37;27.26;39.62
75985;DHT22;65033;44.660;37.758;2022-11-11T01:01:01;27.25;39.53
75985;DHT22;65033;44.660;37.758;2022-11-11T01:02:25;27.25;39.52
75985;DHT22;65033;44.660;37.758;2022-11-11T01:03:47;27.25;39.57
75985;DHT22;65033;44.660;37.758;2022-11-11T01:05:09;27.26;39.53
75985;DHT22;65033;44.660;37.758;2022-11-11T01:06:31;27.24;39.50
75985;DHT22;65033;44.660;37.758;2022-11-11T01:07:53;27.25;39.68
75985;DHT22;65033;44.660;37.758;2022-11-11T01:09:17;27.24;39.65
75985;DHT22;65033;44.660;37.758;2022-11-11T01:10:39;27.24;39.47
75985;DHT22;65033;44.660;37.758;2022-11-11T01:12:04;27.24;39.52
75985;DHT22;65033;44.660;37.758;2022-11-11T01:13:28;27.24;39.49
75985;DHT22;65033;44.660;37.758;2022-11-11T01:14:50;27.23;39.52
75985;DHT22;65033;44.660;37.758;2022-11-11T01:16:13;27.24;39.47
75985;DHT22;65033;44.660;37.758;2022-11-11T01:17:38;27.24;39.42
75985;DHT22;65033;44.660;37.758;2022-11-11T01:19:00;27.24;39.49
75985;DHT22;65033;44.660;37.758;2022-11-11T01:20:22;27.23;39.53
75985;DHT22;65033;44.660;37.758;2022-11-11T01:21:44;27.23;39.43
75985;DHT22;65033;44.660;37.758;2022-11-11T01:23:07;27.23;39.36
75985;DHT22;65033;44.660;37.758;2022-11-11T01:24:29;27.23;39.44
75985;DHT22;65033;44.660;37.758;2022-11-11T01:25:51;27.22;39.43
75985;DHT22;65033;44.660;37.758;2022-11-11T01:27:13;27.24;39.42
75985;DHT22;65033;44.660;37.758;2022-11-11T01:28:35;27.23;39.35
75985;DHT22;65033;44.660;37.758;2022-11-11T01:29:57;27.23;39.38
75985;DHT22;65033;44.660;37.758;2022-11-11T01:31:21;27.22;39.27
75985;DHT22;65033;44.660;37.758;2022-11-11T01:32:45;27.22;39.34
75985;DHT22;65033;44.660;37.758;2022-11-11T01:34:06;27.22;39.36
75985;DHT22;65033;44.660;37.758;2022-11-11T01:35:28;27.23;39.34
75985;DHT22;65033;44.660;37.758;2022-11-11T01:36:51;27.22;39.22
75985;DHT22;65033;44.660;37.758;2022-11-11T01:38:13;27.22;39.23
75985;DHT22;65033;44.660;37.758;2022-11-11T01:39:35;27.22;39.30
75985;DHT22;65033;44.660;37.758;2022-11-11T01:40:56;27.22;39.29
75985;DHT22;65033;44.660;37.758;2022-11-11T01:42:19;27.22;39.20
75985;DHT22;65033;44.660;37.758;2022-11-11T01:43:41;27.22;39.17
75985;DHT22;65033;44.660;37.758;2022-11-11T01:47:00;27.20;39.10
75985;DHT22;65033;44.660;37.758;2022-11-11T01:48:30;27.23;39.16
75985;DHT22;65033;44.660;37.758;2022-11-11T01:50:12;27.21;39.20
75985;DHT22;65033;44.660;37.758;2022-11-11T01:51:36;27.20;39.20
75985;DHT22;65033;44.660;37.758;2022-11-11T01:52:58;27.20;39.17
75985;DHT22;65033;44.660;37.758;2022-11-11T01:54:25;27.21;39.24
75985;DHT22;65033;44.660;37.758;2022-11-11T01:55:48;27.20;39.25
75985;DHT22;65033;44.660;37.758;2022-11-11T01:57:16;27.17;39.18
75985;DHT22;65033;44.660;37.758;2022-11-11T01:58:38;27.20;39.12
75985;DHT22;65033;44.660;37.758;2022-11-11T02:00:03;27.19;39.12
75985;DHT22;65033;44.660;37.758;2022-11-11T02:01:27;27.17;39.14
75985;DHT22;65033;44.660;37.758;2022-11-11T02:02:52;27.19;39.05
75985;DHT22;65033;44.660;37.758;2022-11-11T02:04:17;27.17;38.95
75985;DHT22;65033;44.660;37.758;2022-11-11T02:05:59;27.19;39.07
75985;DHT22;65033;44.660;37.758;2022-11-11T02:07:22;27.16;38.94
75985;DHT22;65033;44.660;37.758;2022-11-11T02:08:44;27.17;39.01
75985;DHT22;65033;44.660;37.758;2022-11-11T02:10:07;27.17;39.04
75985;DHT22;65033;44.660;37.758;2022-11-11T02:11:31;27.16;38.99
75985;DHT22;65033;44.660;37.758;2022-11-11T02:13:14;27.16;38.93
75985;DHT22;65033;44.660;37.758;2022-11-11T02:14:58;27.16;38.97
75985;DHT22;65033;44.660;37.758;2022-11-11T02:16:20;27.16;38.89
75985;DHT22;65033;44.660;37.758;2022-11-11T02:17:42;27.16;38.94
75985;DHT22;65033;44.660;37.758;2022-11-11T02:19:04;27.16;38.91
75985;DHT22;65033;44.660;37.758;2022-11-11T02:20:29;27.16;39.01
75985;DHT22;65033;44.660;37.758;2022-11-11T02:21:58;27.16;38.91
75985;DHT22;65033;44.660;37.758;2022-11-11T02:23:24;27.16;38.89
75985;DHT22;65033;44.660;37.758;2022-11-11T02:24:51;27.16;38.94
75985;DHT22;65033;44.660;37.758;2022-11-11T02:26:16;27.16;39.07
75985;DHT22;65033;44.660;37.758;2022-11-11T02:27:40;27.15;39.01
75985;DHT22;65033;44.660;37.758;2022-11-11T02:29:10;27.16;39.04
75985;DHT22;65033;44.660;37.758;2022-11-11T02:30:33;27.16;39.07
75985;DHT22;65033;44.660;37.758;2022-11-11T02:31:56;27.15;38.99
75985;DHT22;65033;44.660;37.758;2022-11-11T02:33:18;27.15;38.96
75985;DHT22;65033;44.660;37.758;2022-11-11T02:34:41;27.16;38.98
75985;DHT22;65033;44.660;37.758;2022-11-11T02:36:04;27.16;38.97
75985;DHT22;65033;44.660;37.758;2022-11-11T02:37:27;27.15;38.96
75985;DHT22;65033;44.660;37.758;2022-11-11T02:38:49;27.15;38.97
75985;DHT22;65033;44.660;37.758;2022-11-11T02:40:17;27.16;38.94
75985;DHT22;65033;44.660;37.758;2022-11-11T02:41:46;27.15;38.94
75985;DHT22;65033;44.660;37.758;2022-11-11T02:43:17;27.14;38.96
75985;DHT22;65033;44.660;37.758;2022-11-11T02:44:39;27.14;38.90
75985;DHT22;65033;44.660;37.758;2022-11-11T02:46:03;27.15;38.96
75985;DHT22;65033;44.660;37.758;2022-11-11T02:47:26;27.14;38.91
75985;DHT22;65033;44.660;37.758;2022-11-11T02:48:48;27.15;38.88
75985;DHT22;65033;44.660;37.758;2022-11-11T02:50:11;27.15;38.93
75985;DHT22;65033;44.660;37.758;2022-11-11T02:51:33;27.14;38.80
75985;DHT22;65033;44.660;37.758;2022-11-11T02:52:55;27.16;38.74
75985;DHT22;65033;44.660;37.758;2022-11-11T02:54:17;27.15;38.88
75985;DHT22;65033;44.660;37.758;2022-11-11T02:55:41;27.15;38.74
75985;DHT22;65033;44.660;37.758;2022-11-11T02:57:03;27.15;38.80
75985;DHT22;65033;44.660;37.758;2022-11-11T02:58:28;27.14;38.86
75985;DHT22;65033;44.660;37.758;2022-11-11T02:59:50;27.14;38.83
75985;DHT22;65033;44.660;37.758;2022-11-11T03:01:13;27.15;38.75
75985;DHT22;65033;44.660;37.758;2022-11-11T03:02:40;27.16;38.59
75985;DHT22;65033;44.660;37.758;2022-11-11T03:04:03;27.14;38.70
75985;DHT22;65033;44.660;37.758;2022-11-11T03:05:25;27.14;38.62
75985;DHT22;65033;44.660;37.758;2022-11-11T03:06:47;27.14;38.69
75985;DHT22;65033;44.660;37.758;2022-11-11T03:08:09;27.15;38.73
75985;DHT22;65033;44.660;37.758;2022-11-11T03:09:32;27.14;38.76
75985;DHT22;65033;44.660;37.758;2022-11-11T03:10:55;27.14;38.75
75985;DHT22;65033;44.660;37.758;2022-11-11T03:12:17;27.15;38.72
75985;DHT22;65033;44.660;37.758;2022-11-11T03:13:40;27.15;38.69
75985;DHT22;65033;44.660;37.758;2022-11-11T03:15:02;27.15;38.65
75985;DHT22;65033;44.660;37.758;2022-11-11T03:16:25;27.14;38.72
75985;DHT22;65033;44.660;37.758;2022-11-11T03:18:06;27.14;38.78
75985;DHT22;65033;44.660;37.758;2022-11-11T03:19:28;27.14;38.69
75985;DHT22;65033;44.660;37.758;2022-11-11T03:20:50;27.15;38.72
75985;DHT22;65033;44.660;37.758;2022-11-11T03:22:59;27.15;38.65
75985;DHT22;65033;44.660;37.758;2022-11-11T03:24:21;27.13;38.53
75985;DHT22;65033;44.660;37.758;2022-11-11T03:25:44;27.13;38.63
75985;DHT22;65033;44.660;37.758;2022-11-11T03:27:08;27.13;38.67
75985;DHT22;65033;44.660;37.758;2022-11-11T03:28:30;27.13;38.69
75985;DHT22;65033;44.660;37.758;2022-11-11T03:29:52;27.13;38.64
75985;DHT22;65033;44.660;37.758;2022-11-11T03:31:17;27.12;38.61
75985;DHT22;65033;44.660;37.758;2022-11-11T03:32:39;27.13;38.65
75985;DHT22;65033;44.660;37.758;2022-11-11T03:34:01;27.12;38.56
75985;DHT22;65033;44.660;37.758;2022-11-11T03:35:39;27.12;38.52
75985;DHT22;65033;44.660;37.758;2022-11-11T03:37:01;27.10;38.58
75985;DHT22;65033;44.660;37.758;2022-11-11T03:38:42;27.11;38.62
75985;DHT22;65033;44.660;37.758;2022-11-11T03:40:06;27.11;38.56
75985;DHT22;65033;44.660;37.758;2022-11-11T03:41:28;27.12;38.56
75985;DHT22;65033;44.660;37.758;2022-11-11T03:42:51;27.12;38.44
75985;DHT22;65033;44.660;37.758;2022-11-11T03:44:13;27.12;38.49
75985;DHT22;65033;44.660;37.758;2022-11-11T03:45:35;27.12;38.51
75985;DHT22;65033;44.660;37.758;2022-11-11T03:46:57;27.12;38.53
75985;DHT22;65033;44.660;37.758;2022-11-11T03:48:20;27.13;38.48
75985;DHT22;65033;44.660;37.758;2022-11-11T03:49:42;27.12;38.31
75985;DHT22;65033;44.660;37.758;2022-11-11T03:51:06;27.12;38.37
75985;DHT22;65033;44.660;37.758;2022-11-11T03:52:29;27.12;38.53
75985;DHT22;65033;44.660;37.758;2022-11-11T03:53:51;27.12;38.80
75985;DHT22;65033;44.660;37.758;2022-11-11T03:55:13;27.11;38.72
75985;DHT22;65033;44.660;37.758;2022-11-11T03:56:35;27.13;38.78
75985;DHT22;65033;44.660;37.758;2022-11-11T03:57:58;27.12;38.77
75985;DHT22;65033;44.660;37.758;2022-11-11T03:59:20;27.12;38.85
75985;DHT22;65033;44.660;37.758;2022-11-11T04:00:43;27.11;38.89
75985;DHT22;65033;44.660;37.758;2022-11-11T04:02:13;27.12;38.88
75985;DHT22;65033;44.660;37.758;2022-11-11T04:03:53;27.11;38.85
75985;DHT22;65033;44.660;37.758;2022-11-11T04:05:35;27.11;38.86
75985;DHT22;65033;44.660;37.758;2022-11-11T04:07:15;27.11;38.92
75985;DHT22;65033;44.660;37.758;2022-11-11T04:08:56;27.09;38.98
75985;DHT22;65033;44.660;37.758;2022-11-11T04:10:37;27.09;39.17
75985;DHT22;65033;44.660;37.758;2022-11-11T04:11:59;27.08;39.11
75985;DHT22;65033;44.660;37.758;2022-11-11T04:13:22;27.09;39.07
75985;DHT22;65033;44.660;37.758;2022-11-11T04:15:04;27.09;39.14
75985;DHT22;65033;44.660;37.758;2022-11-11T04:16:44;27.08;39.13
75985;DHT22;65033;44.660;37.758;2022-11-11T04:18:06;27.08;39.17
75985;DHT22;65033;44.660;37.758;2022-11-11T04:19:28;27.10;39.24
75985;DHT22;65033;44.660;37.758;2022-11-11T04:21:08;27.09;39.47
75985;DHT22;65033;44.660;37.758;2022-11-11T04:22:49;27.09;39.52
75985;DHT22;65033;44.660;37.758;2022-11-11T04:24:16;27.09;39.41
75985;DHT22;65033;44.660;37.758;2022-11-11T04:25:59;27.10;39.42
75985;DHT22;65033;44.660;37.758;2022-11-11T04:27:21;27.10;39.39
75985;DHT22;65033;44.660;37.758;2022-11-11T04:28:45;27.09;39.42
75985;DHT22;65033;44.660;37.758;2022-11-11T04:30:25;27.10;39.43
75985;DHT22;65033;44.660;37.758;2022-11-11T04:31:47;27.10;39.43
75985;DHT22;65033;44.660;37.758;2022-11-11T04:33:28;27.09;39.39
75985;DHT22;65033;44.660;37.758;2022-11-11T04:34:52;27.08;39.40
75985;DHT22;65033;44.660;37.758;2022-11-11T04:36:14;27.09;39.46
75985;DHT22;65033;44.660;37.758;2022-11-11T04:37:43;27.08;39.49
75985;DHT22;65033;44.660;37.758;2022-11-11T04:39:06;27.10;39.50
75985;DHT22;65033;44.660;37.758;2022-11-11T04:40:47;27.10;39.46
75985;DHT22;65033;44.660;37.758;2022-11-11T04:42:24;27.09;39.47
75985;DHT22;65033;44.660;37.758;2022-11-11T04:43:48;27.09;39.49
75985;DHT22;65033;44.660;37.758;2022-11-11T04:45:28;27.08;39.33
75985;DHT22;65033;44.660;37.758;2022-11-11T04:46:54;27.07;39.41
75985;DHT22;65033;44.660;37.758;2022-11-11T04:48:16;27.08;39.22
75985;DHT22;65033;44.660;37.758;2022-11-11T04:49:38;27.07;39.24
75985;DHT22;65033;44.660;37.758;2022-11-11T04:51:01;27.06;39.22
75985;DHT22;65033;44.660;37.758;2022-11-11T04:52:23;27.06;39.31
75985;DHT22;65033;44.660;37.758;2022-11-11T04:53:47;27.06;39.21
75985;DHT22;65033;44.660;37.758;2022-11-11T04:55:09;27.06;39.23
75985;DHT22;65033;44.660;37.758;2022-11-11T04:56:50;27.07;39.23
75985;DHT22;65033;44.660;37.758;2022-11-11T04:58:13;27.08;39.20
75985;DHT22;65033;44.660;37.758;2022-11-11T04:59:36;27.11;39.23
75985;DHT22;65033;44.660;37.758;2022-11-11T05:00:59;27.11;39.20
75985;DHT22;65033;44.660;37.758;2022-11-11T05:02:22;27.12;39.22
75985;DHT22;65033;44.660;37.758;2022-11-11T05:04:03;27.14;39.17
75985;DHT22;65033;44.660;37.758;2022-11-11T05:05:25;27.15;39.15
75985;DHT22;65033;44.660;37.758;2022-11-11T05:06:47;27.16;39.13
75985;DHT22;65033;44.660;37.758;2022-11-11T05:08:28;27.20;39.10
75985;DHT22;65033;44.660;37.758;2022-11-11T05:10:09;27.20;39.04
75985;DHT22;65033;44.660;37.758;2022-11-11T05:11:33;27.21;38.76
75985;DHT22;65033;44.660;37.758;2022-11-11T05:12:55;27.21;38.39
75985;DHT22;65033;44.660;37.758;2022-11-11T05:14:41;27.23;38.43
75985;DHT22;65033;44.660;37.758;2022-11-11T05:16:25;27.25;38.28
75985;DHT22;65033;44.660;37.758;2022-11-11T05:18:08;27.26;38.42
75985;DHT22;65033;44.660;37.758;2022-11-11T05:19:49;27.28;38.46
75985;DHT22;65033;44.660;37.758;2022-11-11T05:21:30;27.30;38.57
75985;DHT22;65033;44.660;37.758;2022-11-11T05:22:52;27.34;38.52
75985;DHT22;65033;44.660;37.758;2022-11-11T05:24:14;27.34;38.52
75985;DHT22;65033;44.660;37.758;2022-11-11T05:25:55;27.36;38.52
75985;DHT22;65033;44.660;37.758;2022-11-11T05:27:17;27.39;38.42
75985;DHT22;65033;44.660;37.758;2022-11-11T05:28:41;27.40;38.38
75985;DHT22;65033;44.660;37.758;2022-11-11T05:30:07;27.42;38.31
75985;DHT22;65033;44.660;37.758;2022-11-11T05:31:29;27.44;38.24
75985;DHT22;65033;44.660;37.758;2022-11-11T05:32:53;27.46;38.20
75985;DHT22;65033;44.660;37.758;2022-11-11T05:34:16;27.47;38.16
75985;DHT22;65033;44.660;37.758;2022-11-11T05:35:38;27.50;38.09
75985;DHT22;65033;44.660;37.758;2022-11-11T05:37:00;27.51;38.20
75985;DHT22;65033;44.660;37.758;2022-11-11T05:38:24;27.53;37.87
75985;DHT22;65033;44.660;37.758;2022-11-11T05:39:47;27.54;37.77
75985;DHT22;65033;44.660;37.758;2022-11-11T05:41:09;27.56;37.95
75985;DHT22;65033;44.660;37.758;2022-11-11T05:42:31;27.57;37.88
75985;DHT22;65033;44.660;37.758;2022-11-11T05:43:53;27.59;37.98
75985;DHT22;65033;44.660;37.758;2022-11-11T05:45:16;27.61;38.01
75985;DHT22;65033;44.660;37.758;2022-11-11T05:46:38;27.64;38.01
75985;DHT22;65033;44.660;37.758;2022-11-11T05:48:01;27.67;37.95
75985;DHT22;65033;44.660;37.758;2022-11-11T05:49:23;27.70;37.96
75985;DHT22;65033;44.660;37.758;2022-11-11T05:50:45;27.71;37.79
75985;DHT22;65033;44.660;37.758;2022-11-11T05:52:09;27.74;37.83
75985;DHT22;65033;44.660;37.758;2022-11-11T05:53:31;27.76;37.98
75985;DHT22;65033;44.660;37.758;2022-11-11T05:55:02;27.80;38.01
75985;DHT22;65033;44.660;37.758;2022-11-11T05:56:24;27.81;38.06
75985;DHT22;65033;44.660;37.758;2022-11-11T05:57:47;27.85;37.98
75985;DHT22;65033;44.660;37.758;2022-11-11T05:59:09;27.88;37.97
75985;DHT22;65033;44.660;37.758;2022-11-11T06:00:33;27.90;37.90
75985;DHT22;65033;44.660;37.758;2022-11-11T06:01:55;27.94;37.81
75985;DHT22;65033;44.660;37.758;2022-11-11T06:03:19;27.97;37.74
75985;DHT22;65033;44.660;37.758;2022-11-11T06:04:40;28.00;37.55
75985;DHT22;65033;44.660;37.758;2022-11-11T06:06:02;28.01;37.55
75985;DHT22;65033;44.660;37.758;2022-11-11T06:07:25;28.02;37.11
75985;DHT22;65033;44.660;37.758;2022-11-11T06:08:47;28.05;37.08
75985;DHT22;65033;44.660;37.758;2022-11-11T06:10:09;28.08;37.04
75985;DHT22;65033;44.660;37.758;2022-11-11T06:11:50;28.12;37.05
75985;DHT22;65033;44.660;37.758;2022-11-11T06:13:11;28.13;37.07
75985;DHT22;65033;44.660;37.758;2022-11-11T06:14:35;28.16;36.96
75985;DHT22;65033;44.660;37.758;2022-11-11T06:15:59;28.19;37.11
75985;DHT22;65033;44.660;37.758;2022-11-11T06:17:20;28.21;37.05
75985;DHT22;65033;44.660;37.758;2022-11-11T06:18:42;28.25;37.11
75985;DHT22;65033;44.660;37.758;2022-11-11T06:20:06;28.27;37.08
75985;DHT22;65033;44.660;37.758;2022-11-11T06:21:28;28.28;37.07
75985;DHT22;65033;44.660;37.758;2022-11-11T06:22:51;28.31;37.03
75985;DHT22;65033;44.660;37.758;2022-11-11T06:24:18;28.34;37.11
75985;DHT22;65033;44.660;37.758;2022-11-11T06:25:43;28.38;37.11
75985;DHT22;65033;44.660;37.758;2022-11-11T06:27:24;28.40;36.95
75985;DHT22;65033;44.660;37.758;2022-11-11T06:28:47;28.42;36.97
75985;DHT22;65033;44.660;37.758;2022-11-11T06:30:10;28.43;36.99
75985;DHT22;65033;44.660;37.758;2022-11-11T06:31:53;28.45;36.83
75985;DHT22;65033;44.660;37.758;2022-11-11T06:33:15;28.48;36.91
75985;DHT22;65033;44.660;37.758;2022-11-11T06:34:37;28.50;36.85
75985;DHT22;65033;44.660;37.758;2022-11-11T06:35:59;28.52;37.12
75985;DHT22;65033;44.660;37.758;2022-11-11T06:37:21;28.53;37.15
75985;DHT22;65033;44.660;37.758;2022-11-11T06:38:43;28.52;37.22
75985;DHT22;65033;44.660;37.758;2022-11-11T06:40:06;28.50;37.13
75985;DHT22;65033;44.660;37.758;2022-11-11T06:41:28;28.53;37.14
75985;DHT22;65033;44.660;37.758;2022-11-11T06:42:50;28.53;37.22
75985;DHT22;65033;44.660;37.758;2022-11-11T06:44:12;28.50;37.31
75985;DHT22;65033;44.660;37.758;2022-11-11T06:45:34;28.49;37.43
75985;DHT22;65033;44.660;37.758;2022-11-11T06:46:58;28.49;37.43
75985;DHT22;65033;44.660;37.758;2022-11-11T06:48:20;28.48;37.49
75985;DHT22;65033;44.660;37.758;2022-11-11T06:49:42;28.48;37.55
75985;DHT22;65033;44.660;37.758;2022-11-11T06:51:05;28.46;37.66
75985;DHT22;65033;44.660;37.758;2022-11-11T06:52:27;28.46;37.69
75985;DHT22;65033;44.660;37.758;2022-11-11T06:53:50;28.46;37.67
75985;DHT22;65033;44.660;37.758;2022-11-11T06:55:12;28.47;37.66
75985;DHT22;65033;44.660;37.758;2022-11-11T06:56:34;28.46;37.99
75985;DHT22;65033;44.660;37.758;2022-11-11T06:58:03;28.46;38.08
75985;DHT22;65033;44.660;37.758;2022-11-11T06:59:26;28.49;38.22
75985;DHT22;65033;44.660;37.758;2022-11-11T07:00:48;28.50;38.24
75985;DHT22;65033;44.660;37.758;2022-11-11T07:02:13;28.53;38.20
75985;DHT22;65033;44.660;37.758;2022-11-11T07:03:36;28.55;38.01
75985;DHT22;65033;44.660;37.758;2022-11-11T07:04:58;28.58;38.27
75985;DHT22;65033;44.660;37.758;2022-11-11T07:06:20;28.61;38.38
75985;DHT22;65033;44.660;37.758;2022-11-11T07:07:42;28.61;38.36
75985;DHT22;65033;44.660;37.758;2022-11-11T07:09:04;28.63;38.33
75985;DHT22;65033;44.660;37.758;2022-11-11T07:10:26;28.65;38.32
75985;DHT22;65033;44.660;37.758;2022-11-11T07:11:48;28.69;38.33
75985;DHT22;65033;44.660;37.758;2022-11-11T07:13:10;28.71;38.29
75985;DHT22;65033;44.660;37.758;2022-11-11T07:14:32;28.73;38.19
75985;DHT22;65033;44.660;37.758;2022-11-11T07:15:55;28.74;38.08
75985;DHT22;65033;44.660;37.758;2022-11-11T07:17:18;28.76;38.13
75985;DHT22;65033;44.660;37.758;2022-11-11T07:18:40;28.78;38.01
75985;DHT22;65033;44.660;37.758;2022-11-11T07:20:03;28.80;38.00
75985;DHT22;65033;44.660;37.758;2022-11-11T07:21:25;28.82;37.88
75985;DHT22;65033;44.660;37.758;2022-11-11T07:22:47;28.84;37.84
75985;DHT22;65033;44.660;37.758;2022-11-11T07:24:09;28.85;37.98
75985;DHT22;65033;44.660;37.758;2022-11-11T07:25:32;28.87;37.89
75985;DHT22;65033;44.660;37.758;2022-11-11T07:26:54;28.88;37.78
75985;DHT22;65033;44.660;37.758;2022-11-11T07:28:16;28.88;37.86
75985;DHT22;65033;44.660;37.758;2022-11-11T07:29:38;28.91;37.86
75985;DHT22;65033;44.660;37.758;2022-11-11T07:31:00;28.91;37.79
75985;DHT22;65033;44.660;37.758;2022-11-11T07:32:24;28.94;37.95
75985;DHT22;65033;44.660;37.758;2022-11-11T07:33:46;28.95;37.88
75985;DHT22;65033;44.660;37.758;2022-11-11T07:35:08;28.94;38.13
75985;DHT22;65033;44.660;37.758;2022-11-11T07:36:31;28.97;38.00
75985;DHT22;65033;44.660;37.758;2022-11-11T07:37:53;28.97;38.14
75985;DHT22;65033;44.660;37.758;2022-11-11T07:39:15;28.98;38.18
75985;DHT22;65033;44.660;37.758;2022-11-11T07:40:37;28.97;38.24
75985;DHT22;65033;44.660;37.758;2022-11-11T07:41:59;28.98;38.49
75985;DHT22;65033;44.660;37.758;2022-11-11T07:43:22;28.98;38.26
75985;DHT22;65033;44.660;37.758;2022-11-11T07:44:46;28.99;38.86
75985;DHT22;65033;44.660;37.758;2022-11-11T07:46:10;28.98;38.52
75985;DHT22;65033;44.660;37.758;2022-11-11T07:47:33;28.99;38.46
75985;DHT22;65033;44.660;37.758;2022-11-11T07:48:56;28.99;38.54
75985;DHT22;65033;44.660;37.758;2022-11-11T07:50:18;28.99;38.51
75985;DHT22;65033;44.660;37.758;2022-11-11T07:51:40;28.98;38.59
75985;DHT22;65033;44.660;37.758;2022-11-11T07:53:02;28.99;38.65
75985;DHT22;65033;44.660;37.758;2022-11-11T07:54:24;28.99;38.78
75985;DHT22;65033;44.660;37.758;2022-11-11T07:55:46;28.98;38.71
75985;DHT22;65033;44.660;37.758;2022-11-11T07:57:08;28.97;38.71
75985;DHT22;65033;44.660;37.758;2022-11-11T07:58:30;28.98;39.05
75985;DHT22;65033;44.660;37.758;2022-11-11T07:59:53;28.97;38.94
75985;DHT22;65033;44.660;37.758;2022-11-11T08:01:15;28.94;38.85
75985;DHT22;65033;44.660;37.758;2022-11-11T08:02:39;28.95;38.82
75985;DHT22;65033;44.660;37.758;2022-11-11T08:04:01;28.95;38.94
75985;DHT22;65033;44.660;37.758;2022-11-11T08:05:23;28.94;39.23
75985;DHT22;65033;44.660;37.758;2022-11-11T08:06:46;28.93;39.42
75985;DHT22;65033;44.660;37.758;2022-11-11T08:08:09;28.92;39.38
75985;DHT22;65033;44.660;37.758;2022-11-11T08:09:31;28.90;39.46
75985;DHT22;65033;44.660;37.758;2022-11-11T08:10:53;28.89;39.49
75985;DHT22;65033;44.660;37.758;2022-11-11T08:12:15;28.91;39.48
75985;DHT22;65033;44.660;37.758;2022-11-11T08:13:56;28.88;39.23
75985;DHT22;65033;44.660;37.758;2022-11-11T08:15:18;28.86;39.48
75985;DHT22;65033;44.660;37.758;2022-11-11T08:16:40;28.84;39.58
75985;DHT22;65033;44.660;37.758;2022-11-11T08:18:03;28.85;39.56
75985;DHT22;65033;44.660;37.758;2022-11-11T08:19:25;28.84;39.56
75985;DHT22;65033;44.660;37.758;2022-11-11T08:20:47;28.82;39.62
75985;DHT22;65033;44.660;37.758;2022-11-11T08:22:12;28.80;39.66
75985;DHT22;65033;44.660;37.758;2022-11-11T08:23:34;28.79;39.68
75985;DHT22;65033;44.660;37.758;2022-11-11T08:25:14;28.77;39.68
75985;DHT22;65033;44.660;37.758;2022-11-11T08:26:36;28.77;39.60
75985;DHT22;65033;44.660;37.758;2022-11-11T08:27:58;28.76;39.62
75985;DHT22;65033;44.660;37.758;2022-11-11T08:29:21;28.76;39.57
75985;DHT22;65033;44.660;37.758;2022-11-11T08:30:43;28.76;39.67
75985;DHT22;65033;44.660;37.758;2022-11-11T08:32:05;28.74;39.61
75985;DHT22;65033;44.660;37.758;2022-11-11T08:33:28;28.74;39.61
75985;DHT22;65033;44.660;37.758;2022-11-11T08:34:54;28.73;39.76
75985;DHT22;65033;44.660;37.758;2022-11-11T08:36:16;28.74;39.71
75985;DHT22;65033;44.660;37.758;2022-11-11T08:37:41;28.73;39.65
75985;DHT22;65033;44.660;37.758;2022-11-11T08:39:03;28.72;39.65
75985;DHT22;65033;44.660;37.758;2022-11-11T08:40:25;28.71;39.69
75985;DHT22;65033;44.660;37.758;2022-11-11T08:41:47;28.70;39.79
75985;DHT22;65033;44.660;37.758;2022-11-11T08:43:09;28.71;39.73
75985;DHT22;65033;44.660;37.758;2022-11-11T08:44:31;28.70;39.78
75985;DHT22;65033;44.660;37.758;2022-11-11T08:45:54;28.70;39.85
75985;DHT22;65033;44.660;37.758;2022-11-11T08:47:15;28.70;39.88
75985;DHT22;65033;44.660;37.758;2022-11-11T08:48:39;28.70;39.95
75985;DHT22;65033;44.660;37.758;2022-11-11T08:50:01;28.68;39.93
75985;DHT22;65033;44.660;37.758;2022-11-11T08:51:23;28.68;39.97
75985;DHT22;65033;44.660;37.758;2022-11-11T08:52:46;28.67;40.06