sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2023-06-19T00:02:35;5.64;;;4.57;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:06:35;5.42;;;4.35;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:10:36;6.51;;;4.18;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:14:36;5.36;;;4.44;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:18:35;5.12;;;4.36;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:22:35;7.5;;;4.45;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:26:35;6.27;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:30:35;4.93;;;4.29;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:34:35;5.61;;;4.53;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:38:35;6.03;;;4.2;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:42:35;5.3;;;4.21;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:46:37;5.63;;;4.16;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:50:35;5.14;;;4.25;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:54:35;5.14;;;3.98;;
56593;SDS011;42474;51.660;5.824;2023-06-19T00:58:35;5.78;;;4.11;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:02:35;7.23;;;4.2;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:06:41;5.03;;;4.29;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:10:39;4.6;;;3.84;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:14:42;5.75;;;4.57;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:18:36;5.44;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:22:35;8.51;;;4.26;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:26:35;6.47;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:30:36;5.08;;;4.24;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:34:36;4.31;;;3.76;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:38:36;5.37;;;3.74;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:42:37;4.29;;;3.28;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:46:35;5.64;;;2.62;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:50:35;4.37;;;2.88;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:54:35;3.41;;;2.83;;
56593;SDS011;42474;51.660;5.824;2023-06-19T01:58:35;3.33;;;2.67;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:02:35;4.99;;;2.82;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:06:35;4.37;;;3.15;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:10:35;3.62;;;2.91;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:14:35;3.65;;;2.63;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:18:35;3.8;;;2.93;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:22:35;3.92;;;2.73;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:26:35;3.94;;;2.99;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:30:35;5.08;;;2.95;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:34:35;3.81;;;2.82;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:38:35;3.31;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:42:35;3.64;;;2.73;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:46:35;3.9;;;2.77;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:50:35;4.73;;;2.61;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:54:35;2.98;;;2.47;;
56593;SDS011;42474;51.660;5.824;2023-06-19T02:58:35;2.95;;;2.34;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:02:35;4.31;;;2.32;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:06:35;3.59;;;2.22;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:10:35;3.49;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:14:35;3.49;;;2.09;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:18:35;2.79;;;2.03;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:22:35;3.31;;;2.37;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:26:35;3.19;;;2.3;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:30:35;3.83;;;2.19;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:34:35;2.73;;;2.19;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:38:35;3.05;;;2.22;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:42:35;3.13;;;2.29;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:46:35;3.22;;;2.21;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:54:35;3.41;;;2.58;;
56593;SDS011;42474;51.660;5.824;2023-06-19T03:58:35;4.18;;;2.54;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:02:35;3.54;;;2.51;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:06:35;3.75;;;2.44;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:10:35;4.62;;;2.46;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:14:35;3.21;;;2.52;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:18:35;3.43;;;2.48;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:22:35;2.87;;;2.47;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:26:36;3.6;;;2.44;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:30:35;3.69;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:34:35;7.75;;;2.86;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:38:35;3.81;;;2.87;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:42:35;3.82;;;2.75;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:46:35;3.84;;;2.83;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:50:35;3.92;;;2.76;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:54:35;3.96;;;3.08;;
56593;SDS011;42474;51.660;5.824;2023-06-19T04:58:36;5.06;;;3.13;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:02:35;4.21;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:06:35;3.66;;;2.86;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:10:36;4.5;;;2.89;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:14:35;3.48;;;2.92;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:18:35;3.83;;;2.88;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:22:36;3.21;;;2.76;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:26:35;4.31;;;3.16;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:30:35;5.24;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:34:35;4.93;;;3.38;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:38:36;3.28;;;2.91;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:42:35;3.99;;;2.97;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:46:35;5.81;;;3.28;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:50:35;4.37;;;3.38;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:54:35;5.82;;;3.38;;
56593;SDS011;42474;51.660;5.824;2023-06-19T05:58:35;5.39;;;3.48;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:02:35;4.7;;;3.64;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:06:35;4.58;;;3.54;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:10:35;4.44;;;3.56;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:14:35;4.19;;;3.41;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:18:35;6.25;;;3.77;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:22:35;3.96;;;3.43;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:26:35;5.29;;;3.77;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:30:36;6.16;;;3.99;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:34:36;5.18;;;3.77;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:38:35;4.52;;;3.87;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:42:35;7.67;;;3.93;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:46:35;5.52;;;4.1;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:50:35;6.35;;;4.1;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:54:35;5.49;;;4.2;;
56593;SDS011;42474;51.660;5.824;2023-06-19T06:58:36;4.39;;;3.66;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:02:37;4.71;;;4.03;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:06:35;5.57;;;4.33;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:10:35;5.29;;;4.32;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:14:36;5.93;;;3.9;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:18:35;5.41;;;4.33;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:22:36;5.17;;;4.41;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:26:35;6.35;;;4.75;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:30:35;6.69;;;5.73;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:34:35;6.51;;;5.61;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:42:35;7.27;;;5.69;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:46:36;9.3;;;7.06;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:50:36;8.56;;;6.88;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:54:36;7.39;;;6.45;;
56593;SDS011;42474;51.660;5.824;2023-06-19T07:58:35;8.4;;;7.19;;
56593;SDS011;42474;51.660;5.824;2023-06-19T08:06:36;8.42;;;6.93;;
56593;SDS011;42474;51.660;5.824;2023-06-19T08:10:35;7.91;;;6.43;;
56593;SDS011;42474;51.660;5.824;2023-06-19T08:18:36;7.67;;;6.39;;
56593;SDS011;42474;51.660;5.824;2023-06-19T08:22:36;8.55;;;6.58;;
56593;SDS011;42474;51.660;5.824;2023-06-19T08:30:36;8.81;;;7.46;;
56593;SDS011;42474;51.660;5.824;2023-06-19T08:34:36;9.11;;;7.47;;
56593;SDS011;42474;51.660;5.824;2023-06-19T08:38:35;8.44;;;6.34;;
56593;SDS011;42474;51.660;5.824;2023-06-19T08:46:36;7.46;;;6.6;;
56593;SDS011;42474;51.660;5.824;2023-06-19T08:54:36;7.37;;;6.47;;
56593;SDS011;42474;51.660;5.824;2023-06-19T09:02:39;7.09;;;6.27;;
56593;SDS011;42474;51.660;5.824;2023-06-19T09:10:36;8.18;;;6.87;;
56593;SDS011;42474;51.660;5.824;2023-06-19T09:18:46;9.46;;;6.16;;
56593;SDS011;42474;51.660;5.824;2023-06-19T09:26:36;6.73;;;6.04;;
56593;SDS011;42474;51.660;5.824;2023-06-19T09:34:36;7.12;;;5.82;;
56593;SDS011;42474;51.660;5.824;2023-06-19T09:42:37;5.52;;;4.8;;
56593;SDS011;42474;51.660;5.824;2023-06-19T09:50:37;7.73;;;5.56;;
56593;SDS011;42474;51.660;5.824;2023-06-19T09:58:37;9.9;;;5.64;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:06:42;10.42;;;5.63;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:10:36;13.3;;;5.48;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:14:46;17.07;;;5.64;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:18:45;7.41;;;5.59;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:22:36;8.3;;;5.69;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:26:36;6.03;;;5.4;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:30:36;6.66;;;5.36;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:34:36;7.97;;;5.67;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:38:36;6.44;;;4.82;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:42:36;7.86;;;5.37;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:46:36;6.98;;;4.87;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:50:37;6.65;;;5.1;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:54:36;6.68;;;4.36;;
56593;SDS011;42474;51.660;5.824;2023-06-19T10:58:36;5.93;;;4.78;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:02:36;6.69;;;4.16;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:06:37;5.41;;;4.78;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:10:36;7.34;;;4.67;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:14:37;7.35;;;4.66;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:18:36;7.01;;;4.62;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:22:37;5.96;;;4.85;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:26:37;7.38;;;4.7;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:30:36;6.54;;;5.24;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:34:36;7.85;;;5.75;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:38:36;5.61;;;5.02;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:42:45;7.01;;;4.83;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:46:36;5.02;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:50:36;6.84;;;4.88;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:54:36;6.59;;;4.65;;
56593;SDS011;42474;51.660;5.824;2023-06-19T11:58:36;5.73;;;4.51;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:02:36;5.19;;;4.08;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:06:36;6.76;;;4.42;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:10:36;7.94;;;4.47;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:14:36;6.65;;;4.48;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:18:36;5.2;;;3.72;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:22:36;5.6;;;4.05;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:26:36;5.08;;;3.87;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:30:36;6.26;;;4.58;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:34:36;4.8;;;4.16;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:38:36;5.04;;;4.34;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:42:36;5.51;;;4.23;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:46:36;5.77;;;4.31;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:50:36;6.44;;;4.35;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:54:36;5.48;;;3.93;;
56593;SDS011;42474;51.660;5.824;2023-06-19T12:58:36;5.63;;;4.16;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:02:36;6.77;;;4.44;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:06:36;5.45;;;4.12;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:10:36;6.54;;;4.15;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:14:36;5.5;;;3.98;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:18:36;4.67;;;3.71;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:22:37;5.1;;;4.04;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:26:36;7.12;;;4.08;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:30:36;5.64;;;3.79;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:34:36;5.71;;;4.03;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:38:36;4.86;;;3.74;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:42:36;5.08;;;3.89;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:46:37;5.5;;;3.91;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:50:36;4.54;;;3.64;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:54:36;6.36;;;4.22;;
56593;SDS011;42474;51.660;5.824;2023-06-19T13:58:36;6.88;;;4.16;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:02:36;5.63;;;3.75;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:06:36;4.66;;;3.45;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:10:36;5.14;;;3.64;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:14:36;8.26;;;4.51;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:18:36;5.86;;;4.97;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:22:36;7.61;;;4.27;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:26:36;6.94;;;4.07;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:30:36;5.3;;;3.94;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:34:36;5.71;;;3.58;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:38:36;5.1;;;3.92;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:42:36;5;;;3.58;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:46:36;5.83;;;4.06;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:50:36;9.8;;;3.75;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:54:36;4.33;;;3.75;;
56593;SDS011;42474;51.660;5.824;2023-06-19T14:58:36;4.91;;;4.08;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:02:36;5.22;;;3.86;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:06:36;6.07;;;3.74;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:10:36;5.71;;;3.87;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:14:36;5.8;;;3.9;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:18:36;5.19;;;3.92;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:22:36;6.53;;;4.18;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:26:36;4.86;;;3.76;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:30:36;6;;;3.8;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:34:36;5.17;;;4.16;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:38:36;7.69;;;4.18;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:42:36;6.68;;;3.84;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:46:36;4.5;;;3.77;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:50:36;5.46;;;3.58;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:54:36;6.15;;;4.16;;
56593;SDS011;42474;51.660;5.824;2023-06-19T15:58:36;5.84;;;4.12;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:02:36;4.71;;;3.8;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:06:36;4.41;;;3.61;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:10:36;5.64;;;4.23;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:14:36;7.94;;;4.12;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:18:36;8.13;;;4.12;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:22:36;5.22;;;3.63;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:26:36;5.52;;;3.67;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:30:36;4.87;;;3.84;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:34:36;5.7;;;3.88;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:38:36;6.08;;;4.44;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:42:36;4.51;;;3.59;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:46:36;5.42;;;3.95;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:50:36;7.04;;;3.22;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:54:36;5.47;;;3.46;;
56593;SDS011;42474;51.660;5.824;2023-06-19T16:58:36;4.76;;;3.8;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:02:36;4.57;;;3.45;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:06:36;4.31;;;3.65;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:10:36;5.14;;;3.73;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:14:36;4.06;;;3.63;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:18:36;6.37;;;3.5;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:22:36;4.73;;;3.51;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:26:36;6.11;;;3.72;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:30:36;5.13;;;3.71;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:34:36;5.6;;;3.87;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:38:36;4.49;;;3.76;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:42:36;3.61;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:46:36;3.86;;;3.46;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:50:36;7.92;;;4.96;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:54:36;7.77;;;6.05;;
56593;SDS011;42474;51.660;5.824;2023-06-19T17:58:36;7.31;;;5.67;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:02:36;7.86;;;5.8;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:06:36;9.74;;;6.04;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:10:36;7.51;;;6.63;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:14:36;8.11;;;6.03;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:18:36;8.78;;;6.86;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:22:36;6.42;;;5.55;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:26:36;6.97;;;5.41;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:30:36;7.91;;;5.52;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:34:36;7.86;;;5.27;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:38:36;9.25;;;5.83;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:42:36;7.3;;;5.82;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:46:36;8.36;;;6.08;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:50:36;8.95;;;6.26;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:54:36;9.66;;;6.74;;
56593;SDS011;42474;51.660;5.824;2023-06-19T18:58:36;11.08;;;7.41;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:02:36;9.54;;;7.47;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:06:36;10.4;;;7.6;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:10:36;9.48;;;7.31;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:14:36;10.04;;;7.6;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:18:36;10.16;;;8.2;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:22:36;9.92;;;7.61;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:26:36;8.57;;;7.05;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:30:36;9.55;;;7.58;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:34:36;9.7;;;7.51;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:38:36;10.54;;;8.07;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:42:36;8.29;;;6.84;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:50:36;9.9;;;7.13;;
56593;SDS011;42474;51.660;5.824;2023-06-19T19:58:36;9.41;;;6.92;;
56593;SDS011;42474;51.660;5.824;2023-06-19T20:06:36;11.18;;;7.32;;
56593;SDS011;42474;51.660;5.824;2023-06-19T20:14:36;12.49;;;7.7;;
56593;SDS011;42474;51.660;5.824;2023-06-19T20:18:36;10.7;;;7.5;;
56593;SDS011;42474;51.660;5.824;2023-06-19T20:26:36;10.46;;;6.55;;
56593;SDS011;42474;51.660;5.824;2023-06-19T20:30:37;9.35;;;6.71;;
56593;SDS011;42474;51.660;5.824;2023-06-19T20:38:36;9.57;;;6.86;;
56593;SDS011;42474;51.660;5.824;2023-06-19T20:42:36;12.52;;;7.16;;
56593;SDS011;42474;51.660;5.824;2023-06-19T20:46:36;9.24;;;7.32;;
56593;SDS011;42474;51.660;5.824;2023-06-19T20:54:36;9.92;;;7.02;;
56593;SDS011;42474;51.660;5.824;2023-06-19T20:58:36;10;;;7.67;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:02:36;12.31;;;7.27;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:06:36;12.13;;;8.41;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:10:36;13.77;;;9.05;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:14:36;12.71;;;8.97;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:18:36;12.86;;;8.78;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:26:36;12.36;;;8.68;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:30:36;13.27;;;8.47;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:34:36;11.42;;;9.52;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:38:36;12.81;;;9.5;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:42:36;11.83;;;9.31;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:46:36;10.63;;;8.84;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:50:36;11.99;;;9.17;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:54:36;13.06;;;8.97;;
56593;SDS011;42474;51.660;5.824;2023-06-19T21:58:36;10.45;;;8.51;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:02:36;11.59;;;8.98;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:06:36;10.76;;;8.88;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:10:36;12.82;;;8.86;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:14:36;11.61;;;8.84;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:18:36;11.93;;;8.92;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:22:36;10.85;;;8.5;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:26:36;12.58;;;8.91;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:30:37;11.39;;;8.21;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:34:36;10.59;;;7.85;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:38:36;10.18;;;8.11;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:42:36;10.12;;;8.08;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:46:36;12.17;;;8.16;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:50:36;11.8;;;8.17;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:54:36;12.25;;;8.25;;
56593;SDS011;42474;51.660;5.824;2023-06-19T22:58:36;11.66;;;8.1;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:02:36;11;;;7.87;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:06:36;10.16;;;7.44;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:10:36;9.5;;;7.65;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:14:36;9.4;;;7.74;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:18:36;10.72;;;7.86;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:22:36;8.99;;;7.63;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:26:36;11.16;;;7.91;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:30:37;9.28;;;7.96;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:34:36;10.51;;;8.02;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:38:36;9.18;;;7.76;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:42:36;10.85;;;8.08;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:46:36;9.8;;;7.29;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:50:36;10.13;;;7.72;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:54:36;10.84;;;8.3;;
56593;SDS011;42474;51.660;5.824;2023-06-19T23:58:36;10.55;;;8.06;;
