sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60473;DHT22;46318;52.716;6.444;2022-07-23T00:00:19;16.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:02:45;15.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:05:12;15.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:07:38;15.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:10:04;15.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:12:30;15.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:14:56;15.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:17:22;15.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:19:48;15.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:22:14;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:24:39;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:27:07;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:29:33;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:31:59;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:34:25;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:36:50;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:39:19;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:41:47;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:44:19;15.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:46:57;15.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:49:28;15.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:51:55;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:54:25;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:56:52;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T00:59:19;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:01:45;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:04:13;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:06:41;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:09:08;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:11:35;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:14:16;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:16:44;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:19:12;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:21:47;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:24:15;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:26:44;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:29:12;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:31:38;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:34:04;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:36:33;14.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:38:59;14.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:41:24;14.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:43:50;14.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:46:16;14.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:48:42;14.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:51:08;14.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:53:34;14.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:56:00;14.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T01:58:27;14.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:00:53;14.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:03:20;14.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:05:46;14.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:08:12;14.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:10:38;14.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:13:04;14.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:15:29;14.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:17:55;14.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:20:21;14.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:22:48;14.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:25:14;14.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:27:40;14.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:30:06;14.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:32:33;14.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:34:59;14.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:37:25;14.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:39:51;14.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:42:17;14.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:44:43;14.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:47:09;14.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:49:35;14.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:52:01;14.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:54:26;14.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:56:52;13.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T02:59:18;13.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:01:45;13.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:04:11;13.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:06:37;13.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:09:04;13.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:11:30;13.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:13:56;13.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:16:22;13.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:18:48;13.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:21:14;13.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:23:40;13.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:26:06;13.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:28:32;13.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:30:58;13.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:33:27;13.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:35:53;13.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:38:19;13.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:40:44;13.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:43:10;13.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:45:36;13.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:48:02;13.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:50:28;13.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:52:53;13.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:55:19;13.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T03:57:45;13.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:00:12;13.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:02:39;13.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:05:05;13.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:07:32;13.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:09:58;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:12:24;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:14:50;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:17:16;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:19:42;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:22:10;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:24:37;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:27:03;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:29:29;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:31:56;13.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:34:22;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:36:48;13.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:39:14;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:41:40;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:44:06;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:46:32;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:48:58;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:51:23;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:53:49;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:56:16;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T04:58:41;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:01:07;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:03:33;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:05:59;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:08:25;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:10:51;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:13:17;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:15:43;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:18:10;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:20:36;13.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:23:02;13.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:25:28;13.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:27:54;13.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:30:19;13.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:32:46;13.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:35:12;13.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:37:38;13.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:40:07;13.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:42:35;13.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:45:03;13.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:47:42;13.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:50:10;13.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:52:36;13.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:55:02;13.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:57:28;13.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T05:59:54;13.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:02:20;13.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:04:45;13.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:07:11;13.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:09:37;14.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:12:03;14.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:14:29;14.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:16:55;14.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:19:20;14.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:21:46;14.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:24:12;14.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:26:38;14.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:29:03;14.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:31:29;14.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:33:55;14.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:36:21;14.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:38:47;14.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:41:12;14.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:43:38;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:46:04;15.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:48:30;15.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:50:55;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:53:21;15.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:55:47;15.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T06:58:13;15.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:00:40;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:03:06;15.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:05:31;15.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:07:57;15.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:10:23;15.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:12:49;15.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:15:15;15.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:17:40;16.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:20:08;16.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:22:34;16.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:25:01;16.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:27:27;16.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:29:52;16.50;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:32:18;16.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:34:44;16.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:37:10;16.60;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:39:35;16.70;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:42:01;16.80;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:44:27;16.90;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:46:53;17.00;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:49:19;17.10;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:51:45;17.20;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:54:14;17.30;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:56:40;17.40;99.90
60473;DHT22;46318;52.716;6.444;2022-07-23T07:59:06;17.50;99.70
60473;DHT22;46318;52.716;6.444;2022-07-23T08:01:32;17.60;99.50
60473;DHT22;46318;52.716;6.444;2022-07-23T08:03:58;17.70;99.40
60473;DHT22;46318;52.716;6.444;2022-07-23T08:06:24;17.90;98.70
60473;DHT22;46318;52.716;6.444;2022-07-23T08:08:49;17.90;98.90
60473;DHT22;46318;52.716;6.444;2022-07-23T08:11:15;18.00;98.20
60473;DHT22;46318;52.716;6.444;2022-07-23T08:13:41;18.10;97.20
60473;DHT22;46318;52.716;6.444;2022-07-23T08:16:10;18.10;96.90
60473;DHT22;46318;52.716;6.444;2022-07-23T08:18:36;18.10;96.90
60473;DHT22;46318;52.716;6.444;2022-07-23T08:21:02;18.10;96.70
60473;DHT22;46318;52.716;6.444;2022-07-23T08:23:31;18.20;96.80
60473;DHT22;46318;52.716;6.444;2022-07-23T08:25:56;18.20;96.70
60473;DHT22;46318;52.716;6.444;2022-07-23T08:28:23;18.30;96.30
60473;DHT22;46318;52.716;6.444;2022-07-23T08:30:48;18.30;95.80
60473;DHT22;46318;52.716;6.444;2022-07-23T08:33:16;18.30;95.80
60473;DHT22;46318;52.716;6.444;2022-07-23T08:35:45;18.40;95.70
60473;DHT22;46318;52.716;6.444;2022-07-23T08:38:14;18.50;95.20
60473;DHT22;46318;52.716;6.444;2022-07-23T08:40:44;18.60;94.80
60473;DHT22;46318;52.716;6.444;2022-07-23T08:43:17;18.60;94.60
60473;DHT22;46318;52.716;6.444;2022-07-23T08:45:50;18.60;95.20
60473;DHT22;46318;52.716;6.444;2022-07-23T08:48:20;18.70;94.80
60473;DHT22;46318;52.716;6.444;2022-07-23T08:50:52;18.90;94.10
60473;DHT22;46318;52.716;6.444;2022-07-23T08:53:21;19.00;93.90
60473;DHT22;46318;52.716;6.444;2022-07-23T08:55:54;19.10;93.90
60473;DHT22;46318;52.716;6.444;2022-07-23T08:58:22;19.10;93.40
60473;DHT22;46318;52.716;6.444;2022-07-23T09:00:48;19.10;93.30
60473;DHT22;46318;52.716;6.444;2022-07-23T09:03:22;19.10;93.20
60473;DHT22;46318;52.716;6.444;2022-07-23T09:05:51;19.10;93.30
60473;DHT22;46318;52.716;6.444;2022-07-23T09:11:05;19.00;93.40
60473;DHT22;46318;52.716;6.444;2022-07-23T09:13:50;19.10;93.80
60473;DHT22;46318;52.716;6.444;2022-07-23T09:16:28;19.10;93.80
60473;DHT22;46318;52.716;6.444;2022-07-23T09:19:00;19.10;93.50
60473;DHT22;46318;52.716;6.444;2022-07-23T09:21:33;19.10;93.40
60473;DHT22;46318;52.716;6.444;2022-07-23T09:24:02;19.10;93.80
60473;DHT22;46318;52.716;6.444;2022-07-23T09:29:03;19.30;93.60
60473;DHT22;46318;52.716;6.444;2022-07-23T09:31:53;19.40;93.00
60473;DHT22;46318;52.716;6.444;2022-07-23T09:34:30;19.50;92.10
60473;DHT22;46318;52.716;6.444;2022-07-23T09:37:17;19.70;90.70
60473;DHT22;46318;52.716;6.444;2022-07-23T09:39:45;19.80;91.40
60473;DHT22;46318;52.716;6.444;2022-07-23T09:42:17;19.90;91.00
60473;DHT22;46318;52.716;6.444;2022-07-23T09:44:47;20.10;90.50
60473;DHT22;46318;52.716;6.444;2022-07-23T09:47:16;20.20;90.00
60473;DHT22;46318;52.716;6.444;2022-07-23T09:52:35;20.20;88.10
60473;DHT22;46318;52.716;6.444;2022-07-23T09:55:06;20.30;88.90
60473;DHT22;46318;52.716;6.444;2022-07-23T09:57:33;20.30;88.70
60473;DHT22;46318;52.716;6.444;2022-07-23T10:00:03;20.40;88.00
60473;DHT22;46318;52.716;6.444;2022-07-23T10:02:32;20.40;87.40
60473;DHT22;46318;52.716;6.444;2022-07-23T10:04:59;20.50;87.60
60473;DHT22;46318;52.716;6.444;2022-07-23T10:07:27;20.60;86.80
60473;DHT22;46318;52.716;6.444;2022-07-23T10:09:55;20.70;86.40
