sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22235;DHT22;11286;45.596;5.284;2023-05-31T00:02:02;19.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:04:28;19.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:06:54;19.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:09:19;19.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:11:45;19.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:14:11;19.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:16:36;19.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:19:02;19.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:21:28;19.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:23:53;19.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:26:19;19.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:28:45;19.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:31:10;19.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:33:36;19.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:36:02;19.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:38:28;19.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:40:53;19.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:43:19;19.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:45:45;19.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:48:11;19.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:50:37;19.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:53:04;19.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:55:31;18.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T00:57:57;18.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:00:23;19.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:02:50;18.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:05:16;18.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:07:42;18.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:10:08;18.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:12:56;18.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:15:36;18.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:20:32;18.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:28:19;18.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:30:48;18.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:33:15;18.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:35:42;18.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:38:07;18.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:40:34;18.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:43:00;18.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:45:26;18.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:47:58;18.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:50:24;18.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:52:51;18.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:55:16;18.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T01:57:43;18.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:00:10;18.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:02:42;18.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:05:09;17.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:07:40;17.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:10:07;17.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:12:33;18.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:14:58;18.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:17:24;17.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:19:53;17.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:22:20;17.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:24:46;17.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:27:13;17.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:29:39;17.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:32:05;17.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:34:31;17.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:36:57;17.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:39:24;17.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:41:50;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:44:16;17.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:46:41;17.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:49:07;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:51:33;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:53:58;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:56:24;17.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T02:58:51;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:01:17;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:03:43;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:06:09;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:08:34;17.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:11:00;17.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:13:25;17.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:15:51;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:18:17;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:20:42;17.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:23:08;17.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:25:33;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:27:59;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:30:25;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:32:51;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:35:17;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:37:43;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:40:09;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:42:35;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:45:01;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:47:27;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:49:53;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:52:18;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:54:44;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:57:10;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T03:59:35;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:02:02;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:04:28;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:06:53;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:09:19;16.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:11:45;16.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:14:11;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:16:37;16.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:19:03;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:21:28;16.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:23:54;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:26:20;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:28:46;16.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:31:17;16.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:33:43;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:36:09;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:38:35;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:41:01;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:43:27;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:45:52;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:48:19;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:50:45;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:53:12;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:55:38;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T04:58:04;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:00:30;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:02:55;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:05:22;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:07:49;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:10:15;16.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:12:40;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:15:06;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:17:33;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:19:58;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:22:24;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:24:50;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:27:16;16.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:29:41;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:32:07;16.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:34:33;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:36:58;17.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:39:24;17.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:41:50;17.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:44:15;17.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:46:41;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:49:06;17.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:51:32;17.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:53:58;17.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:56:23;17.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T05:58:49;17.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:01:14;17.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:03:48;17.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:06:14;17.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:08:45;17.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:11:11;18.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:13:37;18.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:16:03;18.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:18:30;18.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:20:56;18.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:23:21;18.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:25:47;18.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:28:13;18.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:30:38;18.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:33:04;18.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:35:30;18.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:37:55;18.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:40:21;18.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:42:47;18.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:45:13;18.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:47:38;18.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:50:04;18.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:52:30;18.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:54:56;18.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:57:22;18.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T06:59:48;18.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:02:14;18.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:04:40;18.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:07:06;18.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:09:34;18.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:12:00;18.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:14:28;19.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:16:53;19.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:19:19;19.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:21:45;19.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:24:10;19.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:26:36;19.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:29:02;19.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:31:27;19.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:33:53;19.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:36:19;19.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:38:44;19.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:41:10;19.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:43:36;19.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:46:02;19.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:48:28;19.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:50:54;19.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:53:19;19.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:55:45;19.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T07:58:11;20.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:00:40;19.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:03:06;19.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:05:32;20.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:07:59;20.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:10:25;20.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:12:51;20.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:15:17;20.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:17:43;20.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:20:10;20.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:22:37;20.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:25:03;20.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:27:28;20.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:29:54;20.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:32:20;20.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:34:46;21.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:37:12;21.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:39:38;21.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:42:05;21.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:44:32;20.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:47:07;21.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:49:34;21.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:52:01;21.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:54:27;21.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:56:54;21.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T08:59:19;21.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:01:46;21.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:04:14;21.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:06:39;21.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:09:05;21.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:11:34;21.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:14:04;21.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:16:30;22.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:19:00;21.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:21:26;22.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:23:57;22.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:26:23;22.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:28:53;22.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:31:19;22.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:33:47;22.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:36:28;22.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:39:04;22.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:41:31;22.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:43:57;22.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:46:24;22.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:49:01;23.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:51:27;23.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:53:53;23.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:56:22;23.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T09:58:49;23.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:01:15;23.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:03:43;23.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:06:09;23.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:08:35;23.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:11:01;23.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:13:31;23.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:16:04;23.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:18:32;23.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:21:17;23.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:24:07;23.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:29:21;24.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:31:50;23.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:34:25;24.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:36:52;24.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:39:48;24.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:42:33;24.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:45:22;24.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:48:29;24.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:50:59;24.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:56:04;24.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T10:58:50;24.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:01:19;24.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:03:51;24.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:11:30;25.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:14:30;25.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:19:34;25.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:22:08;25.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:24:37;25.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:27:05;25.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:32:15;25.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:34:51;26.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:37:19;26.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:39:46;26.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:42:13;26.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:44:46;26.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:47:27;26.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:49:57;26.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:52:23;26.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:54:49;26.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:57:16;26.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T11:59:46;27.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:02:12;26.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:04:39;27.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:07:16;27.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:09:47;27.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:12:13;27.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:14:49;27.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:17:15;27.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:19:40;27.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:22:06;27.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:24:32;27.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:26:57;28.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:29:30;27.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:32:06;27.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:34:35;27.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:37:06;27.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:39:32;27.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:42:02;28.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:44:28;29.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:47:07;29.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:49:34;29.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:52:04;28.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:54:41;28.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:57:09;28.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T12:59:35;28.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:02:02;29.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:04:31;30.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:06:57;29.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:09:23;29.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:11:49;28.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:14:18;28.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:16:44;28.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:19:10;27.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:21:35;27.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:24:02;27.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:26:28;27.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:28:55;27.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:31:22;26.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:33:48;25.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:36:15;24.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:38:41;24.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:41:07;24.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:43:32;23.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:46:05;22.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:48:38;23.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:51:04;23.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:53:30;22.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:55:56;22.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T13:58:22;22.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:00:48;22.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:03:15;22.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:05:41;21.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:08:09;21.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:10:34;21.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:13:00;22.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:15:25;21.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:17:51;22.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:20:17;22.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:22:42;21.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:25:08;22.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:27:34;22.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:30:00;22.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:32:26;22.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:34:51;22.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:37:17;22.00;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:39:42;22.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:42:09;22.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:44:35;22.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:47:03;22.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:49:29;22.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:51:55;21.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:54:23;21.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:56:48;21.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T14:59:14;21.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:01:40;21.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:04:12;21.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:06:39;22.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:09:06;22.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:11:36;22.10;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:14:02;22.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:16:29;22.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:18:55;22.40;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:21:20;22.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:23:46;22.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:26:13;22.50;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:28:39;22.60;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:31:04;22.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:33:34;22.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:36:00;22.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:38:26;22.90;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:40:52;23.20;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:43:21;23.30;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:45:47;23.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:48:12;23.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:50:38;23.70;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:53:04;23.80;99.90
22235;DHT22;11286;45.596;5.284;2023-05-31T15:55:29;23.90;99.90