sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49579;DHT22;35483;50.828;3.228;2023-07-20T00:00:32;19.00;73.70
49579;DHT22;35483;50.828;3.228;2023-07-20T00:03:11;18.90;74.30
49579;DHT22;35483;50.828;3.228;2023-07-20T00:05:45;18.90;76.60
49579;DHT22;35483;50.828;3.228;2023-07-20T00:08:11;18.90;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T00:10:37;18.90;74.50
49579;DHT22;35483;50.828;3.228;2023-07-20T00:13:03;18.90;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T00:15:28;18.90;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T00:17:54;19.00;74.20
49579;DHT22;35483;50.828;3.228;2023-07-20T00:20:20;19.00;74.50
49579;DHT22;35483;50.828;3.228;2023-07-20T00:22:45;19.00;74.50
49579;DHT22;35483;50.828;3.228;2023-07-20T00:25:11;19.00;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T00:27:37;18.90;74.50
49579;DHT22;35483;50.828;3.228;2023-07-20T00:30:04;18.90;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T00:32:30;18.90;74.60
49579;DHT22;35483;50.828;3.228;2023-07-20T00:34:56;18.90;74.70
49579;DHT22;35483;50.828;3.228;2023-07-20T00:37:22;18.80;74.70
49579;DHT22;35483;50.828;3.228;2023-07-20T00:39:47;18.80;74.90
49579;DHT22;35483;50.828;3.228;2023-07-20T00:42:13;18.90;74.50
49579;DHT22;35483;50.828;3.228;2023-07-20T00:44:40;18.90;74.60
49579;DHT22;35483;50.828;3.228;2023-07-20T00:47:07;18.90;74.90
49579;DHT22;35483;50.828;3.228;2023-07-20T00:49:32;18.90;74.80
49579;DHT22;35483;50.828;3.228;2023-07-20T00:52:00;19.00;75.10
49579;DHT22;35483;50.828;3.228;2023-07-20T00:54:27;19.00;75.30
49579;DHT22;35483;50.828;3.228;2023-07-20T00:56:53;19.00;75.40
49579;DHT22;35483;50.828;3.228;2023-07-20T00:59:20;19.00;75.30
49579;DHT22;35483;50.828;3.228;2023-07-20T01:01:47;19.10;75.00
49579;DHT22;35483;50.828;3.228;2023-07-20T01:04:13;19.10;75.00
49579;DHT22;35483;50.828;3.228;2023-07-20T01:09:24;19.00;74.90
49579;DHT22;35483;50.828;3.228;2023-07-20T01:14:29;19.00;76.90
49579;DHT22;35483;50.828;3.228;2023-07-20T01:16:55;18.90;75.30
49579;DHT22;35483;50.828;3.228;2023-07-20T01:19:21;18.80;75.00
49579;DHT22;35483;50.828;3.228;2023-07-20T01:30:02;18.50;76.80
49579;DHT22;35483;50.828;3.228;2023-07-20T01:32:31;18.50;78.00
49579;DHT22;35483;50.828;3.228;2023-07-20T01:34:57;18.40;76.10
49579;DHT22;35483;50.828;3.228;2023-07-20T01:37:24;18.40;76.10
49579;DHT22;35483;50.828;3.228;2023-07-20T01:39:54;18.40;76.10
49579;DHT22;35483;50.828;3.228;2023-07-20T01:42:23;18.40;76.00
49579;DHT22;35483;50.828;3.228;2023-07-20T01:44:52;18.40;76.10
49579;DHT22;35483;50.828;3.228;2023-07-20T01:47:19;18.40;76.50
49579;DHT22;35483;50.828;3.228;2023-07-20T01:49:45;18.40;76.10
49579;DHT22;35483;50.828;3.228;2023-07-20T01:52:11;18.40;76.20
49579;DHT22;35483;50.828;3.228;2023-07-20T01:54:36;18.40;76.30
49579;DHT22;35483;50.828;3.228;2023-07-20T01:57:02;18.40;76.10
49579;DHT22;35483;50.828;3.228;2023-07-20T01:59:29;18.40;76.20
49579;DHT22;35483;50.828;3.228;2023-07-20T02:01:55;18.40;76.30
49579;DHT22;35483;50.828;3.228;2023-07-20T02:04:21;18.50;76.30
49579;DHT22;35483;50.828;3.228;2023-07-20T02:06:46;18.60;76.40
49579;DHT22;35483;50.828;3.228;2023-07-20T02:09:12;18.60;76.50
49579;DHT22;35483;50.828;3.228;2023-07-20T02:11:38;18.60;76.20
49579;DHT22;35483;50.828;3.228;2023-07-20T02:14:03;18.70;76.20
49579;DHT22;35483;50.828;3.228;2023-07-20T02:16:29;18.70;76.20
49579;DHT22;35483;50.828;3.228;2023-07-20T02:18:55;18.70;76.00
49579;DHT22;35483;50.828;3.228;2023-07-20T02:21:22;18.70;75.80
49579;DHT22;35483;50.828;3.228;2023-07-20T02:23:48;18.70;76.30
49579;DHT22;35483;50.828;3.228;2023-07-20T02:26:14;18.70;76.80
49579;DHT22;35483;50.828;3.228;2023-07-20T02:28:40;18.60;76.70
49579;DHT22;35483;50.828;3.228;2023-07-20T02:31:07;18.60;76.50
49579;DHT22;35483;50.828;3.228;2023-07-20T02:33:32;18.70;76.10
49579;DHT22;35483;50.828;3.228;2023-07-20T02:35:58;18.70;76.40
49579;DHT22;35483;50.828;3.228;2023-07-20T02:38:24;18.70;76.30
49579;DHT22;35483;50.828;3.228;2023-07-20T02:40:50;18.80;76.60
49579;DHT22;35483;50.828;3.228;2023-07-20T02:43:17;18.80;76.60
49579;DHT22;35483;50.828;3.228;2023-07-20T02:45:43;18.80;76.60
49579;DHT22;35483;50.828;3.228;2023-07-20T02:48:09;18.80;76.70
49579;DHT22;35483;50.828;3.228;2023-07-20T02:50:34;18.80;76.60
49579;DHT22;35483;50.828;3.228;2023-07-20T02:53:01;18.80;76.70
49579;DHT22;35483;50.828;3.228;2023-07-20T02:55:26;18.80;76.60
49579;DHT22;35483;50.828;3.228;2023-07-20T02:57:52;18.80;76.80
49579;DHT22;35483;50.828;3.228;2023-07-20T03:00:18;18.90;76.70
49579;DHT22;35483;50.828;3.228;2023-07-20T03:02:45;18.90;76.60
49579;DHT22;35483;50.828;3.228;2023-07-20T03:05:13;18.90;76.90
49579;DHT22;35483;50.828;3.228;2023-07-20T03:07:39;18.90;76.80
49579;DHT22;35483;50.828;3.228;2023-07-20T03:10:05;18.90;76.90
49579;DHT22;35483;50.828;3.228;2023-07-20T03:12:35;18.90;77.10
49579;DHT22;35483;50.828;3.228;2023-07-20T03:15:03;18.90;77.10
49579;DHT22;35483;50.828;3.228;2023-07-20T03:17:29;18.90;77.00
49579;DHT22;35483;50.828;3.228;2023-07-20T03:19:55;18.90;77.00
49579;DHT22;35483;50.828;3.228;2023-07-20T03:22:20;18.90;77.00
49579;DHT22;35483;50.828;3.228;2023-07-20T03:24:47;18.90;77.10
49579;DHT22;35483;50.828;3.228;2023-07-20T03:27:13;18.90;77.30
49579;DHT22;35483;50.828;3.228;2023-07-20T03:29:39;18.90;77.20
49579;DHT22;35483;50.828;3.228;2023-07-20T03:32:05;18.90;77.10
49579;DHT22;35483;50.828;3.228;2023-07-20T03:34:31;18.90;77.10
49579;DHT22;35483;50.828;3.228;2023-07-20T03:36:57;18.90;77.20
49579;DHT22;35483;50.828;3.228;2023-07-20T03:39:23;18.90;77.20
49579;DHT22;35483;50.828;3.228;2023-07-20T03:41:49;18.90;77.60
49579;DHT22;35483;50.828;3.228;2023-07-20T03:44:14;18.90;77.70
49579;DHT22;35483;50.828;3.228;2023-07-20T03:46:40;18.80;77.70
49579;DHT22;35483;50.828;3.228;2023-07-20T03:49:06;18.80;77.60
49579;DHT22;35483;50.828;3.228;2023-07-20T03:51:32;18.80;78.00
49579;DHT22;35483;50.828;3.228;2023-07-20T03:53:58;18.80;77.80
49579;DHT22;35483;50.828;3.228;2023-07-20T03:56:23;18.80;78.10
49579;DHT22;35483;50.828;3.228;2023-07-20T03:58:50;18.70;78.50
49579;DHT22;35483;50.828;3.228;2023-07-20T04:01:16;18.70;79.10
49579;DHT22;35483;50.828;3.228;2023-07-20T04:03:42;18.70;78.30
49579;DHT22;35483;50.828;3.228;2023-07-20T04:06:09;18.70;78.00
49579;DHT22;35483;50.828;3.228;2023-07-20T04:08:35;18.80;77.90
49579;DHT22;35483;50.828;3.228;2023-07-20T04:11:02;18.70;78.00
49579;DHT22;35483;50.828;3.228;2023-07-20T04:13:27;18.80;78.20
49579;DHT22;35483;50.828;3.228;2023-07-20T04:15:53;18.80;78.10
49579;DHT22;35483;50.828;3.228;2023-07-20T04:18:20;18.80;78.30
49579;DHT22;35483;50.828;3.228;2023-07-20T04:20:46;18.80;78.30
49579;DHT22;35483;50.828;3.228;2023-07-20T04:23:12;18.70;78.10
49579;DHT22;35483;50.828;3.228;2023-07-20T04:25:39;18.80;77.90
49579;DHT22;35483;50.828;3.228;2023-07-20T04:28:06;18.70;78.30
49579;DHT22;35483;50.828;3.228;2023-07-20T04:30:37;18.70;78.20
49579;DHT22;35483;50.828;3.228;2023-07-20T04:33:03;18.70;78.30
49579;DHT22;35483;50.828;3.228;2023-07-20T04:35:52;18.70;78.10
49579;DHT22;35483;50.828;3.228;2023-07-20T04:38:18;18.70;82.40
49579;DHT22;35483;50.828;3.228;2023-07-20T04:40:46;18.70;78.80
49579;DHT22;35483;50.828;3.228;2023-07-20T04:43:13;18.60;78.80
49579;DHT22;35483;50.828;3.228;2023-07-20T04:45:40;18.60;79.00
49579;DHT22;35483;50.828;3.228;2023-07-20T04:48:10;18.50;79.10
49579;DHT22;35483;50.828;3.228;2023-07-20T04:50:37;18.50;79.10
49579;DHT22;35483;50.828;3.228;2023-07-20T04:53:03;18.60;78.80
49579;DHT22;35483;50.828;3.228;2023-07-20T04:55:29;18.60;79.30
49579;DHT22;35483;50.828;3.228;2023-07-20T04:57:54;18.60;79.00
49579;DHT22;35483;50.828;3.228;2023-07-20T05:00:20;18.60;79.00
49579;DHT22;35483;50.828;3.228;2023-07-20T05:02:47;18.70;78.70
49579;DHT22;35483;50.828;3.228;2023-07-20T05:05:14;18.80;78.60
49579;DHT22;35483;50.828;3.228;2023-07-20T05:07:40;18.80;78.60
49579;DHT22;35483;50.828;3.228;2023-07-20T05:10:06;18.90;78.40
49579;DHT22;35483;50.828;3.228;2023-07-20T05:12:32;19.00;78.30
49579;DHT22;35483;50.828;3.228;2023-07-20T05:14:58;19.00;78.30
49579;DHT22;35483;50.828;3.228;2023-07-20T05:17:23;19.00;78.30
49579;DHT22;35483;50.828;3.228;2023-07-20T05:19:50;19.10;78.50
49579;DHT22;35483;50.828;3.228;2023-07-20T05:22:16;19.20;78.60
49579;DHT22;35483;50.828;3.228;2023-07-20T05:24:42;19.20;78.30
49579;DHT22;35483;50.828;3.228;2023-07-20T05:27:08;19.20;78.30
49579;DHT22;35483;50.828;3.228;2023-07-20T05:29:34;19.30;78.40
49579;DHT22;35483;50.828;3.228;2023-07-20T05:31:59;19.30;78.20
49579;DHT22;35483;50.828;3.228;2023-07-20T05:34:25;19.40;78.50
49579;DHT22;35483;50.828;3.228;2023-07-20T05:36:51;19.40;78.40
49579;DHT22;35483;50.828;3.228;2023-07-20T05:39:17;19.40;78.60
49579;DHT22;35483;50.828;3.228;2023-07-20T05:41:43;19.40;78.80
49579;DHT22;35483;50.828;3.228;2023-07-20T05:44:09;19.60;78.20
49579;DHT22;35483;50.828;3.228;2023-07-20T05:46:34;19.70;78.10
49579;DHT22;35483;50.828;3.228;2023-07-20T05:49:00;19.70;78.20
49579;DHT22;35483;50.828;3.228;2023-07-20T05:51:27;19.70;78.20
49579;DHT22;35483;50.828;3.228;2023-07-20T05:53:53;19.70;77.90
49579;DHT22;35483;50.828;3.228;2023-07-20T05:56:18;19.80;78.00
49579;DHT22;35483;50.828;3.228;2023-07-20T05:58:44;19.70;78.10
49579;DHT22;35483;50.828;3.228;2023-07-20T06:01:10;19.80;78.00
49579;DHT22;35483;50.828;3.228;2023-07-20T06:03:35;19.80;78.70
49579;DHT22;35483;50.828;3.228;2023-07-20T06:06:03;19.80;78.00
49579;DHT22;35483;50.828;3.228;2023-07-20T06:08:30;20.00;78.00
49579;DHT22;35483;50.828;3.228;2023-07-20T06:10:56;20.10;78.00
49579;DHT22;35483;50.828;3.228;2023-07-20T06:13:21;20.20;77.80
49579;DHT22;35483;50.828;3.228;2023-07-20T06:15:47;20.40;77.60
49579;DHT22;35483;50.828;3.228;2023-07-20T06:18:13;20.50;77.50
49579;DHT22;35483;50.828;3.228;2023-07-20T06:20:39;20.60;77.30
49579;DHT22;35483;50.828;3.228;2023-07-20T06:23:05;20.70;77.30
49579;DHT22;35483;50.828;3.228;2023-07-20T06:25:31;20.90;77.20
49579;DHT22;35483;50.828;3.228;2023-07-20T06:27:57;20.90;76.70
49579;DHT22;35483;50.828;3.228;2023-07-20T06:30:23;20.90;76.90
49579;DHT22;35483;50.828;3.228;2023-07-20T06:32:49;20.80;77.20
49579;DHT22;35483;50.828;3.228;2023-07-20T06:35:17;20.70;77.30
49579;DHT22;35483;50.828;3.228;2023-07-20T06:37:43;20.70;77.60
49579;DHT22;35483;50.828;3.228;2023-07-20T06:40:09;20.70;77.40
49579;DHT22;35483;50.828;3.228;2023-07-20T06:42:35;20.90;77.30
49579;DHT22;35483;50.828;3.228;2023-07-20T06:45:01;21.10;77.10
49579;DHT22;35483;50.828;3.228;2023-07-20T06:47:27;21.40;76.70
49579;DHT22;35483;50.828;3.228;2023-07-20T06:49:52;21.50;76.50
49579;DHT22;35483;50.828;3.228;2023-07-20T06:52:19;21.60;76.40
49579;DHT22;35483;50.828;3.228;2023-07-20T06:54:44;21.70;76.50
49579;DHT22;35483;50.828;3.228;2023-07-20T06:57:10;21.90;76.20
49579;DHT22;35483;50.828;3.228;2023-07-20T06:59:36;22.00;75.90
49579;DHT22;35483;50.828;3.228;2023-07-20T07:02:01;21.80;76.20
49579;DHT22;35483;50.828;3.228;2023-07-20T07:04:27;21.80;76.20
49579;DHT22;35483;50.828;3.228;2023-07-20T07:06:53;21.80;76.20
49579;DHT22;35483;50.828;3.228;2023-07-20T07:09:19;21.80;76.10
49579;DHT22;35483;50.828;3.228;2023-07-20T07:11:46;21.90;76.00
49579;DHT22;35483;50.828;3.228;2023-07-20T07:14:12;21.80;76.20
49579;DHT22;35483;50.828;3.228;2023-07-20T07:16:38;21.90;76.30
49579;DHT22;35483;50.828;3.228;2023-07-20T07:19:04;21.90;76.60
49579;DHT22;35483;50.828;3.228;2023-07-20T07:21:31;21.90;76.40
49579;DHT22;35483;50.828;3.228;2023-07-20T07:23:56;22.00;76.30
49579;DHT22;35483;50.828;3.228;2023-07-20T07:26:23;22.10;76.30
49579;DHT22;35483;50.828;3.228;2023-07-20T07:28:50;22.10;76.40
49579;DHT22;35483;50.828;3.228;2023-07-20T07:31:16;22.20;76.30
49579;DHT22;35483;50.828;3.228;2023-07-20T07:33:41;22.30;76.00
49579;DHT22;35483;50.828;3.228;2023-07-20T07:36:07;22.40;75.80
49579;DHT22;35483;50.828;3.228;2023-07-20T07:38:33;22.40;75.60
49579;DHT22;35483;50.828;3.228;2023-07-20T07:40:59;22.40;75.40
49579;DHT22;35483;50.828;3.228;2023-07-20T07:43:25;22.60;75.50
49579;DHT22;35483;50.828;3.228;2023-07-20T07:45:54;22.70;75.20
49579;DHT22;35483;50.828;3.228;2023-07-20T07:48:19;22.90;75.10
49579;DHT22;35483;50.828;3.228;2023-07-20T07:50:46;22.90;75.00
49579;DHT22;35483;50.828;3.228;2023-07-20T07:53:12;22.70;75.20
49579;DHT22;35483;50.828;3.228;2023-07-20T07:55:38;22.60;75.40
49579;DHT22;35483;50.828;3.228;2023-07-20T07:58:03;22.60;75.40
49579;DHT22;35483;50.828;3.228;2023-07-20T08:00:29;22.70;75.30
49579;DHT22;35483;50.828;3.228;2023-07-20T08:02:55;22.90;75.20
49579;DHT22;35483;50.828;3.228;2023-07-20T08:05:20;22.90;75.00
49579;DHT22;35483;50.828;3.228;2023-07-20T08:07:46;22.90;75.10
49579;DHT22;35483;50.828;3.228;2023-07-20T08:10:12;22.90;75.10
49579;DHT22;35483;50.828;3.228;2023-07-20T08:12:37;22.90;75.20
49579;DHT22;35483;50.828;3.228;2023-07-20T08:15:03;23.00;75.20
49579;DHT22;35483;50.828;3.228;2023-07-20T08:17:29;22.90;75.30
49579;DHT22;35483;50.828;3.228;2023-07-20T08:19:55;22.90;75.30
49579;DHT22;35483;50.828;3.228;2023-07-20T08:22:20;22.90;75.20
49579;DHT22;35483;50.828;3.228;2023-07-20T08:24:46;23.00;75.20
49579;DHT22;35483;50.828;3.228;2023-07-20T08:27:12;23.00;75.00
49579;DHT22;35483;50.828;3.228;2023-07-20T08:29:38;23.10;74.90
49579;DHT22;35483;50.828;3.228;2023-07-20T08:32:04;23.20;74.80
49579;DHT22;35483;50.828;3.228;2023-07-20T08:34:31;23.30;74.70
49579;DHT22;35483;50.828;3.228;2023-07-20T08:36:57;23.30;74.60
49579;DHT22;35483;50.828;3.228;2023-07-20T08:39:23;23.30;74.70
49579;DHT22;35483;50.828;3.228;2023-07-20T08:41:49;23.40;74.80
49579;DHT22;35483;50.828;3.228;2023-07-20T08:44:15;23.50;74.60
49579;DHT22;35483;50.828;3.228;2023-07-20T08:46:41;23.50;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T08:49:08;23.60;74.30
49579;DHT22;35483;50.828;3.228;2023-07-20T08:51:35;23.70;74.30
49579;DHT22;35483;50.828;3.228;2023-07-20T08:54:01;23.70;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T08:56:27;23.90;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T08:58:57;24.00;74.10
49579;DHT22;35483;50.828;3.228;2023-07-20T09:01:24;24.10;74.00
49579;DHT22;35483;50.828;3.228;2023-07-20T09:03:50;24.10;73.80
49579;DHT22;35483;50.828;3.228;2023-07-20T09:06:16;24.00;73.90
49579;DHT22;35483;50.828;3.228;2023-07-20T09:08:42;24.00;74.00
49579;DHT22;35483;50.828;3.228;2023-07-20T09:11:11;24.00;73.90
49579;DHT22;35483;50.828;3.228;2023-07-20T09:13:37;23.90;73.70
49579;DHT22;35483;50.828;3.228;2023-07-20T09:16:03;23.80;73.90
49579;DHT22;35483;50.828;3.228;2023-07-20T09:18:31;23.70;73.80
49579;DHT22;35483;50.828;3.228;2023-07-20T09:21:05;23.70;73.80
49579;DHT22;35483;50.828;3.228;2023-07-20T09:23:36;23.60;72.50
49579;DHT22;35483;50.828;3.228;2023-07-20T09:26:12;23.50;73.60
49579;DHT22;35483;50.828;3.228;2023-07-20T09:28:48;23.50;72.70
49579;DHT22;35483;50.828;3.228;2023-07-20T09:31:20;23.40;73.30
49579;DHT22;35483;50.828;3.228;2023-07-20T09:33:47;23.30;71.20
49579;DHT22;35483;50.828;3.228;2023-07-20T09:36:14;23.20;73.90
49579;DHT22;35483;50.828;3.228;2023-07-20T09:38:41;23.20;74.10
49579;DHT22;35483;50.828;3.228;2023-07-20T09:41:12;23.20;73.90
49579;DHT22;35483;50.828;3.228;2023-07-20T09:43:39;23.20;74.20
49579;DHT22;35483;50.828;3.228;2023-07-20T09:46:05;23.20;74.00
49579;DHT22;35483;50.828;3.228;2023-07-20T09:48:30;23.40;74.00
49579;DHT22;35483;50.828;3.228;2023-07-20T09:50:56;23.50;73.80
49579;DHT22;35483;50.828;3.228;2023-07-20T09:53:24;23.60;73.70
49579;DHT22;35483;50.828;3.228;2023-07-20T09:55:50;23.70;73.40
49579;DHT22;35483;50.828;3.228;2023-07-20T09:58:17;23.80;73.60
49579;DHT22;35483;50.828;3.228;2023-07-20T10:00:44;23.90;73.50
49579;DHT22;35483;50.828;3.228;2023-07-20T10:03:16;23.90;73.70
49579;DHT22;35483;50.828;3.228;2023-07-20T10:05:47;23.80;73.60
49579;DHT22;35483;50.828;3.228;2023-07-20T10:08:15;23.70;73.50
49579;DHT22;35483;50.828;3.228;2023-07-20T10:10:42;23.70;73.80
49579;DHT22;35483;50.828;3.228;2023-07-20T10:13:17;23.50;74.20
49579;DHT22;35483;50.828;3.228;2023-07-20T10:15:50;23.40;73.90
49579;DHT22;35483;50.828;3.228;2023-07-20T10:21:00;23.20;74.20
49579;DHT22;35483;50.828;3.228;2023-07-20T10:23:29;23.10;74.20
49579;DHT22;35483;50.828;3.228;2023-07-20T10:25:57;23.00;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T10:28:23;22.90;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T10:30:50;22.80;74.70
49579;DHT22;35483;50.828;3.228;2023-07-20T10:33:17;22.70;74.70
49579;DHT22;35483;50.828;3.228;2023-07-20T10:35:57;22.70;74.70
49579;DHT22;35483;50.828;3.228;2023-07-20T10:38:41;22.70;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T10:41:22;22.70;74.20
49579;DHT22;35483;50.828;3.228;2023-07-20T10:43:55;22.60;73.20
49579;DHT22;35483;50.828;3.228;2023-07-20T10:49:10;22.50;74.00
49579;DHT22;35483;50.828;3.228;2023-07-20T10:54:08;22.70;74.50
49579;DHT22;35483;50.828;3.228;2023-07-20T10:56:34;22.90;74.50
49579;DHT22;35483;50.828;3.228;2023-07-20T10:59:01;23.20;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T11:01:44;23.40;74.20
49579;DHT22;35483;50.828;3.228;2023-07-20T11:04:10;23.60;74.00
49579;DHT22;35483;50.828;3.228;2023-07-20T11:06:36;23.80;73.70
49579;DHT22;35483;50.828;3.228;2023-07-20T11:09:04;24.00;73.50
49579;DHT22;35483;50.828;3.228;2023-07-20T11:11:32;24.00;73.30
49579;DHT22;35483;50.828;3.228;2023-07-20T11:13:59;24.10;73.20
49579;DHT22;35483;50.828;3.228;2023-07-20T11:16:55;24.10;73.10
49579;DHT22;35483;50.828;3.228;2023-07-20T11:19:25;24.20;68.60
49579;DHT22;35483;50.828;3.228;2023-07-20T11:21:56;24.00;71.90
49579;DHT22;35483;50.828;3.228;2023-07-20T11:24:22;24.00;72.60
49579;DHT22;35483;50.828;3.228;2023-07-20T11:26:53;24.00;73.20
49579;DHT22;35483;50.828;3.228;2023-07-20T11:29:21;24.10;73.20
49579;DHT22;35483;50.828;3.228;2023-07-20T11:31:48;24.20;73.20
49579;DHT22;35483;50.828;3.228;2023-07-20T11:34:16;24.40;73.00
49579;DHT22;35483;50.828;3.228;2023-07-20T11:36:44;24.60;72.90
49579;DHT22;35483;50.828;3.228;2023-07-20T11:39:20;24.70;73.00
49579;DHT22;35483;50.828;3.228;2023-07-20T11:41:57;24.90;70.20
49579;DHT22;35483;50.828;3.228;2023-07-20T11:44:26;25.00;72.60
49579;DHT22;35483;50.828;3.228;2023-07-20T11:47:08;25.20;72.40
49579;DHT22;35483;50.828;3.228;2023-07-20T11:49:42;25.40;70.90
49579;DHT22;35483;50.828;3.228;2023-07-20T11:52:11;25.40;70.40
49579;DHT22;35483;50.828;3.228;2023-07-20T11:54:39;25.40;72.00
49579;DHT22;35483;50.828;3.228;2023-07-20T11:57:06;25.40;72.30
49579;DHT22;35483;50.828;3.228;2023-07-20T11:59:32;25.40;72.40
49579;DHT22;35483;50.828;3.228;2023-07-20T12:02:05;25.50;72.30
49579;DHT22;35483;50.828;3.228;2023-07-20T12:04:31;25.50;71.30
49579;DHT22;35483;50.828;3.228;2023-07-20T12:06:59;25.60;72.20
49579;DHT22;35483;50.828;3.228;2023-07-20T12:09:25;25.40;72.20
49579;DHT22;35483;50.828;3.228;2023-07-20T12:11:51;25.40;72.50
49579;DHT22;35483;50.828;3.228;2023-07-20T12:14:17;25.40;72.40
49579;DHT22;35483;50.828;3.228;2023-07-20T12:16:43;25.40;72.50
49579;DHT22;35483;50.828;3.228;2023-07-20T12:19:10;25.30;72.60
49579;DHT22;35483;50.828;3.228;2023-07-20T12:21:38;25.10;72.50
49579;DHT22;35483;50.828;3.228;2023-07-20T12:24:06;25.00;72.80
49579;DHT22;35483;50.828;3.228;2023-07-20T12:26:33;25.00;72.80
49579;DHT22;35483;50.828;3.228;2023-07-20T12:28:59;25.00;73.00
49579;DHT22;35483;50.828;3.228;2023-07-20T12:31:27;25.00;72.80
49579;DHT22;35483;50.828;3.228;2023-07-20T12:33:53;25.00;72.80
49579;DHT22;35483;50.828;3.228;2023-07-20T12:36:22;25.00;72.60
49579;DHT22;35483;50.828;3.228;2023-07-20T12:38:48;25.00;72.60
49579;DHT22;35483;50.828;3.228;2023-07-20T12:41:14;24.80;72.50
49579;DHT22;35483;50.828;3.228;2023-07-20T12:43:44;24.70;72.70
49579;DHT22;35483;50.828;3.228;2023-07-20T12:46:11;24.50;72.30
49579;DHT22;35483;50.828;3.228;2023-07-20T12:48:38;24.40;73.00
49579;DHT22;35483;50.828;3.228;2023-07-20T12:51:05;24.20;73.30
49579;DHT22;35483;50.828;3.228;2023-07-20T12:53:32;24.00;73.40
49579;DHT22;35483;50.828;3.228;2023-07-20T12:55:58;23.80;73.40
49579;DHT22;35483;50.828;3.228;2023-07-20T12:58:24;23.70;73.80
49579;DHT22;35483;50.828;3.228;2023-07-20T13:00:50;23.70;74.10
49579;DHT22;35483;50.828;3.228;2023-07-20T13:03:16;23.50;74.10
49579;DHT22;35483;50.828;3.228;2023-07-20T13:05:44;23.50;74.10
49579;DHT22;35483;50.828;3.228;2023-07-20T13:08:10;23.40;74.10
49579;DHT22;35483;50.828;3.228;2023-07-20T13:10:36;23.10;74.40
49579;DHT22;35483;50.828;3.228;2023-07-20T13:13:02;22.10;85.00
49579;DHT22;35483;50.828;3.228;2023-07-20T13:15:32;20.70;82.80
49579;DHT22;35483;50.828;3.228;2023-07-20T13:17:59;20.00;83.20
49579;DHT22;35483;50.828;3.228;2023-07-20T13:20:25;19.60;89.90
49579;DHT22;35483;50.828;3.228;2023-07-20T13:22:51;19.20;85.40
49579;DHT22;35483;50.828;3.228;2023-07-20T13:25:17;19.10;88.90
49579;DHT22;35483;50.828;3.228;2023-07-20T13:27:44;18.90;88.20
49579;DHT22;35483;50.828;3.228;2023-07-20T13:30:10;18.80;85.90
49579;DHT22;35483;50.828;3.228;2023-07-20T13:32:50;18.80;86.40
49579;DHT22;35483;50.828;3.228;2023-07-20T13:35:16;18.70;85.20
49579;DHT22;35483;50.828;3.228;2023-07-20T13:37:42;18.60;86.90
49579;DHT22;35483;50.828;3.228;2023-07-20T13:40:08;18.60;90.20
49579;DHT22;35483;50.828;3.228;2023-07-20T13:42:37;18.50;87.20
49579;DHT22;35483;50.828;3.228;2023-07-20T13:45:03;18.40;86.80
49579;DHT22;35483;50.828;3.228;2023-07-20T13:47:29;18.40;89.10
49579;DHT22;35483;50.828;3.228;2023-07-20T13:49:55;18.50;87.20
49579;DHT22;35483;50.828;3.228;2023-07-20T13:52:21;18.50;88.20
49579;DHT22;35483;50.828;3.228;2023-07-20T13:54:47;18.60;86.70
49579;DHT22;35483;50.828;3.228;2023-07-20T13:57:13;18.60;87.30
49579;DHT22;35483;50.828;3.228;2023-07-20T13:59:39;18.60;87.10
49579;DHT22;35483;50.828;3.228;2023-07-20T14:02:05;18.70;87.30
49579;DHT22;35483;50.828;3.228;2023-07-20T14:04:30;18.80;86.50
49579;DHT22;35483;50.828;3.228;2023-07-20T14:06:56;18.90;85.50
49579;DHT22;35483;50.828;3.228;2023-07-20T14:09:22;18.90;85.70
49579;DHT22;35483;50.828;3.228;2023-07-20T14:11:48;19.00;85.80
49579;DHT22;35483;50.828;3.228;2023-07-20T14:14:14;19.10;85.20
49579;DHT22;35483;50.828;3.228;2023-07-20T14:16:39;19.20;84.70
49579;DHT22;35483;50.828;3.228;2023-07-20T14:19:05;19.20;85.30
49579;DHT22;35483;50.828;3.228;2023-07-20T14:21:31;19.30;84.80
49579;DHT22;35483;50.828;3.228;2023-07-20T14:23:57;19.40;84.70
49579;DHT22;35483;50.828;3.228;2023-07-20T14:26:23;19.50;84.10
49579;DHT22;35483;50.828;3.228;2023-07-20T14:28:50;19.70;84.70
49579;DHT22;35483;50.828;3.228;2023-07-20T14:31:16;19.80;84.00
49579;DHT22;35483;50.828;3.228;2023-07-20T14:33:43;20.00;84.70
49579;DHT22;35483;50.828;3.228;2023-07-20T14:36:08;20.20;84.50
49579;DHT22;35483;50.828;3.228;2023-07-20T14:38:35;20.50;84.30
49579;DHT22;35483;50.828;3.228;2023-07-20T14:41:01;20.80;83.90
49579;DHT22;35483;50.828;3.228;2023-07-20T14:43:27;21.10;83.70
49579;DHT22;35483;50.828;3.228;2023-07-20T14:45:53;21.50;83.30
49579;DHT22;35483;50.828;3.228;2023-07-20T14:48:20;21.70;82.50
49579;DHT22;35483;50.828;3.228;2023-07-20T14:50:47;21.80;82.70
49579;DHT22;35483;50.828;3.228;2023-07-20T14:53:13;21.80;82.10
49579;DHT22;35483;50.828;3.228;2023-07-20T14:55:39;21.70;82.70
49579;DHT22;35483;50.828;3.228;2023-07-20T14:58:05;21.70;82.50
49579;DHT22;35483;50.828;3.228;2023-07-20T15:00:31;21.60;83.10
49579;DHT22;35483;50.828;3.228;2023-07-20T15:02:57;21.60;82.30
49579;DHT22;35483;50.828;3.228;2023-07-20T15:05:24;21.50;82.50
49579;DHT22;35483;50.828;3.228;2023-07-20T15:07:52;21.50;84.30
49579;DHT22;35483;50.828;3.228;2023-07-20T15:10:17;21.40;83.30
49579;DHT22;35483;50.828;3.228;2023-07-20T15:12:43;21.30;83.20
49579;DHT22;35483;50.828;3.228;2023-07-20T15:15:11;21.40;83.30
49579;DHT22;35483;50.828;3.228;2023-07-20T15:17:38;21.30;83.20
49579;DHT22;35483;50.828;3.228;2023-07-20T15:20:06;21.40;83.20
49579;DHT22;35483;50.828;3.228;2023-07-20T15:22:33;21.40;83.20
49579;DHT22;35483;50.828;3.228;2023-07-20T15:25:00;21.40;83.30
49579;DHT22;35483;50.828;3.228;2023-07-20T15:27:26;21.40;83.30
49579;DHT22;35483;50.828;3.228;2023-07-20T15:29:52;21.40;83.00
49579;DHT22;35483;50.828;3.228;2023-07-20T15:32:20;21.50;83.00
49579;DHT22;35483;50.828;3.228;2023-07-20T15:34:46;21.50;83.30
49579;DHT22;35483;50.828;3.228;2023-07-20T15:37:12;21.60;82.60
49579;DHT22;35483;50.828;3.228;2023-07-20T15:39:39;21.70;83.00
49579;DHT22;35483;50.828;3.228;2023-07-20T15:42:05;21.70;82.50
49579;DHT22;35483;50.828;3.228;2023-07-20T15:44:31;21.80;82.40
49579;DHT22;35483;50.828;3.228;2023-07-20T15:46:57;21.80;82.20
49579;DHT22;35483;50.828;3.228;2023-07-20T15:49:23;21.90;82.10