sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63317;DHT22;49822;41.468;13.560;2023-04-06T07:43:01;12.60;62.10
63317;DHT22;49822;41.468;13.560;2023-04-06T07:45:30;12.60;61.50
63317;DHT22;49822;41.468;13.560;2023-04-06T07:48:02;12.60;63.30
63317;DHT22;49822;41.468;13.560;2023-04-06T07:50:32;12.60;61.70
63317;DHT22;49822;41.468;13.560;2023-04-06T07:53:00;12.80;62.30
63317;DHT22;49822;41.468;13.560;2023-04-06T07:55:29;13.00;61.30
63317;DHT22;49822;41.468;13.560;2023-04-06T07:57:58;13.10;61.70
63317;DHT22;49822;41.468;13.560;2023-04-06T08:00:27;13.20;61.60
63317;DHT22;49822;41.468;13.560;2023-04-06T08:02:56;13.00;59.40
63317;DHT22;49822;41.468;13.560;2023-04-06T08:05:24;13.00;59.50
63317;DHT22;49822;41.468;13.560;2023-04-06T08:07:52;13.00;60.10
63317;DHT22;49822;41.468;13.560;2023-04-06T08:10:19;13.00;59.00
63317;DHT22;49822;41.468;13.560;2023-04-06T08:12:47;13.00;58.70
63317;DHT22;49822;41.468;13.560;2023-04-06T08:15:14;12.90;57.90
63317;DHT22;49822;41.468;13.560;2023-04-06T08:17:43;12.80;58.10
63317;DHT22;49822;41.468;13.560;2023-04-06T08:20:11;12.50;57.60
63317;DHT22;49822;41.468;13.560;2023-04-06T08:22:38;12.50;58.90
63317;DHT22;49822;41.468;13.560;2023-04-06T08:25:06;12.80;59.40
63317;DHT22;49822;41.468;13.560;2023-04-06T08:27:34;13.00;59.10
63317;DHT22;49822;41.468;13.560;2023-04-06T08:30:02;12.90;57.50
63317;DHT22;49822;41.468;13.560;2023-04-06T08:32:30;13.00;56.70
63317;DHT22;49822;41.468;13.560;2023-04-06T08:34:58;13.10;57.20
63317;DHT22;49822;41.468;13.560;2023-04-06T08:37:26;13.10;56.60
63317;DHT22;49822;41.468;13.560;2023-04-06T08:39:54;13.00;57.40
63317;DHT22;49822;41.468;13.560;2023-04-06T08:42:25;13.10;57.80
63317;DHT22;49822;41.468;13.560;2023-04-06T08:44:53;13.40;57.10
63317;DHT22;49822;41.468;13.560;2023-04-06T08:47:22;13.60;57.80
63317;DHT22;49822;41.468;13.560;2023-04-06T08:49:51;13.80;57.00
63317;DHT22;49822;41.468;13.560;2023-04-06T08:52:20;13.90;56.10
63317;DHT22;49822;41.468;13.560;2023-04-06T08:54:47;13.70;55.60
63317;DHT22;49822;41.468;13.560;2023-04-06T08:57:15;13.60;56.20
63317;DHT22;49822;41.468;13.560;2023-04-06T08:59:44;13.60;57.30
63317;DHT22;49822;41.468;13.560;2023-04-06T09:02:17;13.50;56.20
63317;DHT22;49822;41.468;13.560;2023-04-06T09:04:52;13.30;55.90
63317;DHT22;49822;41.468;13.560;2023-04-06T09:07:21;13.40;56.80
63317;DHT22;49822;41.468;13.560;2023-04-06T09:09:49;13.50;56.00
63317;DHT22;49822;41.468;13.560;2023-04-06T09:12:29;13.70;55.70
63317;DHT22;49822;41.468;13.560;2023-04-06T09:14:58;13.90;56.10
63317;DHT22;49822;41.468;13.560;2023-04-06T09:17:28;13.90;54.60
63317;DHT22;49822;41.468;13.560;2023-04-06T09:19:57;13.40;54.20
63317;DHT22;49822;41.468;13.560;2023-04-06T09:22:24;13.30;55.80
63317;DHT22;49822;41.468;13.560;2023-04-06T09:24:53;13.40;55.60
63317;DHT22;49822;41.468;13.560;2023-04-06T09:27:39;13.50;56.50
63317;DHT22;49822;41.468;13.560;2023-04-06T09:33:40;14.30;54.10
63317;DHT22;49822;41.468;13.560;2023-04-06T09:36:08;14.40;55.80
63317;DHT22;49822;41.468;13.560;2023-04-06T09:38:39;14.70;54.50
63317;DHT22;49822;41.468;13.560;2023-04-06T09:41:30;14.80;53.60
63317;DHT22;49822;41.468;13.560;2023-04-06T09:44:11;15.00;54.40
63317;DHT22;49822;41.468;13.560;2023-04-06T09:46:41;15.20;55.00
63317;DHT22;49822;41.468;13.560;2023-04-06T09:49:14;15.50;53.80
63317;DHT22;49822;41.468;13.560;2023-04-06T09:51:48;15.70;53.60
63317;DHT22;49822;41.468;13.560;2023-04-06T09:54:21;16.00;53.40
63317;DHT22;49822;41.468;13.560;2023-04-06T09:59:50;15.60;51.50
63317;DHT22;49822;41.468;13.560;2023-04-06T10:05:11;14.80;52.10
63317;DHT22;49822;41.468;13.560;2023-04-06T10:07:40;15.00;52.70
63317;DHT22;49822;41.468;13.560;2023-04-06T10:10:26;15.20;51.80
63317;DHT22;49822;41.468;13.560;2023-04-06T10:12:54;15.30;51.50
63317;DHT22;49822;41.468;13.560;2023-04-06T10:15:27;15.00;50.70
63317;DHT22;49822;41.468;13.560;2023-04-06T10:17:59;14.30;52.30
63317;DHT22;49822;41.468;13.560;2023-04-06T10:23:29;14.50;53.50
63317;DHT22;49822;41.468;13.560;2023-04-06T10:25:59;15.20;53.60
63317;DHT22;49822;41.468;13.560;2023-04-06T10:28:32;15.70;53.10
63317;DHT22;49822;41.468;13.560;2023-04-06T10:31:04;16.10;52.30
63317;DHT22;49822;41.468;13.560;2023-04-06T10:33:32;16.60;53.60
63317;DHT22;49822;41.468;13.560;2023-04-06T10:36:25;16.90;50.50
63317;DHT22;49822;41.468;13.560;2023-04-06T10:39:06;17.30;50.90
63317;DHT22;49822;41.468;13.560;2023-04-06T10:41:45;17.60;50.90
63317;DHT22;49822;41.468;13.560;2023-04-06T10:44:23;17.90;51.80
63317;DHT22;49822;41.468;13.560;2023-04-06T10:46:59;18.00;51.80
63317;DHT22;49822;41.468;13.560;2023-04-06T10:49:29;18.30;50.40
63317;DHT22;49822;41.468;13.560;2023-04-06T10:51:58;18.50;48.80
63317;DHT22;49822;41.468;13.560;2023-04-06T10:54:26;18.60;49.80
63317;DHT22;49822;41.468;13.560;2023-04-06T10:56:54;18.70;49.40
63317;DHT22;49822;41.468;13.560;2023-04-06T10:59:24;18.90;50.10
63317;DHT22;49822;41.468;13.560;2023-04-06T11:01:52;18.90;48.20
63317;DHT22;49822;41.468;13.560;2023-04-06T11:04:22;18.80;49.50
63317;DHT22;49822;41.468;13.560;2023-04-06T11:06:50;19.00;48.70
63317;DHT22;49822;41.468;13.560;2023-04-06T11:09:29;19.10;48.90
63317;DHT22;49822;41.468;13.560;2023-04-06T11:11:58;19.10;47.20
63317;DHT22;49822;41.468;13.560;2023-04-06T11:14:27;19.20;48.20
63317;DHT22;49822;41.468;13.560;2023-04-06T11:16:55;19.30;48.00
63317;DHT22;49822;41.468;13.560;2023-04-06T11:19:23;19.50;47.50
63317;DHT22;49822;41.468;13.560;2023-04-06T11:21:50;19.60;48.10
63317;DHT22;49822;41.468;13.560;2023-04-06T11:24:22;19.70;47.40
63317;DHT22;49822;41.468;13.560;2023-04-06T11:26:54;19.80;47.10
63317;DHT22;49822;41.468;13.560;2023-04-06T11:29:30;19.70;47.40
63317;DHT22;49822;41.468;13.560;2023-04-06T11:32:00;19.50;47.60
63317;DHT22;49822;41.468;13.560;2023-04-06T11:34:30;19.00;47.20
63317;DHT22;49822;41.468;13.560;2023-04-06T11:36:59;18.30;47.10
63317;DHT22;49822;41.468;13.560;2023-04-06T11:39:28;17.60;47.70
63317;DHT22;49822;41.468;13.560;2023-04-06T11:42:01;17.20;48.50
63317;DHT22;49822;41.468;13.560;2023-04-06T11:44:40;17.10;49.90
63317;DHT22;49822;41.468;13.560;2023-04-06T11:47:10;17.20;49.50
63317;DHT22;49822;41.468;13.560;2023-04-06T11:49:40;17.50;48.80
63317;DHT22;49822;41.468;13.560;2023-04-06T11:52:19;17.90;47.80
63317;DHT22;49822;41.468;13.560;2023-04-06T11:54:49;18.00;46.60
63317;DHT22;49822;41.468;13.560;2023-04-06T11:57:18;18.30;47.50
63317;DHT22;49822;41.468;13.560;2023-04-06T11:59:45;18.70;48.40
63317;DHT22;49822;41.468;13.560;2023-04-06T12:02:13;18.90;50.30
63317;DHT22;49822;41.468;13.560;2023-04-06T12:04:41;18.40;48.70
63317;DHT22;49822;41.468;13.560;2023-04-06T12:07:08;17.70;51.20
63317;DHT22;49822;41.468;13.560;2023-04-06T12:09:36;17.20;53.20
63317;DHT22;49822;41.468;13.560;2023-04-06T12:12:04;16.70;54.20
63317;DHT22;49822;41.468;13.560;2023-04-06T12:14:31;16.40;54.20
63317;DHT22;49822;41.468;13.560;2023-04-06T12:16:59;15.80;53.60
63317;DHT22;49822;41.468;13.560;2023-04-06T12:19:26;15.70;54.70
63317;DHT22;49822;41.468;13.560;2023-04-06T12:21:57;15.40;55.20
63317;DHT22;49822;41.468;13.560;2023-04-06T12:24:25;15.30;54.60
63317;DHT22;49822;41.468;13.560;2023-04-06T12:26:53;15.20;55.20
63317;DHT22;49822;41.468;13.560;2023-04-06T12:29:35;15.30;54.90
63317;DHT22;49822;41.468;13.560;2023-04-06T12:32:03;15.80;54.20
63317;DHT22;49822;41.468;13.560;2023-04-06T12:34:30;16.30;52.10
63317;DHT22;49822;41.468;13.560;2023-04-06T12:36:58;16.40;52.40
63317;DHT22;49822;41.468;13.560;2023-04-06T12:39:30;16.80;52.60
63317;DHT22;49822;41.468;13.560;2023-04-06T12:41:57;16.60;53.90
63317;DHT22;49822;41.468;13.560;2023-04-06T12:44:25;16.10;54.20
63317;DHT22;49822;41.468;13.560;2023-04-06T12:46:53;15.30;56.10
63317;DHT22;49822;41.468;13.560;2023-04-06T12:49:21;15.10;56.60
63317;DHT22;49822;41.468;13.560;2023-04-06T12:51:48;14.70;57.90
63317;DHT22;49822;41.468;13.560;2023-04-06T12:54:17;14.90;59.10
63317;DHT22;49822;41.468;13.560;2023-04-06T12:56:44;15.30;59.00
63317;DHT22;49822;41.468;13.560;2023-04-06T12:59:12;15.70;57.70
63317;DHT22;49822;41.468;13.560;2023-04-06T13:01:40;15.80;57.80
63317;DHT22;49822;41.468;13.560;2023-04-06T13:04:08;15.60;57.60
63317;DHT22;49822;41.468;13.560;2023-04-06T13:06:36;15.70;60.10
63317;DHT22;49822;41.468;13.560;2023-04-06T13:09:03;15.50;56.50
63317;DHT22;49822;41.468;13.560;2023-04-06T13:11:32;15.70;58.10
63317;DHT22;49822;41.468;13.560;2023-04-06T13:14:00;15.80;56.50
63317;DHT22;49822;41.468;13.560;2023-04-06T13:16:27;15.90;57.80
63317;DHT22;49822;41.468;13.560;2023-04-06T13:18:55;15.80;57.60
63317;DHT22;49822;41.468;13.560;2023-04-06T13:21:22;15.80;57.10
63317;DHT22;49822;41.468;13.560;2023-04-06T13:23:50;15.70;56.70
63317;DHT22;49822;41.468;13.560;2023-04-06T13:26:18;16.00;57.20
63317;DHT22;49822;41.468;13.560;2023-04-06T13:28:45;16.10;56.80
63317;DHT22;49822;41.468;13.560;2023-04-06T13:31:12;15.90;57.80
63317;DHT22;49822;41.468;13.560;2023-04-06T13:33:40;16.00;58.40
63317;DHT22;49822;41.468;13.560;2023-04-06T13:36:08;15.80;58.10
63317;DHT22;49822;41.468;13.560;2023-04-06T13:38:36;15.80;57.70
63317;DHT22;49822;41.468;13.560;2023-04-06T13:41:06;15.60;58.80
63317;DHT22;49822;41.468;13.560;2023-04-06T13:43:34;15.70;58.10
63317;DHT22;49822;41.468;13.560;2023-04-06T13:46:01;15.80;57.90
63317;DHT22;49822;41.468;13.560;2023-04-06T13:48:29;15.70;58.60
63317;DHT22;49822;41.468;13.560;2023-04-06T13:50:58;14.90;60.70
63317;DHT22;49822;41.468;13.560;2023-04-06T13:53:35;15.00;60.60
63317;DHT22;49822;41.468;13.560;2023-04-06T13:56:06;14.70;60.50
63317;DHT22;49822;41.468;13.560;2023-04-06T13:58:34;14.80;61.00
63317;DHT22;49822;41.468;13.560;2023-04-06T14:01:07;14.90;61.50
63317;DHT22;49822;41.468;13.560;2023-04-06T14:03:56;14.50;61.30
63317;DHT22;49822;41.468;13.560;2023-04-06T14:07:02;14.30;61.60
63317;DHT22;49822;41.468;13.560;2023-04-06T14:09:40;14.70;62.80
63317;DHT22;49822;41.468;13.560;2023-04-06T14:12:08;14.80;61.70
63317;DHT22;49822;41.468;13.560;2023-04-06T14:14:40;14.40;62.50
63317;DHT22;49822;41.468;13.560;2023-04-06T14:17:28;14.50;61.70
63317;DHT22;49822;41.468;13.560;2023-04-06T14:20:08;14.40;62.60
63317;DHT22;49822;41.468;13.560;2023-04-06T14:22:43;14.40;61.50
63317;DHT22;49822;41.468;13.560;2023-04-06T14:25:26;14.60;61.60
63317;DHT22;49822;41.468;13.560;2023-04-06T14:28:08;14.40;62.20
63317;DHT22;49822;41.468;13.560;2023-04-06T14:30:38;14.40;62.90
63317;DHT22;49822;41.468;13.560;2023-04-06T14:33:10;14.40;62.00
63317;DHT22;49822;41.468;13.560;2023-04-06T14:35:39;14.30;62.70
63317;DHT22;49822;41.468;13.560;2023-04-06T14:38:06;14.30;63.30
63317;DHT22;49822;41.468;13.560;2023-04-06T14:40:35;14.30;62.80
63317;DHT22;49822;41.468;13.560;2023-04-06T14:43:03;14.00;63.40
63317;DHT22;49822;41.468;13.560;2023-04-06T14:45:34;13.70;63.70
63317;DHT22;49822;41.468;13.560;2023-04-06T14:48:06;14.00;63.40
63317;DHT22;49822;41.468;13.560;2023-04-06T14:50:34;13.90;63.60
63317;DHT22;49822;41.468;13.560;2023-04-06T14:53:02;13.80;64.20
63317;DHT22;49822;41.468;13.560;2023-04-06T14:55:30;14.00;64.00
63317;DHT22;49822;41.468;13.560;2023-04-06T14:57:57;14.00;64.10
63317;DHT22;49822;41.468;13.560;2023-04-06T15:00:27;14.10;63.30
63317;DHT22;49822;41.468;13.560;2023-04-06T15:02:56;14.10;63.80
63317;DHT22;49822;41.468;13.560;2023-04-06T15:05:23;14.00;63.70
63317;DHT22;49822;41.468;13.560;2023-04-06T15:07:53;13.70;64.40
63317;DHT22;49822;41.468;13.560;2023-04-06T15:10:20;13.70;64.70
63317;DHT22;49822;41.468;13.560;2023-04-06T15:12:48;13.70;64.70
63317;DHT22;49822;41.468;13.560;2023-04-06T15:15:15;13.70;64.70
63317;DHT22;49822;41.468;13.560;2023-04-06T15:17:46;13.80;64.60
63317;DHT22;49822;41.468;13.560;2023-04-06T15:20:14;14.00;64.90
63317;DHT22;49822;41.468;13.560;2023-04-06T15:22:42;13.60;64.90
63317;DHT22;49822;41.468;13.560;2023-04-06T15:25:09;13.80;64.90
63317;DHT22;49822;41.468;13.560;2023-04-06T15:27:37;13.80;65.30
63317;DHT22;49822;41.468;13.560;2023-04-06T15:30:06;13.60;65.10
63317;DHT22;49822;41.468;13.560;2023-04-06T15:32:35;13.20;66.00
63317;DHT22;49822;41.468;13.560;2023-04-06T15:35:10;13.00;66.70
63317;DHT22;49822;41.468;13.560;2023-04-06T15:37:38;13.20;66.90
63317;DHT22;49822;41.468;13.560;2023-04-06T15:40:06;13.20;66.50
63317;DHT22;49822;41.468;13.560;2023-04-06T15:42:34;13.40;66.50
63317;DHT22;49822;41.468;13.560;2023-04-06T15:45:02;13.40;66.40
63317;DHT22;49822;41.468;13.560;2023-04-06T15:47:31;13.40;66.00
63317;DHT22;49822;41.468;13.560;2023-04-06T15:49:59;13.60;65.60
63317;DHT22;49822;41.468;13.560;2023-04-06T15:52:27;13.60;66.00
63317;DHT22;49822;41.468;13.560;2023-04-06T15:54:54;13.60;65.80
63317;DHT22;49822;41.468;13.560;2023-04-06T15:57:21;13.60;66.30
63317;DHT22;49822;41.468;13.560;2023-04-06T15:59:49;13.70;65.90
63317;DHT22;49822;41.468;13.560;2023-04-06T16:02:18;14.00;65.10
63317;DHT22;49822;41.468;13.560;2023-04-06T16:04:46;14.20;65.10
63317;DHT22;49822;41.468;13.560;2023-04-06T16:07:15;14.20;64.40
63317;DHT22;49822;41.468;13.560;2023-04-06T16:09:42;14.40;64.30
63317;DHT22;49822;41.468;13.560;2023-04-06T16:12:10;14.40;64.40
63317;DHT22;49822;41.468;13.560;2023-04-06T16:14:38;13.90;64.90
63317;DHT22;49822;41.468;13.560;2023-04-06T16:17:08;13.70;65.70
63317;DHT22;49822;41.468;13.560;2023-04-06T16:19:35;13.30;66.10
63317;DHT22;49822;41.468;13.560;2023-04-06T16:22:03;13.30;66.30
63317;DHT22;49822;41.468;13.560;2023-04-06T16:24:31;13.10;66.30
63317;DHT22;49822;41.468;13.560;2023-04-06T16:26:59;13.20;66.40
63317;DHT22;49822;41.468;13.560;2023-04-06T16:29:26;13.10;66.60
63317;DHT22;49822;41.468;13.560;2023-04-06T16:31:54;12.90;66.60
63317;DHT22;49822;41.468;13.560;2023-04-06T16:34:21;12.90;66.90
63317;DHT22;49822;41.468;13.560;2023-04-06T16:36:49;12.70;67.20
63317;DHT22;49822;41.468;13.560;2023-04-06T16:39:17;12.50;68.10
63317;DHT22;49822;41.468;13.560;2023-04-06T16:41:45;12.70;66.90
63317;DHT22;49822;41.468;13.560;2023-04-06T16:44:13;12.40;66.70
63317;DHT22;49822;41.468;13.560;2023-04-06T16:46:40;12.60;65.50
63317;DHT22;49822;41.468;13.560;2023-04-06T16:49:10;12.80;65.80
63317;DHT22;49822;41.468;13.560;2023-04-06T16:51:40;12.60;66.10
63317;DHT22;49822;41.468;13.560;2023-04-06T16:54:08;12.70;66.00
63317;DHT22;49822;41.468;13.560;2023-04-06T16:56:38;12.80;66.00
63317;DHT22;49822;41.468;13.560;2023-04-06T16:59:07;12.70;66.30
63317;DHT22;49822;41.468;13.560;2023-04-06T17:01:35;12.70;66.00
63317;DHT22;49822;41.468;13.560;2023-04-06T17:04:03;12.50;66.00
63317;DHT22;49822;41.468;13.560;2023-04-06T17:06:31;12.80;66.00
63317;DHT22;49822;41.468;13.560;2023-04-06T17:08:58;12.70;66.20
63317;DHT22;49822;41.468;13.560;2023-04-06T17:11:26;12.80;65.30
63317;DHT22;49822;41.468;13.560;2023-04-06T17:14:07;12.70;65.70
63317;DHT22;49822;41.468;13.560;2023-04-06T17:16:35;12.80;65.60
63317;DHT22;49822;41.468;13.560;2023-04-06T17:19:02;12.50;66.10
63317;DHT22;49822;41.468;13.560;2023-04-06T17:21:30;12.60;66.00
63317;DHT22;49822;41.468;13.560;2023-04-06T17:23:57;12.50;66.40
63317;DHT22;49822;41.468;13.560;2023-04-06T17:26:25;12.50;66.40
63317;DHT22;49822;41.468;13.560;2023-04-06T17:28:53;12.40;66.20
63317;DHT22;49822;41.468;13.560;2023-04-06T17:31:24;12.40;66.40
63317;DHT22;49822;41.468;13.560;2023-04-06T17:33:51;12.40;66.80
63317;DHT22;49822;41.468;13.560;2023-04-06T17:36:19;12.30;66.50
63317;DHT22;49822;41.468;13.560;2023-04-06T17:38:47;12.20;66.80
63317;DHT22;49822;41.468;13.560;2023-04-06T17:41:15;12.10;66.70
63317;DHT22;49822;41.468;13.560;2023-04-06T17:43:42;12.10;66.00
63317;DHT22;49822;41.468;13.560;2023-04-06T17:46:10;12.10;65.90
63317;DHT22;49822;41.468;13.560;2023-04-06T17:48:38;12.20;66.40
63317;DHT22;49822;41.468;13.560;2023-04-06T17:51:05;12.20;66.20
63317;DHT22;49822;41.468;13.560;2023-04-06T17:53:33;12.10;66.20
63317;DHT22;49822;41.468;13.560;2023-04-06T17:56:03;12.00;66.00
63317;DHT22;49822;41.468;13.560;2023-04-06T17:58:31;11.90;65.90
63317;DHT22;49822;41.468;13.560;2023-04-06T18:00:58;12.10;66.10
63317;DHT22;49822;41.468;13.560;2023-04-06T18:03:32;12.00;65.70
63317;DHT22;49822;41.468;13.560;2023-04-06T18:06:13;12.00;65.40
63317;DHT22;49822;41.468;13.560;2023-04-06T18:08:41;12.00;65.70
63317;DHT22;49822;41.468;13.560;2023-04-06T18:11:16;11.90;65.60
63317;DHT22;49822;41.468;13.560;2023-04-06T18:13:44;12.00;65.40
63317;DHT22;49822;41.468;13.560;2023-04-06T18:16:12;12.00;65.50
63317;DHT22;49822;41.468;13.560;2023-04-06T18:18:40;11.80;66.10
63317;DHT22;49822;41.468;13.560;2023-04-06T18:21:07;11.70;65.50
63317;DHT22;49822;41.468;13.560;2023-04-06T18:23:35;11.80;65.70
63317;DHT22;49822;41.468;13.560;2023-04-06T18:26:04;11.80;66.10
63317;DHT22;49822;41.468;13.560;2023-04-06T18:28:32;11.70;66.10
63317;DHT22;49822;41.468;13.560;2023-04-06T18:31:04;11.70;66.30
63317;DHT22;49822;41.468;13.560;2023-04-06T18:33:33;11.60;66.10
63317;DHT22;49822;41.468;13.560;2023-04-06T18:36:10;11.50;66.90
63317;DHT22;49822;41.468;13.560;2023-04-06T18:38:46;11.50;67.40
63317;DHT22;49822;41.468;13.560;2023-04-06T18:41:15;11.50;67.20
63317;DHT22;49822;41.468;13.560;2023-04-06T18:43:44;11.50;66.90
63317;DHT22;49822;41.468;13.560;2023-04-06T18:46:16;11.50;66.90
63317;DHT22;49822;41.468;13.560;2023-04-06T18:48:47;11.50;67.30
63317;DHT22;49822;41.468;13.560;2023-04-06T18:51:14;11.40;67.10
63317;DHT22;49822;41.468;13.560;2023-04-06T18:53:42;11.40;67.50
63317;DHT22;49822;41.468;13.560;2023-04-06T18:56:13;11.40;68.20
63317;DHT22;49822;41.468;13.560;2023-04-06T18:58:41;11.30;68.10
63317;DHT22;49822;41.468;13.560;2023-04-06T19:01:09;11.20;67.40
63317;DHT22;49822;41.468;13.560;2023-04-06T19:03:37;11.20;68.00
63317;DHT22;49822;41.468;13.560;2023-04-06T19:06:06;11.10;67.50
63317;DHT22;49822;41.468;13.560;2023-04-06T19:08:33;11.20;68.30
63317;DHT22;49822;41.468;13.560;2023-04-06T19:11:07;11.20;67.80
63317;DHT22;49822;41.468;13.560;2023-04-06T19:13:35;11.10;68.20
63317;DHT22;49822;41.468;13.560;2023-04-06T19:16:10;11.20;67.80
63317;DHT22;49822;41.468;13.560;2023-04-06T19:18:39;11.10;68.20
63317;DHT22;49822;41.468;13.560;2023-04-06T19:21:19;11.00;68.00
63317;DHT22;49822;41.468;13.560;2023-04-06T19:23:50;11.10;68.10
63317;DHT22;49822;41.468;13.560;2023-04-06T19:26:19;11.00;68.30
63317;DHT22;49822;41.468;13.560;2023-04-06T19:28:48;11.00;68.20
63317;DHT22;49822;41.468;13.560;2023-04-06T19:31:17;10.90;68.30
63317;DHT22;49822;41.468;13.560;2023-04-06T19:33:45;10.80;68.50
63317;DHT22;49822;41.468;13.560;2023-04-06T19:36:13;10.80;68.30
63317;DHT22;49822;41.468;13.560;2023-04-06T19:38:41;10.80;68.30
63317;DHT22;49822;41.468;13.560;2023-04-06T19:41:09;10.60;68.80
63317;DHT22;49822;41.468;13.560;2023-04-06T19:43:38;10.40;69.30
63317;DHT22;49822;41.468;13.560;2023-04-06T19:46:05;10.40;69.30
63317;DHT22;49822;41.468;13.560;2023-04-06T19:48:32;10.50;69.30
63317;DHT22;49822;41.468;13.560;2023-04-06T19:51:00;10.60;69.30
63317;DHT22;49822;41.468;13.560;2023-04-06T19:53:27;10.50;69.10
63317;DHT22;49822;41.468;13.560;2023-04-06T19:55:55;10.60;68.90
63317;DHT22;49822;41.468;13.560;2023-04-06T19:58:22;10.60;68.80
63317;DHT22;49822;41.468;13.560;2023-04-06T20:00:53;10.50;69.20
63317;DHT22;49822;41.468;13.560;2023-04-06T20:03:20;10.50;69.60
63317;DHT22;49822;41.468;13.560;2023-04-06T20:05:47;10.40;69.60
63317;DHT22;49822;41.468;13.560;2023-04-06T20:08:15;10.40;69.30
63317;DHT22;49822;41.468;13.560;2023-04-06T20:10:43;10.30;69.30
63317;DHT22;49822;41.468;13.560;2023-04-06T20:13:12;10.20;69.70
63317;DHT22;49822;41.468;13.560;2023-04-06T20:15:41;10.20;69.80
63317;DHT22;49822;41.468;13.560;2023-04-06T20:18:09;10.10;70.00
63317;DHT22;49822;41.468;13.560;2023-04-06T20:20:36;10.10;70.30
63317;DHT22;49822;41.468;13.560;2023-04-06T20:23:04;10.00;70.30
63317;DHT22;49822;41.468;13.560;2023-04-06T20:25:32;9.90;70.90
63317;DHT22;49822;41.468;13.560;2023-04-06T20:28:00;9.80;70.50
63317;DHT22;49822;41.468;13.560;2023-04-06T20:30:28;9.80;70.70
63317;DHT22;49822;41.468;13.560;2023-04-06T20:32:57;9.70;70.80
63317;DHT22;49822;41.468;13.560;2023-04-06T20:35:25;9.70;70.80
63317;DHT22;49822;41.468;13.560;2023-04-06T20:37:52;9.70;71.00
63317;DHT22;49822;41.468;13.560;2023-04-06T20:40:20;9.60;71.20
63317;DHT22;49822;41.468;13.560;2023-04-06T20:42:48;9.60;71.40
63317;DHT22;49822;41.468;13.560;2023-04-06T20:45:17;9.60;71.20
63317;DHT22;49822;41.468;13.560;2023-04-06T20:47:51;9.50;71.70
63317;DHT22;49822;41.468;13.560;2023-04-06T20:50:20;9.20;72.10
63317;DHT22;49822;41.468;13.560;2023-04-06T20:52:47;9.00;72.80
63317;DHT22;49822;41.468;13.560;2023-04-06T20:55:16;8.70;73.50
63317;DHT22;49822;41.468;13.560;2023-04-06T20:57:43;8.40;74.20
63317;DHT22;49822;41.468;13.560;2023-04-06T21:00:12;8.30;75.10
63317;DHT22;49822;41.468;13.560;2023-04-06T21:02:40;8.30;75.30
63317;DHT22;49822;41.468;13.560;2023-04-06T21:05:08;8.40;74.60
63317;DHT22;49822;41.468;13.560;2023-04-06T21:07:36;8.40;74.20
63317;DHT22;49822;41.468;13.560;2023-04-06T21:10:05;8.60;74.00
63317;DHT22;49822;41.468;13.560;2023-04-06T21:12:33;8.80;73.70
63317;DHT22;49822;41.468;13.560;2023-04-06T21:15:00;8.60;74.10
63317;DHT22;49822;41.468;13.560;2023-04-06T21:17:28;8.30;75.00
63317;DHT22;49822;41.468;13.560;2023-04-06T21:19:56;8.30;75.10
63317;DHT22;49822;41.468;13.560;2023-04-06T21:22:23;8.30;75.20
63317;DHT22;49822;41.468;13.560;2023-04-06T21:24:50;8.30;74.90
63317;DHT22;49822;41.468;13.560;2023-04-06T21:27:19;8.40;74.20
63317;DHT22;49822;41.468;13.560;2023-04-06T21:29:46;8.50;74.20
63317;DHT22;49822;41.468;13.560;2023-04-06T21:32:13;8.60;74.00
63317;DHT22;49822;41.468;13.560;2023-04-06T21:34:41;8.60;73.90
63317;DHT22;49822;41.468;13.560;2023-04-06T21:37:12;8.60;74.00
63317;DHT22;49822;41.468;13.560;2023-04-06T21:39:42;8.60;73.70
63317;DHT22;49822;41.468;13.560;2023-04-06T21:42:10;8.50;73.50
63317;DHT22;49822;41.468;13.560;2023-04-06T21:44:37;8.50;74.10
63317;DHT22;49822;41.468;13.560;2023-04-06T21:47:05;8.50;74.10
63317;DHT22;49822;41.468;13.560;2023-04-06T21:49:32;8.60;73.80
63317;DHT22;49822;41.468;13.560;2023-04-06T21:52:00;8.50;74.00
63317;DHT22;49822;41.468;13.560;2023-04-06T21:54:31;8.60;73.70
63317;DHT22;49822;41.468;13.560;2023-04-06T21:57:00;8.50;73.80
63317;DHT22;49822;41.468;13.560;2023-04-06T21:59:30;8.30;74.50
63317;DHT22;49822;41.468;13.560;2023-04-06T22:01:58;8.50;74.90
63317;DHT22;49822;41.468;13.560;2023-04-06T22:04:25;8.30;74.60
63317;DHT22;49822;41.468;13.560;2023-04-06T22:06:53;8.40;74.10
63317;DHT22;49822;41.468;13.560;2023-04-06T22:09:20;8.30;74.40
63317;DHT22;49822;41.468;13.560;2023-04-06T22:11:48;8.30;74.10
63317;DHT22;49822;41.468;13.560;2023-04-06T22:14:16;8.40;74.30
63317;DHT22;49822;41.468;13.560;2023-04-06T22:16:45;8.00;75.20
63317;DHT22;49822;41.468;13.560;2023-04-06T22:19:12;7.70;75.70
63317;DHT22;49822;41.468;13.560;2023-04-06T22:21:42;7.70;76.70
63317;DHT22;49822;41.468;13.560;2023-04-06T22:24:10;7.60;76.60
63317;DHT22;49822;41.468;13.560;2023-04-06T22:26:38;7.80;76.30
63317;DHT22;49822;41.468;13.560;2023-04-06T22:29:05;7.60;76.10
63317;DHT22;49822;41.468;13.560;2023-04-06T22:31:32;7.80;76.10
63317;DHT22;49822;41.468;13.560;2023-04-06T22:34:00;7.60;76.80
63317;DHT22;49822;41.468;13.560;2023-04-06T22:36:27;7.40;77.00
63317;DHT22;49822;41.468;13.560;2023-04-06T22:38:55;7.40;77.40
63317;DHT22;49822;41.468;13.560;2023-04-06T22:41:23;7.30;77.30
63317;DHT22;49822;41.468;13.560;2023-04-06T22:43:50;7.30;76.90
63317;DHT22;49822;41.468;13.560;2023-04-06T22:46:18;7.30;76.80
63317;DHT22;49822;41.468;13.560;2023-04-06T22:48:45;7.60;76.80
63317;DHT22;49822;41.468;13.560;2023-04-06T22:51:13;7.40;77.10
63317;DHT22;49822;41.468;13.560;2023-04-06T22:53:41;7.10;77.80
63317;DHT22;49822;41.468;13.560;2023-04-06T22:56:08;6.80;78.30
63317;DHT22;49822;41.468;13.560;2023-04-06T22:58:35;6.90;78.00
63317;DHT22;49822;41.468;13.560;2023-04-06T23:01:03;7.00;77.80
63317;DHT22;49822;41.468;13.560;2023-04-06T23:03:31;7.30;77.70
63317;DHT22;49822;41.468;13.560;2023-04-06T23:05:59;7.30;77.80
63317;DHT22;49822;41.468;13.560;2023-04-06T23:08:27;7.30;77.30
63317;DHT22;49822;41.468;13.560;2023-04-06T23:10:54;7.30;77.40
63317;DHT22;49822;41.468;13.560;2023-04-06T23:13:22;7.30;77.60
63317;DHT22;49822;41.468;13.560;2023-04-06T23:15:49;7.00;78.00
63317;DHT22;49822;41.468;13.560;2023-04-06T23:18:17;6.50;79.00
63317;DHT22;49822;41.468;13.560;2023-04-06T23:20:45;6.70;79.00
63317;DHT22;49822;41.468;13.560;2023-04-06T23:23:12;6.80;78.70
63317;DHT22;49822;41.468;13.560;2023-04-06T23:25:40;7.00;78.20
63317;DHT22;49822;41.468;13.560;2023-04-06T23:28:07;7.10;78.00