sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:00:02;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:02:29;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:04:55;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:07:20;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:09:46;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:12:12;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:14:38;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:17:08;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:19:34;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:22:00;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:24:26;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:26:52;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:29:19;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:31:46;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:34:14;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:36:40;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:39:06;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:41:32;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:43:58;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:46:23;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:48:49;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:51:19;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:53:45;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:56:12;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T00:58:38;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:01:18;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:03:48;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:06:18;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:08:45;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:11:16;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:13:43;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:16:11;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:18:38;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:21:05;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:23:32;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:25:58;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:28:24;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:30:49;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:33:15;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:35:41;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:38:09;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:40:35;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:43:01;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:45:28;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:48:01;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:50:36;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:53:05;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:55:33;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T01:58:06;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:00:33;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:03:07;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:05:34;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:08:00;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:10:27;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:13:14;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:15:50;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:18:32;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:21:15;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:42:51;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:49:12;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:51:52;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:54:41;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T02:57:21;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:00:14;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:03:00;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:05:46;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:08:26;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:11:08;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:22:00;6.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:24:34;6.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:27:16;6.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:29:59;6.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:32:26;6.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:34:52;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:37:24;6.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:40:05;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:42:38;6.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:45:27;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:47:54;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:50:22;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:53:02;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:55:30;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T03:58:11;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:00:38;6.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:03:05;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:05:31;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:07:58;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:10:24;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:12:50;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:15:16;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:17:42;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:20:08;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:22:34;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:25:00;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:27:26;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:29:52;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:32:17;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:34:45;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:37:11;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:39:37;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:42:03;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:44:29;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:46:55;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:49:21;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:51:47;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:54:13;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:56:39;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T04:59:05;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:01:31;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:03:58;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:06:24;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:08:50;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:11:16;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:14:00;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:16:26;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:18:52;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:21:18;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:23:44;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:26:29;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:28:54;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:31:21;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:33:47;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:36:13;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:38:39;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:41:05;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:43:30;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:45:56;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:48:22;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:50:48;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:53:13;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:55:39;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T05:58:06;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:00:32;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:02:58;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:05:24;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:07:50;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:10:19;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:12:45;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:15:15;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:17:45;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:20:12;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:22:39;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:25:06;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:27:33;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:29:59;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:32:25;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:34:51;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:37:22;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:39:48;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:42:14;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:44:40;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:47:06;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:49:32;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:51:57;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:54:26;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:56:52;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T06:59:18;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:01:44;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:04:11;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:06:38;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:09:04;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:11:29;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:13:56;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:16:21;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:18:49;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:21:15;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:23:40;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:26:09;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:28:36;6.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:31:08;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:33:34;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:36:01;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:38:28;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:41:00;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:43:27;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:45:54;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:48:21;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:50:48;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:53:13;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:55:40;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T07:58:06;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:00:32;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:03:16;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:05:42;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:08:08;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:10:34;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:13:01;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:15:28;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:17:55;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:20:22;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:22:54;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:25:20;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:27:46;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:30:38;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:33:05;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:35:34;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:38:00;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:40:26;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:42:51;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:45:23;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:47:50;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:50:17;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:52:43;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:55:10;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T08:57:36;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:00:03;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:02:29;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:04:56;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:07:22;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:09:47;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:12:13;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:14:39;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:17:10;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:19:40;7.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:22:06;7.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:24:32;7.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:26:58;7.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:29:23;7.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:31:49;7.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:34:15;7.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:36:41;7.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:39:12;7.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:41:58;7.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:47:55;7.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:50:39;7.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:53:15;7.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:55:47;7.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T09:58:19;7.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:00:58;7.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:03:35;7.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:06:20;7.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:09:16;7.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:11:59;7.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:20:19;7.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:25:46;7.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:28:17;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:30:45;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:33:38;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:36:15;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:38:43;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:41:17;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:43:49;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:46:16;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:48:42;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:51:15;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:53:49;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:56:22;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T10:58:52;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:01:57;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:04:25;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:07:07;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:09:39;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:12:27;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:14:58;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:17:27;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:20:02;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:22:28;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:24:56;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:27:24;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:29:53;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:32:22;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:34:51;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:37:39;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:42:55;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:45:26;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:47:53;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:50:27;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T11:55:58;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T12:10:01;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T12:21:40;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T12:29:56;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T12:43:55;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T12:46:31;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T12:49:18;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T12:51:48;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T12:54:26;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T12:57:04;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T12:59:42;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:02:49;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:05:22;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:07:51;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:10:38;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:13:18;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:16:09;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:18:42;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:21:22;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:23:50;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:26:16;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:29:02;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:31:37;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:39:46;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:42:21;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:47:25;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:49:53;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:52:42;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T13:57:48;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:00:24;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:03:18;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:08:15;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:23:42;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:26:12;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:28:47;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:31:40;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:34:34;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:37:05;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:39:34;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:42:14;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:44:41;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:52:36;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T14:55:08;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:01:02;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:03:36;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:06:12;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:08:39;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:11:14;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:13:48;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:16:16;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:18:43;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:21:20;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:23:46;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:26:27;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:28:53;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:31:36;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:34:03;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:36:32;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:39:20;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:42:11;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:44:45;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:47:19;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:49:54;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:52:35;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:55:05;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T15:57:36;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:00:07;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:05:02;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:07:30;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:09:59;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:12:46;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:15:12;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:17:38;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:20:04;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:22:30;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:24:56;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:27:22;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:29:49;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:32:21;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:34:48;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:37:22;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:39:48;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:42:15;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:44:42;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:47:16;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:49:43;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:52:21;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:54:47;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:57:15;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T16:59:42;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:05:36;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:08:05;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:10:32;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:12:57;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:15:28;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:17:54;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:20:23;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:22:50;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:25:18;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:27:45;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:30:13;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:32:39;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:35:17;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:37:43;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:40:21;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:42:57;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:47:49;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:50:15;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:52:41;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:55:17;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T17:57:43;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-02-01T18:00:11;8.40;99.90