sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44774;SDS011;31340;51.402;0.016;2022-10-23T00:01:30;14.60;;;4.63;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:04:21;18.00;;;4.32;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:06:48;18.05;;;4.57;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:09:19;16.55;;;5.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:11:48;14.73;;;4.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:14:18;19.85;;;4.97;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:16:48;14.15;;;3.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:19:16;18.13;;;4.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:21:43;16.95;;;4.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:24:11;21.50;;;3.88;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:26:39;16.25;;;3.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:29:07;13.63;;;3.58;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:31:36;18.00;;;3.55;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:34:04;16.77;;;3.65;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:36:34;14.23;;;3.33;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:39:02;20.52;;;4.75;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:41:30;26.58;;;3.78;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:44:04;22.35;;;3.72;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:46:44;16.55;;;3.88;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:49:12;20.05;;;4.15;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:51:42;16.67;;;4.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:54:13;23.15;;;3.80;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:56:55;28.33;;;4.50;;
44774;SDS011;31340;51.402;0.016;2022-10-23T00:59:25;14.55;;;3.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:01:53;17.92;;;4.35;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:04:21;14.25;;;3.38;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:12:14;16.25;;;3.17;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:26:34;18.00;;;4.25;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:34:36;19.80;;;4.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:37:08;12.88;;;3.95;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:39:41;16.20;;;3.95;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:42:27;17.95;;;4.43;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:45:43;15.07;;;4.43;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:47:52;18.02;;;4.68;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:50:22;12.98;;;3.92;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:52:58;18.33;;;5.25;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:55:26;17.65;;;4.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T01:57:55;17.55;;;4.18;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:00:32;20.05;;;4.13;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:03:02;11.98;;;3.72;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:05:32;16.95;;;4.53;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:08:02;17.90;;;3.88;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:10:52;17.52;;;4.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:16:30;18.33;;;4.72;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:22:21;19.08;;;4.35;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:25:00;16.70;;;5.38;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:27:41;18.98;;;6.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:30:13;17.95;;;5.07;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:32:51;18.55;;;5.65;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:35:21;19.48;;;4.95;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:37:59;17.05;;;5.03;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:40:34;17.30;;;4.68;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:43:08;18.85;;;5.28;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:46:02;13.13;;;4.25;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:48:42;16.88;;;4.68;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:51:19;16.70;;;4.38;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:56:44;19.73;;;4.68;;
44774;SDS011;31340;51.402;0.016;2022-10-23T02:59:36;17.20;;;3.88;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:02:27;12.52;;;4.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:05:02;13.00;;;3.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:07:31;23.97;;;4.70;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:10:05;14.35;;;4.25;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:12:33;15.85;;;3.72;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:15:03;13.93;;;3.70;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:17:32;12.60;;;3.50;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:20:00;13.32;;;3.97;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:22:27;17.63;;;3.97;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:24:55;11.68;;;4.15;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:27:22;10.55;;;3.08;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:29:50;15.85;;;4.35;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:32:18;12.77;;;3.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:34:45;13.88;;;3.17;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:37:13;14.25;;;3.55;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:39:40;16.08;;;4.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:42:08;11.65;;;3.17;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:44:35;9.98;;;2.95;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:47:03;8.70;;;3.15;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:49:31;11.35;;;3.13;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:52:03;19.88;;;4.07;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:54:31;10.52;;;3.63;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:56:59;14.13;;;3.25;;
44774;SDS011;31340;51.402;0.016;2022-10-23T03:59:27;14.15;;;2.92;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:01:54;11.35;;;2.95;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:04:23;11.13;;;3.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:06:51;7.90;;;3.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:09:19;13.98;;;3.22;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:11:47;13.10;;;3.67;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:14:15;12.85;;;3.70;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:16:42;13.43;;;3.42;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:19:10;14.30;;;3.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:21:37;10.05;;;2.97;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:24:05;14.80;;;3.35;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:26:32;13.00;;;2.78;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:29:00;9.18;;;2.90;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:31:29;12.02;;;3.22;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:33:56;16.67;;;3.50;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:36:29;19.77;;;3.05;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:39:02;13.82;;;3.90;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:41:30;11.32;;;2.97;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:43:59;10.85;;;2.83;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:46:27;10.15;;;2.70;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:48:54;11.77;;;2.88;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:51:40;7.47;;;2.25;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:54:28;8.95;;;2.90;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:57:16;8.15;;;2.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T04:59:53;11.05;;;2.42;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:02:21;11.68;;;2.80;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:04:51;7.15;;;2.35;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:07:50;6.22;;;2.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:10:35;7.82;;;2.08;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:13:11;9.73;;;2.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:15:39;8.82;;;2.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:20:43;4.10;;;1.98;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:23:12;7.65;;;2.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:25:51;7.72;;;2.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:28:18;9.93;;;2.53;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:30:46;7.55;;;2.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:33:16;4.50;;;2.13;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:35:43;6.85;;;2.08;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:38:14;8.40;;;2.27;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:40:42;8.63;;;2.70;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:43:15;8.45;;;2.38;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:45:58;5.63;;;2.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:48:32;10.35;;;2.38;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:51:08;11.05;;;2.90;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:53:44;6.68;;;2.05;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:56:30;11.25;;;2.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T05:59:09;7.53;;;1.80;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:01:48;8.07;;;1.80;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:04:24;9.30;;;2.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:07:26;9.18;;;2.22;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:10:03;6.63;;;1.65;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:12:34;7.35;;;2.28;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:15:02;7.32;;;2.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:17:50;5.10;;;1.73;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:20:17;12.23;;;2.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:22:56;10.40;;;1.80;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:25:49;11.98;;;2.50;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:28:17;10.98;;;2.45;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:30:46;10.15;;;2.38;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:33:14;7.05;;;2.38;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:35:41;9.70;;;2.53;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:38:11;9.80;;;1.83;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:40:50;7.07;;;2.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:43:24;9.02;;;3.08;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:46:12;17.55;;;4.07;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:49:09;11.75;;;3.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:51:45;9.15;;;2.92;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:54:14;11.93;;;3.25;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:56:47;10.70;;;2.90;;
44774;SDS011;31340;51.402;0.016;2022-10-23T06:59:18;12.23;;;3.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:01:48;12.82;;;2.97;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:04:16;12.45;;;3.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:06:44;11.77;;;3.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:09:12;6.40;;;2.85;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:11:51;16.27;;;3.45;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:14:24;15.18;;;3.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:16:51;15.20;;;3.13;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:19:20;14.18;;;3.33;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:21:59;8.98;;;3.03;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:24:37;11.75;;;2.70;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:27:41;12.27;;;3.17;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:30:09;13.95;;;3.45;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:32:44;12.07;;;3.25;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:35:30;8.82;;;3.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:38:06;11.05;;;3.05;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:40:38;10.02;;;3.08;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:43:08;12.90;;;2.88;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:45:36;8.15;;;2.80;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:48:15;18.77;;;3.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:51:00;17.33;;;3.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:53:37;13.60;;;3.70;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:56:15;13.20;;;3.53;;
44774;SDS011;31340;51.402;0.016;2022-10-23T07:59:12;12.55;;;3.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:01:44;12.27;;;3.13;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:04:18;12.27;;;4.05;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:06:53;15.00;;;3.95;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:09:21;16.55;;;3.05;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:11:49;14.63;;;3.65;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:14:18;9.13;;;3.05;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:16:46;10.55;;;3.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:19:37;11.15;;;3.92;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:22:05;14.07;;;4.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:24:33;20.83;;;4.28;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:27:03;9.40;;;3.08;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:29:38;10.07;;;3.55;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:32:10;16.23;;;3.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:34:47;14.73;;;3.78;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:37:15;12.73;;;4.15;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:39:43;15.10;;;3.63;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:42:20;17.55;;;3.55;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:45:05;12.20;;;3.38;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:47:43;16.17;;;3.75;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:50:55;12.88;;;3.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:53:31;20.15;;;4.35;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:56:13;13.73;;;4.05;;
44774;SDS011;31340;51.402;0.016;2022-10-23T08:58:57;17.65;;;4.25;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:04:10;13.10;;;3.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:12:11;14.73;;;4.35;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:17:35;14.35;;;4.95;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:20:13;22.05;;;5.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:22:46;19.38;;;4.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:25:19;14.90;;;4.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:27:56;18.45;;;4.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:30:37;12.07;;;4.22;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:35:51;11.80;;;4.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:38:24;10.55;;;3.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:41:10;10.13;;;3.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:44:14;13.13;;;4.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:46:47;15.93;;;4.28;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:49:22;8.35;;;3.55;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:51:59;12.60;;;3.28;;
44774;SDS011;31340;51.402;0.016;2022-10-23T09:54:57;9.23;;;3.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:00:03;8.48;;;2.92;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:02:42;7.00;;;2.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:05:42;8.93;;;2.88;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:08:23;8.38;;;2.88;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:11:23;11.27;;;3.95;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:16:52;7.95;;;2.63;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:30:28;15.38;;;4.07;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:33:23;17.30;;;4.63;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:39:03;10.30;;;3.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:47:13;14.85;;;3.78;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:52:49;7.15;;;2.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:55:25;9.73;;;2.75;;
44774;SDS011;31340;51.402;0.016;2022-10-23T10:58:45;9.02;;;2.83;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:01:02;9.60;;;3.55;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:03:47;13.35;;;3.58;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:06:19;9.65;;;2.72;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:08:49;8.88;;;2.92;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:11:36;12.52;;;3.42;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:14:18;11.25;;;3.72;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:17:01;10.35;;;3.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:36:45;17.45;;;4.13;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:39:19;12.68;;;4.28;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:41:49;14.63;;;3.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:47:01;14.98;;;4.13;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:49:30;15.23;;;4.03;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:51:58;15.57;;;3.45;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:54:27;16.05;;;3.72;;
44774;SDS011;31340;51.402;0.016;2022-10-23T11:57:03;13.75;;;4.07;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:02:21;17.50;;;4.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:04:53;17.17;;;4.15;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:07:23;17.10;;;3.28;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:13:04;12.73;;;3.97;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:15:52;15.73;;;4.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:18:26;10.27;;;3.50;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:20:57;12.05;;;3.92;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:23:48;16.63;;;5.05;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:35:45;10.68;;;3.70;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:38:04;12.18;;;3.67;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:40:44;13.13;;;3.67;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:43:21;14.13;;;4.22;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:45:53;11.35;;;4.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:48:22;13.65;;;3.85;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:50:52;12.75;;;3.95;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:55:53;15.27;;;4.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T12:58:32;11.70;;;4.07;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:01:04;16.17;;;3.65;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:03:34;6.13;;;2.83;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:06:05;14.55;;;4.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:08:46;10.13;;;4.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:11:33;7.25;;;3.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:14:23;16.35;;;6.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:16:58;18.10;;;7.28;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:19:36;11.60;;;5.15;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:22:10;10.43;;;4.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:24:46;11.40;;;4.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:27:31;9.05;;;4.13;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:30:00;10.93;;;4.85;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:32:29;11.68;;;4.43;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:34:57;11.13;;;4.93;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:37:46;12.73;;;4.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:40:25;13.48;;;4.95;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:42:53;9.90;;;4.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:45:23;15.60;;;5.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:47:52;9.45;;;4.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:50:20;10.77;;;4.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:52:47;15.52;;;6.28;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:55:21;9.88;;;4.97;;
44774;SDS011;31340;51.402;0.016;2022-10-23T13:57:50;15.25;;;5.72;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:00:18;15.05;;;5.63;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:02:45;20.25;;;6.72;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:05:13;11.52;;;4.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:07:40;14.35;;;5.88;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:10:08;12.40;;;4.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:12:40;15.25;;;5.88;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:15:09;14.23;;;4.70;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:17:38;8.93;;;4.28;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:20:06;12.32;;;4.82;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:22:34;19.33;;;4.57;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:25:02;19.02;;;5.57;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:27:30;12.90;;;6.18;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:29:58;14.18;;;7.15;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:32:25;21.15;;;4.85;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:34:53;13.57;;;5.50;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:37:20;10.23;;;4.88;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:39:48;12.90;;;5.50;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:42:16;13.63;;;4.57;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:44:44;15.20;;;4.85;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:47:11;10.77;;;4.45;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:49:39;12.48;;;4.25;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:52:07;13.13;;;4.32;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:54:34;12.95;;;5.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:57:02;13.15;;;3.70;;
44774;SDS011;31340;51.402;0.016;2022-10-23T14:59:30;11.57;;;5.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:01:57;9.02;;;4.40;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:04:25;15.02;;;5.50;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:06:52;14.57;;;5.45;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:09:20;13.65;;;5.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:11:47;16.55;;;4.82;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:14:18;16.30;;;6.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:16:45;15.55;;;5.85;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:19:14;8.07;;;4.38;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:21:47;12.90;;;4.50;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:24:15;13.32;;;4.57;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:26:51;16.95;;;4.35;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:29:18;15.93;;;4.05;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:32:07;13.40;;;4.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:34:35;11.27;;;4.00;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:37:03;15.18;;;5.18;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:39:31;12.23;;;4.90;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:42:00;12.57;;;4.90;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:44:30;12.18;;;5.43;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:46:58;26.65;;;6.13;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:49:27;17.83;;;7.18;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:51:58;19.25;;;7.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:54:26;17.38;;;5.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:56:58;27.15;;;10.95;;
44774;SDS011;31340;51.402;0.016;2022-10-23T15:59:27;22.85;;;7.72;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:01:56;26.60;;;12.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:04:24;17.65;;;6.93;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:06:51;17.30;;;7.07;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:09:19;16.27;;;5.13;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:11:47;12.65;;;4.13;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:14:14;4.68;;;1.90;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:16:43;5.22;;;1.70;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:19:11;5.78;;;2.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:21:39;7.15;;;1.55;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:24:08;4.32;;;1.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:26:36;5.13;;;1.65;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:29:05;5.63;;;1.58;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:31:34;5.65;;;1.25;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:34:02;5.50;;;1.58;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:36:31;3.15;;;1.30;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:39:11;2.97;;;1.10;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:41:58;4.25;;;1.20;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:44:36;4.75;;;1.08;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:47:04;4.07;;;1.63;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:49:32;6.93;;;1.65;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:52:00;14.50;;;5.47;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:54:27;9.10;;;3.60;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:56:54;20.38;;;5.72;;
44774;SDS011;31340;51.402;0.016;2022-10-23T16:59:22;12.13;;;4.50;;
44774;SDS011;31340;51.402;0.016;2022-10-23T17:01:49;17.13;;;6.18;;
44774;SDS011;31340;51.402;0.016;2022-10-23T17:04:17;10.90;;;3.78;;
44774;SDS011;31340;51.402;0.016;2022-10-23T17:06:45;9.32;;;2.63;;
44774;SDS011;31340;51.402;0.016;2022-10-23T17:09:12;7.28;;;2.78;;