sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40075;BME280;26529;51.530;11.754;2022-07-23T00:00:18;100306.94;;;25.17;39.58
40075;BME280;26529;51.530;11.754;2022-07-23T00:02:43;100317.25;;;25.22;39.57
40075;BME280;26529;51.530;11.754;2022-07-23T00:05:10;100320.75;;;25.12;39.76
40075;BME280;26529;51.530;11.754;2022-07-23T00:07:36;100321.84;;;25.10;39.70
40075;BME280;26529;51.530;11.754;2022-07-23T00:10:02;100320.16;;;25.09;39.58
40075;BME280;26529;51.530;11.754;2022-07-23T00:12:27;100322.16;;;25.06;39.73
40075;BME280;26529;51.530;11.754;2022-07-23T00:14:53;100322.03;;;25.08;39.89
40075;BME280;26529;51.530;11.754;2022-07-23T00:17:18;100326.81;;;25.04;39.92
40075;BME280;26529;51.530;11.754;2022-07-23T00:19:44;100323.53;;;25.01;39.99
40075;BME280;26529;51.530;11.754;2022-07-23T00:22:09;100324.38;;;25.01;39.88
40075;BME280;26529;51.530;11.754;2022-07-23T00:24:35;100311.09;;;25.00;39.97
40075;BME280;26529;51.530;11.754;2022-07-23T00:27:00;100308.56;;;24.98;39.88
40075;BME280;26529;51.530;11.754;2022-07-23T00:29:26;100311.78;;;24.92;39.90
40075;BME280;26529;51.530;11.754;2022-07-23T00:31:51;100303.47;;;24.95;39.92
40075;BME280;26529;51.530;11.754;2022-07-23T00:34:17;100306.00;;;24.97;39.70
40075;BME280;26529;51.530;11.754;2022-07-23T00:36:43;100311.91;;;24.90;39.84
40075;BME280;26529;51.530;11.754;2022-07-23T00:39:09;100303.41;;;24.85;40.00
40075;BME280;26529;51.530;11.754;2022-07-23T00:41:34;100298.34;;;24.82;39.88
40075;BME280;26529;51.530;11.754;2022-07-23T00:44:19;100298.56;;;24.79;39.96
40075;BME280;26529;51.530;11.754;2022-07-23T00:46:47;100294.66;;;24.83;39.94
40075;BME280;26529;51.530;11.754;2022-07-23T00:49:14;100291.50;;;24.78;40.15
40075;BME280;26529;51.530;11.754;2022-07-23T00:51:40;100287.25;;;24.75;40.10
40075;BME280;26529;51.530;11.754;2022-07-23T00:54:06;100281.78;;;24.77;40.05
40075;BME280;26529;51.530;11.754;2022-07-23T00:56:32;100277.66;;;24.73;40.06
40075;BME280;26529;51.530;11.754;2022-07-23T00:58:59;100280.47;;;24.71;40.10
40075;BME280;26529;51.530;11.754;2022-07-23T01:01:25;100286.84;;;24.70;40.11
40075;BME280;26529;51.530;11.754;2022-07-23T01:03:50;100278.28;;;24.55;40.62
40075;BME280;26529;51.530;11.754;2022-07-23T01:06:16;100286.38;;;24.65;40.28
40075;BME280;26529;51.530;11.754;2022-07-23T01:08:42;100274.78;;;24.64;40.23
40075;BME280;26529;51.530;11.754;2022-07-23T01:11:08;100279.97;;;24.56;40.66
40075;BME280;26529;51.530;11.754;2022-07-23T01:13:33;100286.22;;;24.57;40.44
40075;BME280;26529;51.530;11.754;2022-07-23T01:15:59;100286.44;;;24.53;40.50
40075;BME280;26529;51.530;11.754;2022-07-23T01:18:25;100283.19;;;24.50;40.39
40075;BME280;26529;51.530;11.754;2022-07-23T01:20:50;100286.56;;;24.52;40.31
40075;BME280;26529;51.530;11.754;2022-07-23T01:23:16;100286.41;;;24.44;40.50
40075;BME280;26529;51.530;11.754;2022-07-23T01:25:48;100298.56;;;24.48;40.53
40075;BME280;26529;51.530;11.754;2022-07-23T01:28:14;100305.16;;;24.44;40.63
40075;BME280;26529;51.530;11.754;2022-07-23T01:30:41;100299.81;;;24.44;40.44
40075;BME280;26529;51.530;11.754;2022-07-23T01:33:07;100293.84;;;24.40;40.72
40075;BME280;26529;51.530;11.754;2022-07-23T01:35:33;100302.88;;;24.39;40.83
40075;BME280;26529;51.530;11.754;2022-07-23T01:38:03;100300.84;;;24.31;40.81
40075;BME280;26529;51.530;11.754;2022-07-23T01:40:28;100303.00;;;24.37;40.63
40075;BME280;26529;51.530;11.754;2022-07-23T01:42:55;100301.31;;;24.36;40.86
40075;BME280;26529;51.530;11.754;2022-07-23T01:45:21;100305.09;;;24.34;40.70
40075;BME280;26529;51.530;11.754;2022-07-23T01:47:50;100320.47;;;24.32;40.84
40075;BME280;26529;51.530;11.754;2022-07-23T01:50:16;100321.69;;;24.28;40.87
40075;BME280;26529;51.530;11.754;2022-07-23T01:52:44;100305.78;;;24.26;40.79
40075;BME280;26529;51.530;11.754;2022-07-23T01:55:10;100302.22;;;24.25;40.74
40075;BME280;26529;51.530;11.754;2022-07-23T01:57:38;100285.28;;;24.25;40.89
40075;BME280;26529;51.530;11.754;2022-07-23T02:00:05;100289.09;;;24.22;40.93
40075;BME280;26529;51.530;11.754;2022-07-23T02:02:38;100281.31;;;24.19;40.91
40075;BME280;26529;51.530;11.754;2022-07-23T02:05:04;100268.06;;;24.18;40.95
40075;BME280;26529;51.530;11.754;2022-07-23T02:07:30;100264.66;;;24.16;41.03
40075;BME280;26529;51.530;11.754;2022-07-23T02:09:57;100263.16;;;24.23;40.74
40075;BME280;26529;51.530;11.754;2022-07-23T02:12:23;100259.31;;;24.16;41.08
40075;BME280;26529;51.530;11.754;2022-07-23T02:14:48;100261.00;;;24.17;40.79
40075;BME280;26529;51.530;11.754;2022-07-23T02:17:14;100273.16;;;24.21;40.85
40075;BME280;26529;51.530;11.754;2022-07-23T02:19:39;100257.22;;;24.19;40.76
40075;BME280;26529;51.530;11.754;2022-07-23T02:22:05;100254.81;;;24.16;41.04
40075;BME280;26529;51.530;11.754;2022-07-23T02:24:30;100252.13;;;24.16;40.96
40075;BME280;26529;51.530;11.754;2022-07-23T02:26:56;100260.69;;;24.10;40.97
40075;BME280;26529;51.530;11.754;2022-07-23T02:29:21;100271.66;;;24.07;41.01
40075;BME280;26529;51.530;11.754;2022-07-23T02:31:47;100253.38;;;24.01;41.01
40075;BME280;26529;51.530;11.754;2022-07-23T02:34:12;100233.03;;;24.09;40.92
40075;BME280;26529;51.530;11.754;2022-07-23T02:36:38;100218.94;;;24.07;41.09
40075;BME280;26529;51.530;11.754;2022-07-23T02:39:04;100226.22;;;24.05;40.77
40075;BME280;26529;51.530;11.754;2022-07-23T02:41:32;100229.88;;;24.04;40.79
40075;BME280;26529;51.530;11.754;2022-07-23T02:43:57;100216.03;;;23.99;41.00
40075;BME280;26529;51.530;11.754;2022-07-23T02:46:23;100218.09;;;23.95;41.22
40075;BME280;26529;51.530;11.754;2022-07-23T02:48:49;100227.53;;;23.90;41.22
40075;BME280;26529;51.530;11.754;2022-07-23T02:51:15;100230.91;;;23.92;41.13
40075;BME280;26529;51.530;11.754;2022-07-23T02:53:46;100237.00;;;23.94;41.29
40075;BME280;26529;51.530;11.754;2022-07-23T02:56:11;100232.63;;;23.93;41.22
40075;BME280;26529;51.530;11.754;2022-07-23T02:58:37;100228.63;;;23.87;41.34
40075;BME280;26529;51.530;11.754;2022-07-23T03:01:03;100225.84;;;23.89;41.13
40075;BME280;26529;51.530;11.754;2022-07-23T03:03:28;100213.16;;;23.91;41.23
40075;BME280;26529;51.530;11.754;2022-07-23T03:05:54;100202.72;;;23.88;40.85
40075;BME280;26529;51.530;11.754;2022-07-23T03:08:19;100222.44;;;23.87;41.25
40075;BME280;26529;51.530;11.754;2022-07-23T03:10:50;100241.91;;;23.89;41.11
40075;BME280;26529;51.530;11.754;2022-07-23T03:13:15;100243.28;;;23.83;41.46
40075;BME280;26529;51.530;11.754;2022-07-23T03:15:41;100248.63;;;23.83;41.42
40075;BME280;26529;51.530;11.754;2022-07-23T03:18:07;100252.66;;;23.77;41.79
40075;BME280;26529;51.530;11.754;2022-07-23T03:20:33;100259.84;;;23.77;41.59
40075;BME280;26529;51.530;11.754;2022-07-23T03:22:58;100259.25;;;23.73;41.60
40075;BME280;26529;51.530;11.754;2022-07-23T03:25:24;100266.31;;;23.74;41.59
40075;BME280;26529;51.530;11.754;2022-07-23T03:27:49;100255.91;;;23.81;41.38
40075;BME280;26529;51.530;11.754;2022-07-23T03:30:15;100253.91;;;23.73;41.58
40075;BME280;26529;51.530;11.754;2022-07-23T03:32:40;100273.59;;;23.72;41.52
40075;BME280;26529;51.530;11.754;2022-07-23T03:35:06;100271.91;;;23.71;41.63
40075;BME280;26529;51.530;11.754;2022-07-23T03:37:35;100262.88;;;23.72;41.55
40075;BME280;26529;51.530;11.754;2022-07-23T03:40:01;100273.59;;;23.72;41.55
40075;BME280;26529;51.530;11.754;2022-07-23T03:42:28;100280.91;;;23.70;41.55
40075;BME280;26529;51.530;11.754;2022-07-23T03:44:53;100308.94;;;23.66;41.73
40075;BME280;26529;51.530;11.754;2022-07-23T03:47:20;100323.25;;;23.65;41.65
40075;BME280;26529;51.530;11.754;2022-07-23T03:49:48;100343.25;;;23.61;41.75
40075;BME280;26529;51.530;11.754;2022-07-23T03:52:13;100344.06;;;23.61;41.87
40075;BME280;26529;51.530;11.754;2022-07-23T03:54:39;100325.69;;;23.68;41.62
40075;BME280;26529;51.530;11.754;2022-07-23T03:57:04;100288.47;;;23.65;41.95
40075;BME280;26529;51.530;11.754;2022-07-23T03:59:30;100255.16;;;23.57;42.13
40075;BME280;26529;51.530;11.754;2022-07-23T04:01:55;100276.34;;;23.61;42.11
40075;BME280;26529;51.530;11.754;2022-07-23T04:04:21;100300.31;;;23.62;42.02
40075;BME280;26529;51.530;11.754;2022-07-23T04:06:46;100305.91;;;23.59;42.12
40075;BME280;26529;51.530;11.754;2022-07-23T04:09:14;100282.41;;;23.63;42.14
40075;BME280;26529;51.530;11.754;2022-07-23T04:11:39;100304.31;;;23.56;42.30
40075;BME280;26529;51.530;11.754;2022-07-23T04:14:06;100305.78;;;23.49;42.42
40075;BME280;26529;51.530;11.754;2022-07-23T04:16:31;100299.34;;;23.52;42.38
40075;BME280;26529;51.530;11.754;2022-07-23T04:18:57;100300.31;;;23.51;42.45
40075;BME280;26529;51.530;11.754;2022-07-23T04:21:23;100306.16;;;23.56;42.31
40075;BME280;26529;51.530;11.754;2022-07-23T04:23:49;100285.84;;;23.53;42.47
40075;BME280;26529;51.530;11.754;2022-07-23T04:26:15;100287.94;;;23.50;42.68
40075;BME280;26529;51.530;11.754;2022-07-23T04:28:41;100279.03;;;23.49;42.41
40075;BME280;26529;51.530;11.754;2022-07-23T04:31:07;100275.53;;;23.49;42.73
40075;BME280;26529;51.530;11.754;2022-07-23T04:33:34;100276.47;;;23.48;42.71
40075;BME280;26529;51.530;11.754;2022-07-23T04:36:04;100270.53;;;23.44;42.82
40075;BME280;26529;51.530;11.754;2022-07-23T04:38:30;100284.19;;;23.41;42.75
40075;BME280;26529;51.530;11.754;2022-07-23T04:41:00;100285.59;;;23.45;42.82
40075;BME280;26529;51.530;11.754;2022-07-23T04:43:25;100285.38;;;23.37;42.90
40075;BME280;26529;51.530;11.754;2022-07-23T04:45:53;100283.47;;;23.39;42.89
40075;BME280;26529;51.530;11.754;2022-07-23T04:48:18;100285.16;;;23.40;42.95
40075;BME280;26529;51.530;11.754;2022-07-23T04:50:44;100292.44;;;23.38;42.96
40075;BME280;26529;51.530;11.754;2022-07-23T04:53:21;100292.31;;;23.39;42.94
40075;BME280;26529;51.530;11.754;2022-07-23T04:55:49;100291.00;;;23.34;43.30
40075;BME280;26529;51.530;11.754;2022-07-23T04:58:14;100274.69;;;23.37;42.92
40075;BME280;26529;51.530;11.754;2022-07-23T05:00:40;100276.25;;;23.28;43.32
40075;BME280;26529;51.530;11.754;2022-07-23T05:03:05;100297.34;;;23.33;43.23
40075;BME280;26529;51.530;11.754;2022-07-23T05:05:31;100303.53;;;23.33;43.07
40075;BME280;26529;51.530;11.754;2022-07-23T05:08:05;100301.72;;;23.34;42.99
40075;BME280;26529;51.530;11.754;2022-07-23T05:10:31;100308.75;;;23.35;42.90
40075;BME280;26529;51.530;11.754;2022-07-23T05:12:56;100294.78;;;23.31;43.05
40075;BME280;26529;51.530;11.754;2022-07-23T05:15:22;100285.41;;;23.25;43.24
40075;BME280;26529;51.530;11.754;2022-07-23T05:17:47;100293.53;;;23.24;43.70
40075;BME280;26529;51.530;11.754;2022-07-23T05:20:16;100306.47;;;23.30;43.27
40075;BME280;26529;51.530;11.754;2022-07-23T05:22:42;100313.09;;;23.24;43.42
40075;BME280;26529;51.530;11.754;2022-07-23T05:25:08;100322.50;;;23.30;43.18
40075;BME280;26529;51.530;11.754;2022-07-23T05:27:33;100327.72;;;23.20;43.31
40075;BME280;26529;51.530;11.754;2022-07-23T05:29:59;100320.41;;;23.22;43.52
40075;BME280;26529;51.530;11.754;2022-07-23T05:32:24;100299.50;;;23.16;43.63
40075;BME280;26529;51.530;11.754;2022-07-23T05:35:00;100308.72;;;23.23;43.41
40075;BME280;26529;51.530;11.754;2022-07-23T05:37:25;100314.47;;;23.18;43.60
40075;BME280;26529;51.530;11.754;2022-07-23T05:39:51;100304.63;;;23.19;43.23
40075;BME280;26529;51.530;11.754;2022-07-23T05:42:17;100301.69;;;23.11;43.89
40075;BME280;26529;51.530;11.754;2022-07-23T05:44:43;100300.59;;;23.13;43.78
40075;BME280;26529;51.530;11.754;2022-07-23T05:47:08;100296.34;;;23.11;43.92
40075;BME280;26529;51.530;11.754;2022-07-23T05:49:37;100295.50;;;23.10;43.74
40075;BME280;26529;51.530;11.754;2022-07-23T05:52:20;100297.47;;;23.08;43.79
40075;BME280;26529;51.530;11.754;2022-07-23T05:55:03;100293.66;;;23.11;43.61
40075;BME280;26529;51.530;11.754;2022-07-23T05:57:29;100298.56;;;23.06;44.06
40075;BME280;26529;51.530;11.754;2022-07-23T05:59:54;100303.91;;;23.06;43.55
40075;BME280;26529;51.530;11.754;2022-07-23T06:02:20;100293.06;;;23.07;43.70
40075;BME280;26529;51.530;11.754;2022-07-23T06:04:46;100286.28;;;23.03;44.14
40075;BME280;26529;51.530;11.754;2022-07-23T06:07:26;100281.75;;;23.03;44.24
40075;BME280;26529;51.530;11.754;2022-07-23T06:09:51;100266.69;;;23.02;43.89
40075;BME280;26529;51.530;11.754;2022-07-23T06:12:18;100249.81;;;23.02;44.23
40075;BME280;26529;51.530;11.754;2022-07-23T06:14:44;100247.25;;;23.00;44.03
40075;BME280;26529;51.530;11.754;2022-07-23T06:17:10;100254.03;;;23.04;44.03
40075;BME280;26529;51.530;11.754;2022-07-23T06:19:35;100246.66;;;22.97;44.18
40075;BME280;26529;51.530;11.754;2022-07-23T06:22:01;100249.22;;;22.98;44.42
40075;BME280;26529;51.530;11.754;2022-07-23T06:24:27;100257.47;;;22.95;44.51
40075;BME280;26529;51.530;11.754;2022-07-23T06:26:53;100261.84;;;22.96;44.32
40075;BME280;26529;51.530;11.754;2022-07-23T06:29:19;100262.72;;;22.97;44.40
40075;BME280;26529;51.530;11.754;2022-07-23T06:31:45;100267.19;;;22.96;44.43
40075;BME280;26529;51.530;11.754;2022-07-23T06:34:13;100263.91;;;22.93;44.49
40075;BME280;26529;51.530;11.754;2022-07-23T06:36:38;100270.25;;;23.03;44.44
40075;BME280;26529;51.530;11.754;2022-07-23T06:39:05;100271.09;;;22.92;44.76
40075;BME280;26529;51.530;11.754;2022-07-23T06:41:30;100274.97;;;22.99;44.37
40075;BME280;26529;51.530;11.754;2022-07-23T06:43:56;100280.44;;;22.98;44.35
40075;BME280;26529;51.530;11.754;2022-07-23T06:46:21;100291.03;;;22.99;44.32
40075;BME280;26529;51.530;11.754;2022-07-23T06:48:48;100293.69;;;22.99;44.26
40075;BME280;26529;51.530;11.754;2022-07-23T06:51:13;100302.69;;;22.98;44.21
40075;BME280;26529;51.530;11.754;2022-07-23T06:53:39;100303.78;;;22.96;44.25
40075;BME280;26529;51.530;11.754;2022-07-23T06:56:04;100316.41;;;22.94;44.39
40075;BME280;26529;51.530;11.754;2022-07-23T06:58:32;100327.25;;;22.92;44.57
40075;BME280;26529;51.530;11.754;2022-07-23T07:00:58;100327.25;;;22.92;44.47
40075;BME280;26529;51.530;11.754;2022-07-23T07:03:23;100330.75;;;22.93;44.64
40075;BME280;26529;51.530;11.754;2022-07-23T07:05:49;100320.44;;;22.99;44.34
40075;BME280;26529;51.530;11.754;2022-07-23T07:08:15;100312.91;;;22.93;44.65
40075;BME280;26529;51.530;11.754;2022-07-23T07:10:40;100306.81;;;22.91;44.75
40075;BME280;26529;51.530;11.754;2022-07-23T07:13:06;100310.59;;;22.88;44.64
40075;BME280;26529;51.530;11.754;2022-07-23T07:15:31;100322.00;;;22.90;44.70
40075;BME280;26529;51.530;11.754;2022-07-23T07:17:57;100304.13;;;22.91;44.70
40075;BME280;26529;51.530;11.754;2022-07-23T07:20:22;100295.50;;;22.87;44.57
40075;BME280;26529;51.530;11.754;2022-07-23T07:22:49;100310.44;;;22.90;44.95
40075;BME280;26529;51.530;11.754;2022-07-23T07:25:14;100310.44;;;22.90;44.75
40075;BME280;26529;51.530;11.754;2022-07-23T07:27:40;100324.56;;;22.92;45.19
40075;BME280;26529;51.530;11.754;2022-07-23T07:30:06;100318.47;;;22.90;44.84
40075;BME280;26529;51.530;11.754;2022-07-23T07:32:32;100318.47;;;22.90;44.76
40075;BME280;26529;51.530;11.754;2022-07-23T07:34:58;100335.50;;;22.89;44.65
40075;BME280;26529;51.530;11.754;2022-07-23T07:37:23;100335.84;;;22.84;45.13
40075;BME280;26529;51.530;11.754;2022-07-23T07:39:49;100341.22;;;22.96;44.81
40075;BME280;26529;51.530;11.754;2022-07-23T07:42:14;100347.50;;;22.95;44.66
40075;BME280;26529;51.530;11.754;2022-07-23T07:44:40;100353.13;;;22.92;44.70
40075;BME280;26529;51.530;11.754;2022-07-23T07:47:05;100347.66;;;22.93;44.89
40075;BME280;26529;51.530;11.754;2022-07-23T07:49:31;100355.78;;;22.92;44.76
40075;BME280;26529;51.530;11.754;2022-07-23T07:51:56;100358.84;;;22.87;44.78
40075;BME280;26529;51.530;11.754;2022-07-23T07:54:21;100356.66;;;22.92;45.06
40075;BME280;26529;51.530;11.754;2022-07-23T07:56:47;100354.94;;;22.91;45.06
40075;BME280;26529;51.530;11.754;2022-07-23T07:59:13;100362.22;;;22.89;44.91
40075;BME280;26529;51.530;11.754;2022-07-23T08:01:40;100360.78;;;22.85;45.06
40075;BME280;26529;51.530;11.754;2022-07-23T08:04:05;100367.06;;;22.84;44.95
40075;BME280;26529;51.530;11.754;2022-07-23T08:06:31;100370.97;;;22.91;44.99
40075;BME280;26529;51.530;11.754;2022-07-23T08:08:56;100376.31;;;22.91;44.99
40075;BME280;26529;51.530;11.754;2022-07-23T08:11:22;100378.75;;;22.94;44.92
40075;BME280;26529;51.530;11.754;2022-07-23T08:13:48;100382.63;;;22.90;45.04
40075;BME280;26529;51.530;11.754;2022-07-23T08:16:13;100383.38;;;22.92;45.11
40075;BME280;26529;51.530;11.754;2022-07-23T08:18:39;100377.44;;;22.88;45.08
40075;BME280;26529;51.530;11.754;2022-07-23T08:21:04;100375.59;;;22.89;45.11
40075;BME280;26529;51.530;11.754;2022-07-23T08:23:31;100374.16;;;22.85;45.15
40075;BME280;26529;51.530;11.754;2022-07-23T08:25:56;100382.88;;;22.87;45.29
40075;BME280;26529;51.530;11.754;2022-07-23T08:28:22;100377.28;;;22.90;45.44
40075;BME280;26529;51.530;11.754;2022-07-23T08:30:48;100375.59;;;22.89;45.29
40075;BME280;26529;51.530;11.754;2022-07-23T08:33:15;100376.81;;;22.85;45.40
40075;BME280;26529;51.530;11.754;2022-07-23T08:35:46;100375.84;;;22.86;45.49
40075;BME280;26529;51.530;11.754;2022-07-23T08:38:14;100378.25;;;22.89;45.38
40075;BME280;26529;51.530;11.754;2022-07-23T08:40:54;100369.53;;;22.87;45.50
40075;BME280;26529;51.530;11.754;2022-07-23T08:43:23;100377.28;;;22.90;45.36
40075;BME280;26529;51.530;11.754;2022-07-23T08:45:50;100373.19;;;22.86;45.44
40075;BME280;26529;51.530;11.754;2022-07-23T08:48:17;100376.31;;;22.91;45.40
40075;BME280;26529;51.530;11.754;2022-07-23T08:50:56;100378.25;;;22.89;45.33
40075;BME280;26529;51.530;11.754;2022-07-23T08:53:24;100383.00;;;22.85;45.54
40075;BME280;26529;51.530;11.754;2022-07-23T08:55:53;100389.94;;;22.88;45.52
40075;BME280;26529;51.530;11.754;2022-07-23T08:58:19;100383.88;;;22.86;45.73
40075;BME280;26529;51.530;11.754;2022-07-23T09:00:45;100393.81;;;22.84;45.67
40075;BME280;26529;51.530;11.754;2022-07-23T09:03:18;100387.25;;;22.88;45.46
40075;BME280;26529;51.530;11.754;2022-07-23T09:05:45;100387.25;;;22.88;45.52
40075;BME280;26529;51.530;11.754;2022-07-23T09:10:54;100396.75;;;22.92;45.62
40075;BME280;26529;51.530;11.754;2022-07-23T09:18:43;100405.00;;;22.89;45.63
40075;BME280;26529;51.530;11.754;2022-07-23T09:23:44;100420.56;;;22.95;45.66
40075;BME280;26529;51.530;11.754;2022-07-23T09:26:28;100424.22;;;22.94;45.74
40075;BME280;26529;51.530;11.754;2022-07-23T09:36:45;100423.50;;;22.92;45.85
40075;BME280;26529;51.530;11.754;2022-07-23T09:39:12;100413.41;;;22.96;45.60
40075;BME280;26529;51.530;11.754;2022-07-23T09:41:44;100416.19;;;22.94;45.82
40075;BME280;26529;51.530;11.754;2022-07-23T09:44:14;100417.53;;;23.00;45.82
40075;BME280;26529;51.530;11.754;2022-07-23T09:46:40;100412.53;;;22.95;45.80
40075;BME280;26529;51.530;11.754;2022-07-23T09:49:15;100418.63;;;22.97;45.69
40075;BME280;26529;51.530;11.754;2022-07-23T09:56:53;100401.00;;;23.06;45.89
40075;BME280;26529;51.530;11.754;2022-07-23T09:59:23;100400.50;;;23.01;45.85
40075;BME280;26529;51.530;11.754;2022-07-23T10:01:50;100404.66;;;23.05;45.89
40075;BME280;26529;51.530;11.754;2022-07-23T10:04:18;100398.69;;;23.01;45.92
40075;BME280;26529;51.530;11.754;2022-07-23T10:07:09;100405.28;;;23.09;45.79
40075;BME280;26529;51.530;11.754;2022-07-23T10:09:56;100412.09;;;23.13;45.88
40075;BME280;26529;51.530;11.754;2022-07-23T10:12:53;100405.28;;;23.09;46.16
40075;BME280;26529;51.530;11.754;2022-07-23T10:15:41;100416.56;;;23.12;45.94
40075;BME280;26529;51.530;11.754;2022-07-23T10:18:10;100414.00;;;23.11;45.98
40075;BME280;26529;51.530;11.754;2022-07-23T10:20:36;100419.03;;;23.15;46.05
40075;BME280;26529;51.530;11.754;2022-07-23T10:23:14;100415.25;;;23.07;45.94
40075;BME280;26529;51.530;11.754;2022-07-23T10:25:59;100414.88;;;23.11;45.98
40075;BME280;26529;51.530;11.754;2022-07-23T10:28:45;100414.00;;;23.11;46.04
40075;BME280;26529;51.530;11.754;2022-07-23T10:36:46;100413.53;;;23.17;45.98
40075;BME280;26529;51.530;11.754;2022-07-23T10:39:16;100407.47;;;23.26;45.65
40075;BME280;26529;51.530;11.754;2022-07-23T10:41:43;100413.09;;;23.35;45.74
40075;BME280;26529;51.530;11.754;2022-07-23T10:44:17;100410.88;;;23.28;45.67
40075;BME280;26529;51.530;11.754;2022-07-23T10:49:31;100408.72;;;23.34;45.86
40075;BME280;26529;51.530;11.754;2022-07-23T10:54:45;100405.56;;;23.40;45.78
40075;BME280;26529;51.530;11.754;2022-07-23T10:57:13;100407.47;;;23.38;45.72
40075;BME280;26529;51.530;11.754;2022-07-23T11:02:35;100411.13;;;23.48;45.48
40075;BME280;26529;51.530;11.754;2022-07-23T11:05:04;100420.38;;;23.55;45.63
40075;BME280;26529;51.530;11.754;2022-07-23T11:07:30;100411.63;;;23.53;45.77
40075;BME280;26529;51.530;11.754;2022-07-23T11:09:55;100412.84;;;23.61;45.42
40075;BME280;26529;51.530;11.754;2022-07-23T11:15:09;100404.31;;;23.55;45.57
40075;BME280;26529;51.530;11.754;2022-07-23T11:17:58;100400.66;;;23.56;45.54
40075;BME280;26529;51.530;11.754;2022-07-23T11:20:25;100393.59;;;23.67;45.40
40075;BME280;26529;51.530;11.754;2022-07-23T11:22:57;100395.03;;;23.71;45.20
40075;BME280;26529;51.530;11.754;2022-07-23T11:27:53;100396.72;;;23.72;45.19
40075;BME280;26529;51.530;11.754;2022-07-23T11:33:14;100395.78;;;23.73;45.51
40075;BME280;26529;51.530;11.754;2022-07-23T11:35:47;100389.94;;;23.79;45.37
40075;BME280;26529;51.530;11.754;2022-07-23T11:40:53;100385.41;;;23.80;45.49
40075;BME280;26529;51.530;11.754;2022-07-23T11:43:20;100385.78;;;23.87;45.42
40075;BME280;26529;51.530;11.754;2022-07-23T11:45:58;100381.38;;;23.85;45.50
40075;BME280;26529;51.530;11.754;2022-07-23T11:48:29;100368.22;;;23.94;45.65
40075;BME280;26529;51.530;11.754;2022-07-23T11:50:56;100381.22;;;23.98;45.64
40075;BME280;26529;51.530;11.754;2022-07-23T11:53:24;100376.19;;;24.05;45.84
40075;BME280;26529;51.530;11.754;2022-07-23T11:55:50;100378.16;;;24.03;45.90
40075;BME280;26529;51.530;11.754;2022-07-23T11:58:16;100374.03;;;24.10;46.00
40075;BME280;26529;51.530;11.754;2022-07-23T12:00:42;100375.47;;;24.15;46.00
40075;BME280;26529;51.530;11.754;2022-07-23T12:03:07;100378.03;;;24.16;46.21
40075;BME280;26529;51.530;11.754;2022-07-23T12:05:35;100385.41;;;24.24;46.11
40075;BME280;26529;51.530;11.754;2022-07-23T12:08:04;100375.44;;;24.26;46.10
40075;BME280;26529;51.530;11.754;2022-07-23T12:10:41;100388.81;;;24.26;46.13
40075;BME280;26529;51.530;11.754;2022-07-23T12:13:10;100377.72;;;24.31;46.43
40075;BME280;26529;51.530;11.754;2022-07-23T12:15:41;100375.88;;;24.31;46.64
40075;BME280;26529;51.530;11.754;2022-07-23T12:18:09;100375.34;;;24.37;46.43
40075;BME280;26529;51.530;11.754;2022-07-23T12:20:43;100376.09;;;24.39;46.52
40075;BME280;26529;51.530;11.754;2022-07-23T12:23:11;100381.66;;;24.48;46.47
40075;BME280;26529;51.530;11.754;2022-07-23T12:25:42;100373.44;;;24.49;46.67
40075;BME280;26529;51.530;11.754;2022-07-23T12:30:41;100374.97;;;24.63;46.38
40075;BME280;26529;51.530;11.754;2022-07-23T12:33:09;100373.97;;;24.64;46.49
40075;BME280;26529;51.530;11.754;2022-07-23T12:35:38;100374.16;;;24.73;46.53
40075;BME280;26529;51.530;11.754;2022-07-23T12:38:08;100368.81;;;24.73;46.58
40075;BME280;26529;51.530;11.754;2022-07-23T12:40:37;100362.91;;;24.79;46.38
40075;BME280;26529;51.530;11.754;2022-07-23T12:43:09;100359.59;;;24.87;46.54
40075;BME280;26529;51.530;11.754;2022-07-23T12:48:30;100367.00;;;24.95;46.62
40075;BME280;26529;51.530;11.754;2022-07-23T12:50:58;100359.38;;;25.00;46.38
40075;BME280;26529;51.530;11.754;2022-07-23T12:53:29;100358.66;;;24.98;46.39
40075;BME280;26529;51.530;11.754;2022-07-23T12:56:00;100359.00;;;25.04;46.50
40075;BME280;26529;51.530;11.754;2022-07-23T12:58:25;100360.56;;;25.07;46.42
40075;BME280;26529;51.530;11.754;2022-07-23T13:00:52;100368.19;;;25.12;46.28
40075;BME280;26529;51.530;11.754;2022-07-23T13:03:24;100363.66;;;25.12;46.38
40075;BME280;26529;51.530;11.754;2022-07-23T13:05:50;100356.06;;;25.17;46.28
40075;BME280;26529;51.530;11.754;2022-07-23T13:08:17;100362.59;;;25.25;46.24
40075;BME280;26529;51.530;11.754;2022-07-23T13:10:42;100356.97;;;25.28;46.13
40075;BME280;26529;51.530;11.754;2022-07-23T13:13:10;100365.72;;;25.30;46.09
40075;BME280;26529;51.530;11.754;2022-07-23T13:15:35;100364.03;;;25.29;46.12
40075;BME280;26529;51.530;11.754;2022-07-23T13:18:01;100350.47;;;25.30;46.08
40075;BME280;26529;51.530;11.754;2022-07-23T13:20:26;100345.69;;;25.34;45.91
40075;BME280;26529;51.530;11.754;2022-07-23T13:22:51;100345.69;;;25.34;45.97
40075;BME280;26529;51.530;11.754;2022-07-23T13:25:17;100350.47;;;25.40;45.93
40075;BME280;26529;51.530;11.754;2022-07-23T13:27:42;100351.22;;;25.42;45.98
40075;BME280;26529;51.530;11.754;2022-07-23T13:30:08;100354.72;;;25.43;45.90
40075;BME280;26529;51.530;11.754;2022-07-23T13:32:36;100356.63;;;25.52;45.87
40075;BME280;26529;51.530;11.754;2022-07-23T13:35:02;100351.09;;;25.54;45.82