sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10097;BME280;5087;42.662;23.466;2023-07-29T00:01:00;95249.16;;;14.26;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:03:29;95253.84;;;14.25;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:05:57;95252.91;;;14.21;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:08:24;95266.25;;;14.23;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:10:52;95241.13;;;14.05;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:13:19;95264.53;;;14.18;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:15:46;95263.84;;;14.21;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:18:13;95265.78;;;14.21;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:20:42;95255.22;;;14.19;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:23:09;95259.75;;;14.28;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:25:36;95260.44;;;14.24;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:28:04;95267.50;;;14.25;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:30:31;95257.84;;;14.16;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:32:58;95258.16;;;14.14;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:35:25;95238.72;;;14.03;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:37:57;95262.84;;;14.14;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:40:28;95256.47;;;14.09;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:42:55;95263.72;;;14.18;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:45:23;95255.22;;;14.19;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:47:51;95254.84;;;14.33;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:50:19;95247.81;;;14.32;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:52:46;95244.63;;;14.18;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:55:16;95234.06;;;14.04;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T00:57:45;95256.34;;;14.18;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:00:14;95251.25;;;14.17;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:02:43;95249.66;;;14.16;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:05:13;95237.13;;;14.15;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:07:48;95251.13;;;14.01;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:10:30;95241.22;;;13.96;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:13:05;95242.25;;;14.04;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:15:52;95249.28;;;14.17;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:18:22;95237.47;;;14.01;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:20:53;95242.03;;;14.09;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:23:25;95247.94;;;14.11;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:25:52;95257.59;;;14.21;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:28:20;95252.38;;;14.16;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:30:57;95246.75;;;14.37;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:33:34;95263.84;;;14.34;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:36:11;95255.44;;;14.14;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:38:42;95228.38;;;13.84;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:41:13;95235.31;;;13.82;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:43:41;95239.50;;;13.91;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:46:10;95241.81;;;13.89;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:48:41;95242.25;;;13.91;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:51:11;95242.94;;;13.88;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:53:43;95201.78;;;13.69;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:56:10;95224.41;;;13.82;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T01:58:41;95235.53;;;13.89;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:01:08;95245.31;;;13.90;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:03:36;95248.38;;;14.01;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:06:03;95247.28;;;13.89;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:08:31;95250.44;;;13.91;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:11:00;95256.59;;;13.88;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:13:29;95240.78;;;13.82;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:15:56;95259.66;;;13.87;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:18:23;95248.16;;;13.81;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:20:51;95228.03;;;13.73;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:23:18;95254.75;;;13.80;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:25:45;95252.81;;;13.68;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:28:14;95240.09;;;13.60;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:30:41;95218.34;;;13.39;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:33:11;95259.53;;;13.58;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:35:44;95245.06;;;13.45;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:38:11;95263.13;;;13.50;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:40:38;95272.44;;;13.49;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:43:05;95237.63;;;13.34;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:45:35;95251.72;;;13.36;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:48:02;95256.59;;;13.30;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:50:30;95255.88;;;13.21;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:52:57;95258.69;;;13.12;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:55:24;95262.44;;;13.07;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T02:57:51;95258.84;;;12.94;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:00:19;95266.50;;;12.80;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:02:47;95254.50;;;12.60;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:05:15;95260.03;;;12.51;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:07:43;95260.19;;;12.46;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:10:11;95277.22;;;12.43;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:12:39;95282.44;;;12.48;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:15:10;95256.75;;;12.37;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:17:37;95264.78;;;12.33;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:20:07;95282.19;;;12.41;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:22:35;95273.53;;;12.39;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:25:02;95278.34;;;12.42;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:27:31;95304.31;;;12.60;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:29:59;95297.69;;;12.70;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:32:27;95282.38;;;12.78;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:34:55;95271.63;;;12.81;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:37:23;95263.00;;;12.79;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:39:50;95261.94;;;12.72;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:42:18;95279.75;;;12.69;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:44:45;95269.56;;;12.57;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:47:12;95283.78;;;12.84;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:49:42;95268.84;;;12.69;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:52:10;95296.88;;;12.91;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:54:38;95280.59;;;12.82;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:57:06;95291.81;;;13.02;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T03:59:34;95285.47;;;13.10;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:02:01;95280.38;;;13.08;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:04:28;95275.19;;;13.28;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:06:56;95290.53;;;13.54;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:09:23;95289.06;;;13.56;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:11:52;95275.53;;;13.48;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:14:20;95295.09;;;13.74;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:16:47;95291.00;;;13.81;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:19:15;95298.75;;;13.79;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:21:45;95288.28;;;13.81;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:24:13;95291.34;;;13.67;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:26:40;95279.66;;;13.79;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:29:09;95288.66;;;14.16;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:31:36;95293.88;;;14.09;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:34:04;95274.75;;;14.21;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:36:32;95293.63;;;14.51;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:38:59;95287.59;;;14.99;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:41:26;95286.94;;;15.46;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:43:53;95290.94;;;15.81;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:46:22;95288.94;;;16.26;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:48:49;95255.50;;;16.36;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:51:17;95286.03;;;16.90;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:53:44;95289.25;;;17.31;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:56:11;95295.34;;;17.87;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T04:58:38;95284.50;;;17.94;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:01:06;95297.88;;;17.96;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:03:37;95297.28;;;17.63;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:06:06;95301.03;;;16.76;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:08:34;95303.34;;;16.39;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:11:01;95302.81;;;16.17;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:13:28;95313.88;;;16.56;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:15:56;95305.44;;;16.81;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:18:23;95309.31;;;16.96;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:20:52;95312.94;;;16.49;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:23:19;95302.00;;;16.84;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:25:47;95308.13;;;17.36;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:28:17;95286.75;;;17.65;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:30:44;95301.22;;;17.23;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:33:11;95316.50;;;17.86;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:35:39;95319.88;;;18.46;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:38:08;95291.44;;;18.61;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:40:35;95302.34;;;18.81;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:43:03;95286.41;;;18.94;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:45:30;95294.97;;;19.53;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:47:57;95322.97;;;19.97;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:50:25;95321.22;;;19.13;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:52:52;95315.69;;;18.56;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:55:21;95321.09;;;19.33;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T05:57:48;95322.69;;;19.34;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:00:18;95316.00;;;19.35;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:02:45;95310.56;;;18.81;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:05:16;95325.84;;;19.05;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:07:43;95321.94;;;19.40;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:10:12;95299.75;;;19.26;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:12:41;95298.63;;;18.96;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:15:09;95319.63;;;19.42;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:17:42;95291.13;;;19.27;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:20:10;95312.00;;;20.52;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:22:37;95322.34;;;19.73;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:25:05;95284.91;;;19.68;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:27:32;95303.53;;;20.23;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:30:13;95295.97;;;20.17;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:32:48;95290.72;;;20.49;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:35:16;95294.28;;;20.53;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:37:43;95301.47;;;21.39;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:40:11;95310.59;;;20.73;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:42:39;95276.78;;;20.83;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:45:09;95283.13;;;20.87;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:47:37;95271.38;;;21.12;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:50:05;95281.66;;;21.15;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:52:32;95263.03;;;20.98;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:54:59;95284.19;;;21.57;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:57:27;95279.50;;;21.68;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T06:59:54;95277.59;;;22.41;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:02:23;95240.78;;;22.69;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:04:50;95246.34;;;21.90;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:07:18;95266.91;;;22.18;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:09:45;95264.53;;;22.09;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:12:13;95251.88;;;22.58;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:14:40;95253.22;;;23.35;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:17:10;95263.31;;;23.71;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:19:41;95268.44;;;22.76;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:22:09;95270.09;;;22.49;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:24:36;95237.25;;;22.36;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:27:04;95271.25;;;22.11;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:29:31;95263.75;;;22.41;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:31:58;95265.72;;;23.65;100.00
10097;BME280;5087;42.662;23.466;2023-07-29T07:34:26;95242.59;;;23.97;99.21
10097;BME280;5087;42.662;23.466;2023-07-29T07:37:00;95266.38;;;23.91;97.07
10097;BME280;5087;42.662;23.466;2023-07-29T07:39:27;95255.09;;;23.60;97.84
10097;BME280;5087;42.662;23.466;2023-07-29T07:42:05;95266.13;;;24.27;99.06
10097;BME280;5087;42.662;23.466;2023-07-29T07:44:33;95254.78;;;24.94;90.99
10097;BME280;5087;42.662;23.466;2023-07-29T07:47:00;95247.84;;;25.75;82.94
10097;BME280;5087;42.662;23.466;2023-07-29T07:49:27;95257.31;;;24.40;88.29
10097;BME280;5087;42.662;23.466;2023-07-29T07:51:56;95256.44;;;25.57;80.14
10097;BME280;5087;42.662;23.466;2023-07-29T07:54:23;95268.91;;;24.73;79.20
10097;BME280;5087;42.662;23.466;2023-07-29T07:57:01;95265.72;;;24.29;80.91
10097;BME280;5087;42.662;23.466;2023-07-29T07:59:28;95260.81;;;24.89;81.26
10097;BME280;5087;42.662;23.466;2023-07-29T08:01:58;95251.41;;;26.03;75.73
10097;BME280;5087;42.662;23.466;2023-07-29T08:04:25;95228.19;;;26.61;69.81
10097;BME280;5087;42.662;23.466;2023-07-29T08:06:52;95236.84;;;26.67;69.25
10097;BME280;5087;42.662;23.466;2023-07-29T08:09:21;95231.13;;;27.18;68.07
10097;BME280;5087;42.662;23.466;2023-07-29T08:11:48;95229.91;;;26.99;71.30
10097;BME280;5087;42.662;23.466;2023-07-29T08:14:17;95245.47;;;26.76;71.68
10097;BME280;5087;42.662;23.466;2023-07-29T08:16:45;95248.38;;;26.21;73.99
10097;BME280;5087;42.662;23.466;2023-07-29T08:19:12;95239.84;;;26.80;70.78
10097;BME280;5087;42.662;23.466;2023-07-29T08:21:39;95242.53;;;26.83;71.81
10097;BME280;5087;42.662;23.466;2023-07-29T08:24:06;95237.88;;;26.53;75.57
10097;BME280;5087;42.662;23.466;2023-07-29T08:26:37;95246.66;;;26.51;73.69
10097;BME280;5087;42.662;23.466;2023-07-29T08:29:05;95244.28;;;26.02;72.18
10097;BME280;5087;42.662;23.466;2023-07-29T08:31:33;95242.50;;;26.39;70.42
10097;BME280;5087;42.662;23.466;2023-07-29T08:34:00;95209.78;;;26.47;65.37
10097;BME280;5087;42.662;23.466;2023-07-29T08:36:27;95216.81;;;26.76;59.75
10097;BME280;5087;42.662;23.466;2023-07-29T08:38:54;95226.63;;;27.04;58.47
10097;BME280;5087;42.662;23.466;2023-07-29T08:41:30;95225.44;;;26.37;59.50
10097;BME280;5087;42.662;23.466;2023-07-29T08:44:04;95215.34;;;26.23;56.81
10097;BME280;5087;42.662;23.466;2023-07-29T08:46:34;95213.28;;;26.51;58.34
10097;BME280;5087;42.662;23.466;2023-07-29T08:49:01;95219.31;;;27.10;57.71
10097;BME280;5087;42.662;23.466;2023-07-29T08:51:29;95203.34;;;27.88;58.07
10097;BME280;5087;42.662;23.466;2023-07-29T08:53:58;95222.25;;;27.23;59.53
10097;BME280;5087;42.662;23.466;2023-07-29T08:56:26;95214.41;;;27.91;57.57
10097;BME280;5087;42.662;23.466;2023-07-29T08:59:00;95210.03;;;27.37;57.66
10097;BME280;5087;42.662;23.466;2023-07-29T09:01:30;95190.00;;;26.85;56.59
10097;BME280;5087;42.662;23.466;2023-07-29T09:03:57;95201.22;;;27.59;56.02
10097;BME280;5087;42.662;23.466;2023-07-29T09:06:25;95212.34;;;27.42;54.95
10097;BME280;5087;42.662;23.466;2023-07-29T09:08:53;95207.03;;;28.34;52.29
10097;BME280;5087;42.662;23.466;2023-07-29T09:11:22;95189.25;;;27.42;53.50
10097;BME280;5087;42.662;23.466;2023-07-29T09:13:49;95204.09;;;27.35;52.93
10097;BME280;5087;42.662;23.466;2023-07-29T09:16:18;95192.16;;;27.71;52.60
10097;BME280;5087;42.662;23.466;2023-07-29T09:18:47;95198.47;;;27.92;52.86
10097;BME280;5087;42.662;23.466;2023-07-29T09:21:16;95186.31;;;28.94;49.94
10097;BME280;5087;42.662;23.466;2023-07-29T09:23:44;95192.19;;;29.13;48.18
10097;BME280;5087;42.662;23.466;2023-07-29T09:26:11;95178.41;;;28.47;44.84
10097;BME280;5087;42.662;23.466;2023-07-29T09:28:39;95179.66;;;28.13;46.39
10097;BME280;5087;42.662;23.466;2023-07-29T09:31:07;95176.59;;;27.74;46.83
10097;BME280;5087;42.662;23.466;2023-07-29T09:33:46;95182.19;;;28.07;46.21
10097;BME280;5087;42.662;23.466;2023-07-29T09:36:14;95174.63;;;28.53;45.92
10097;BME280;5087;42.662;23.466;2023-07-29T09:38:41;95169.22;;;28.46;46.00
10097;BME280;5087;42.662;23.466;2023-07-29T09:41:11;95168.50;;;28.13;44.75
10097;BME280;5087;42.662;23.466;2023-07-29T09:43:39;95173.03;;;28.23;41.44
10097;BME280;5087;42.662;23.466;2023-07-29T09:46:06;95164.09;;;29.46;42.94
10097;BME280;5087;42.662;23.466;2023-07-29T09:48:38;95151.31;;;28.89;42.85
10097;BME280;5087;42.662;23.466;2023-07-29T09:51:13;95131.84;;;28.73;41.13
10097;BME280;5087;42.662;23.466;2023-07-29T09:53:42;95171.19;;;28.62;40.58
10097;BME280;5087;42.662;23.466;2023-07-29T09:56:10;95157.78;;;28.86;39.04
10097;BME280;5087;42.662;23.466;2023-07-29T09:58:38;95157.81;;;29.80;38.74
10097;BME280;5087;42.662;23.466;2023-07-29T10:01:06;95147.59;;;30.60;38.08
10097;BME280;5087;42.662;23.466;2023-07-29T10:03:36;95150.84;;;31.03;37.73
10097;BME280;5087;42.662;23.466;2023-07-29T10:06:05;95139.66;;;31.66;37.23
10097;BME280;5087;42.662;23.466;2023-07-29T10:08:34;95121.00;;;30.87;37.45
10097;BME280;5087;42.662;23.466;2023-07-29T10:11:05;95139.41;;;31.83;37.26
10097;BME280;5087;42.662;23.466;2023-07-29T10:13:36;95141.81;;;31.62;37.05
10097;BME280;5087;42.662;23.466;2023-07-29T10:16:04;95143.84;;;32.02;33.44
10097;BME280;5087;42.662;23.466;2023-07-29T10:18:33;95125.91;;;32.09;32.95
10097;BME280;5087;42.662;23.466;2023-07-29T10:21:01;95132.81;;;32.27;32.51
10097;BME280;5087;42.662;23.466;2023-07-29T10:23:42;95121.91;;;32.85;33.15
10097;BME280;5087;42.662;23.466;2023-07-29T10:26:15;95131.03;;;30.05;35.33
10097;BME280;5087;42.662;23.466;2023-07-29T10:28:46;95115.69;;;30.10;37.04
10097;BME280;5087;42.662;23.466;2023-07-29T10:31:16;95113.16;;;29.77;36.88
10097;BME280;5087;42.662;23.466;2023-07-29T10:33:43;95115.06;;;29.80;36.87
10097;BME280;5087;42.662;23.466;2023-07-29T10:36:11;95098.97;;;30.19;36.06
10097;BME280;5087;42.662;23.466;2023-07-29T10:38:40;95078.41;;;31.02;33.57
10097;BME280;5087;42.662;23.466;2023-07-29T10:41:11;95095.19;;;32.15;33.30
10097;BME280;5087;42.662;23.466;2023-07-29T10:43:40;95099.16;;;31.36;34.41
10097;BME280;5087;42.662;23.466;2023-07-29T10:46:18;95096.72;;;29.66;36.70
10097;BME280;5087;42.662;23.466;2023-07-29T10:48:52;95090.91;;;29.60;36.53
10097;BME280;5087;42.662;23.466;2023-07-29T10:51:24;95095.06;;;30.16;35.74
10097;BME280;5087;42.662;23.466;2023-07-29T10:53:54;95085.38;;;31.19;34.08
10097;BME280;5087;42.662;23.466;2023-07-29T10:56:27;95076.63;;;30.06;35.15
10097;BME280;5087;42.662;23.466;2023-07-29T10:58:56;95071.56;;;31.03;35.58
10097;BME280;5087;42.662;23.466;2023-07-29T11:01:28;95066.91;;;29.98;34.92
10097;BME280;5087;42.662;23.466;2023-07-29T11:07:23;95076.75;;;30.82;35.33
10097;BME280;5087;42.662;23.466;2023-07-29T11:10:11;95073.19;;;29.89;35.14
10097;BME280;5087;42.662;23.466;2023-07-29T11:12:43;95076.47;;;29.75;36.43
10097;BME280;5087;42.662;23.466;2023-07-29T11:15:18;95063.38;;;31.49;33.91
10097;BME280;5087;42.662;23.466;2023-07-29T11:17:47;95060.00;;;30.47;34.53
10097;BME280;5087;42.662;23.466;2023-07-29T11:20:15;95054.28;;;30.51;34.22
10097;BME280;5087;42.662;23.466;2023-07-29T11:22:42;95054.94;;;31.40;32.25
10097;BME280;5087;42.662;23.466;2023-07-29T11:25:13;95068.66;;;32.16;32.14
10097;BME280;5087;42.662;23.466;2023-07-29T11:27:40;95058.31;;;31.76;32.89
10097;BME280;5087;42.662;23.466;2023-07-29T11:30:09;95041.03;;;31.86;32.11
10097;BME280;5087;42.662;23.466;2023-07-29T11:32:38;95053.22;;;33.28;30.74
10097;BME280;5087;42.662;23.466;2023-07-29T11:35:07;95053.41;;;33.15;32.11
10097;BME280;5087;42.662;23.466;2023-07-29T11:37:38;95054.28;;;31.04;32.86
10097;BME280;5087;42.662;23.466;2023-07-29T11:40:06;95039.34;;;30.09;32.74
10097;BME280;5087;42.662;23.466;2023-07-29T11:42:40;95053.09;;;30.39;33.05
10097;BME280;5087;42.662;23.466;2023-07-29T11:45:09;95020.22;;;31.06;32.67
10097;BME280;5087;42.662;23.466;2023-07-29T11:47:36;95045.13;;;32.13;32.25
10097;BME280;5087;42.662;23.466;2023-07-29T11:50:05;95049.72;;;33.00;30.78
10097;BME280;5087;42.662;23.466;2023-07-29T11:52:33;95031.22;;;33.85;30.14
10097;BME280;5087;42.662;23.466;2023-07-29T11:55:01;95045.19;;;31.63;30.58
10097;BME280;5087;42.662;23.466;2023-07-29T11:57:29;95021.50;;;31.14;30.93
10097;BME280;5087;42.662;23.466;2023-07-29T11:59:57;95024.06;;;30.68;33.15
10097;BME280;5087;42.662;23.466;2023-07-29T12:02:38;95034.88;;;30.56;32.63
10097;BME280;5087;42.662;23.466;2023-07-29T12:05:07;95027.31;;;30.66;30.94
10097;BME280;5087;42.662;23.466;2023-07-29T12:07:38;95025.34;;;30.76;30.76
10097;BME280;5087;42.662;23.466;2023-07-29T12:10:06;95002.19;;;31.16;31.31
10097;BME280;5087;42.662;23.466;2023-07-29T12:12:42;95018.25;;;30.93;31.08
10097;BME280;5087;42.662;23.466;2023-07-29T12:15:25;94992.63;;;31.54;29.91
10097;BME280;5087;42.662;23.466;2023-07-29T12:17:54;95009.84;;;31.75;29.50
10097;BME280;5087;42.662;23.466;2023-07-29T12:20:23;95021.56;;;30.70;31.39
10097;BME280;5087;42.662;23.466;2023-07-29T12:22:56;95010.34;;;30.60;31.23
10097;BME280;5087;42.662;23.466;2023-07-29T12:25:25;94992.53;;;30.54;30.94
10097;BME280;5087;42.662;23.466;2023-07-29T12:27:53;94980.09;;;30.55;32.09
10097;BME280;5087;42.662;23.466;2023-07-29T12:30:23;94985.66;;;31.09;30.10
10097;BME280;5087;42.662;23.466;2023-07-29T12:32:51;95002.00;;;30.79;30.64
10097;BME280;5087;42.662;23.466;2023-07-29T12:35:19;94981.38;;;31.36;30.67
10097;BME280;5087;42.662;23.466;2023-07-29T12:37:46;94999.88;;;32.02;30.12
10097;BME280;5087;42.662;23.466;2023-07-29T12:40:23;94982.41;;;31.88;30.62
10097;BME280;5087;42.662;23.466;2023-07-29T12:42:53;94991.47;;;32.30;30.23
10097;BME280;5087;42.662;23.466;2023-07-29T12:45:20;94988.50;;;33.04;29.61
10097;BME280;5087;42.662;23.466;2023-07-29T12:47:53;94995.06;;;33.35;28.83
10097;BME280;5087;42.662;23.466;2023-07-29T12:50:20;94986.81;;;33.31;29.01
10097;BME280;5087;42.662;23.466;2023-07-29T12:52:48;94980.22;;;32.20;30.12
10097;BME280;5087;42.662;23.466;2023-07-29T12:55:17;94998.66;;;32.22;30.79
10097;BME280;5087;42.662;23.466;2023-07-29T12:57:44;94968.31;;;32.54;32.00
10097;BME280;5087;42.662;23.466;2023-07-29T13:00:12;94991.91;;;32.56;29.50
10097;BME280;5087;42.662;23.466;2023-07-29T13:02:40;94994.16;;;32.76;29.35
10097;BME280;5087;42.662;23.466;2023-07-29T13:05:10;94975.09;;;32.10;29.97
10097;BME280;5087;42.662;23.466;2023-07-29T13:07:38;94971.19;;;32.35;30.14