sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22916;SDS011;11624;53.250;7.456;2023-02-04T00:01:12;42.53;;;5.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:03:40;41.65;;;5.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:06:10;43.45;;;5.63;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:08:38;35.80;;;5.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:11:06;51.08;;;5.75;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:13:34;41.75;;;5.72;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:16:02;47.08;;;7.05;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:18:31;41.55;;;5.93;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:20:59;45.85;;;6.32;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:23:28;41.35;;;5.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:25:56;35.75;;;5.95;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:28:24;50.08;;;5.53;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:30:53;32.78;;;5.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:33:21;40.38;;;5.65;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:35:49;38.97;;;4.82;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:38:19;38.75;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:40:49;32.63;;;5.07;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:43:17;39.13;;;4.53;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:45:45;32.65;;;4.75;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:48:14;23.20;;;3.83;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:50:42;28.40;;;4.25;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:53:11;27.63;;;4.30;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:55:39;21.23;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T00:58:08;31.25;;;4.43;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:00:36;23.63;;;3.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:03:04;33.00;;;4.25;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:05:33;35.75;;;5.22;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:08:01;23.05;;;3.72;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:10:29;26.98;;;3.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:12:58;24.95;;;3.53;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:15:27;30.63;;;3.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:17:55;29.58;;;3.75;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:20:23;24.85;;;3.92;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:22:51;28.15;;;3.58;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:25:20;20.63;;;3.45;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:27:48;22.85;;;3.72;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:30:16;26.52;;;3.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:32:45;25.63;;;3.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:35:13;31.23;;;3.42;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:37:42;25.17;;;3.42;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:40:10;25.08;;;4.13;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:42:39;21.42;;;3.42;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:45:07;28.67;;;3.65;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:47:36;27.60;;;3.53;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:50:07;24.42;;;3.75;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:52:37;25.27;;;3.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:55:10;22.45;;;3.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T01:57:40;31.35;;;3.25;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:00:09;24.35;;;3.47;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:02:43;19.83;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:05:15;22.48;;;3.33;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:07:47;18.92;;;3.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:10:15;20.73;;;2.67;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:12:45;25.95;;;3.53;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:15:14;22.67;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:17:44;20.73;;;3.30;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:20:13;22.20;;;3.33;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:22:46;19.98;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:25:23;19.92;;;2.92;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:27:51;19.90;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:30:20;21.00;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:32:48;20.70;;;2.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:35:18;20.70;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:37:48;20.40;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:40:16;18.55;;;3.15;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:42:47;20.05;;;2.83;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:45:20;20.00;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:47:51;18.15;;;3.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:50:21;24.83;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:52:52;15.75;;;2.53;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:55:21;20.23;;;3.83;;
22916;SDS011;11624;53.250;7.456;2023-02-04T02:57:54;17.02;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:00:24;19.90;;;2.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:02:57;24.35;;;2.67;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:05:27;29.10;;;3.22;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:07:59;22.27;;;2.95;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:10:27;20.42;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:12:57;20.10;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:15:27;17.70;;;2.35;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:17:56;22.90;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:20:25;17.92;;;2.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:22:56;23.35;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:25:25;17.55;;;2.63;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:27:57;23.10;;;2.72;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:30:25;22.40;;;3.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:32:54;19.95;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:35:22;24.23;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:37:51;18.50;;;3.38;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:40:19;19.58;;;2.75;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:42:47;21.95;;;3.08;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:45:16;22.10;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:47:45;22.08;;;3.15;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:50:13;21.02;;;3.35;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:52:42;22.42;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:55:11;18.50;;;2.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T03:57:39;23.42;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:00:07;22.20;;;3.42;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:02:40;15.35;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:05:09;19.30;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:07:37;21.37;;;3.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:10:06;20.67;;;2.77;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:12:34;14.63;;;2.43;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:15:03;19.43;;;3.23;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:17:31;24.37;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:20:01;19.90;;;2.77;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:22:30;19.57;;;3.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:24:59;16.97;;;2.27;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:27:27;14.70;;;2.77;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:29:55;20.30;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:32:23;16.03;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:34:51;21.30;;;2.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:37:21;22.53;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:39:49;14.13;;;2.23;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:42:17;15.97;;;2.43;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:44:45;16.30;;;2.63;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:47:13;20.07;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:49:41;19.13;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:52:09;16.30;;;2.67;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:54:39;22.07;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:57:07;22.30;;;2.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T04:59:35;19.73;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:02:03;17.73;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:04:31;20.10;;;2.83;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:06:59;16.97;;;3.17;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:09:27;16.67;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:11:57;16.27;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:14:25;17.50;;;2.93;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:16:53;25.33;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:19:21;18.07;;;2.57;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:21:49;17.50;;;2.57;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:24:17;18.00;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:26:46;15.53;;;2.77;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:29:15;18.40;;;2.57;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:31:43;17.23;;;2.77;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:34:11;21.10;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:36:39;19.50;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:39:07;13.33;;;2.43;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:41:35;22.33;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:44:03;18.03;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:46:33;20.27;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:49:01;12.97;;;1.93;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:51:30;15.60;;;2.00;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:53:58;8.90;;;1.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:56:26;12.40;;;2.47;;
22916;SDS011;11624;53.250;7.456;2023-02-04T05:58:54;15.07;;;2.27;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:01:22;11.07;;;1.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:03:52;14.23;;;1.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:06:20;14.73;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:08:48;12.00;;;2.30;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:11:16;12.43;;;2.07;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:13:44;11.03;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:16:12;18.97;;;1.93;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:18:40;13.20;;;1.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:21:10;9.23;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:23:38;10.53;;;1.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:26:06;12.33;;;2.03;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:28:34;11.27;;;2.07;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:31:02;10.50;;;2.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:33:30;10.87;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:35:58;14.70;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:38:28;9.93;;;2.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:40:56;11.90;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:43:24;14.77;;;2.53;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:45:53;13.77;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:48:21;11.67;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:50:49;11.70;;;2.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:53:17;15.03;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:55:47;11.37;;;2.57;;
22916;SDS011;11624;53.250;7.456;2023-02-04T06:58:15;16.27;;;3.27;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:00:43;18.07;;;3.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:03:11;15.63;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:05:39;14.27;;;3.63;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:08:07;16.67;;;3.57;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:10:35;18.43;;;3.33;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:13:04;11.70;;;3.13;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:15:32;12.87;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:18:00;10.27;;;2.83;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:20:28;9.43;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:22:57;19.27;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:25:25;9.90;;;3.07;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:27:53;13.67;;;3.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:30:24;11.87;;;3.17;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:32:52;10.53;;;3.27;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:35:20;12.80;;;3.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:37:49;11.90;;;3.30;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:40:17;16.43;;;4.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:42:47;18.40;;;3.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:45:17;16.50;;;4.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:47:46;13.27;;;3.83;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:50:15;15.97;;;4.23;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:52:43;17.57;;;4.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:55:11;15.83;;;4.57;;
22916;SDS011;11624;53.250;7.456;2023-02-04T07:57:39;12.93;;;3.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:00:08;13.30;;;3.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:02:39;12.20;;;4.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:05:09;16.43;;;4.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:07:37;12.77;;;4.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:10:06;15.90;;;4.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:12:35;15.13;;;4.30;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:15:04;14.00;;;4.77;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:17:33;12.43;;;3.93;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:20:02;13.77;;;4.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:22:31;14.27;;;4.63;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:25:00;12.53;;;4.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:27:29;12.70;;;4.07;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:29:57;12.30;;;3.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:32:25;12.23;;;3.77;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:34:54;12.87;;;3.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:37:22;12.47;;;4.27;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:39:52;13.13;;;4.13;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:42:21;13.70;;;3.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:44:49;13.10;;;3.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:47:17;13.47;;;3.43;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:49:45;14.40;;;4.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:52:13;15.07;;;3.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:54:41;11.23;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:57:11;10.90;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T08:59:39;15.77;;;3.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:02:08;13.30;;;3.73;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:04:36;11.47;;;3.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:07:04;11.17;;;3.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:09:32;10.97;;;3.57;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:12:00;14.10;;;3.93;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:14:30;12.23;;;3.77;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:16:58;11.30;;;3.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:19:26;12.47;;;3.77;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:21:54;15.63;;;3.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:24:22;11.33;;;3.47;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:26:50;11.13;;;3.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:29:19;13.33;;;3.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:31:48;10.70;;;3.67;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:34:16;11.47;;;3.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:36:44;11.60;;;3.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:39:12;12.47;;;3.73;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:41:41;13.00;;;3.73;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:44:11;11.73;;;3.45;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:46:41;10.43;;;3.65;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:49:15;12.18;;;3.42;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:51:43;12.93;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:54:13;11.75;;;3.88;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:56:43;12.75;;;3.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T09:59:13;9.98;;;3.42;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:01:41;9.27;;;3.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:04:10;12.35;;;3.78;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:06:42;12.70;;;3.72;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:09:11;9.20;;;3.30;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:11:41;11.85;;;3.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:14:11;9.30;;;3.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:16:41;10.32;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:19:11;9.23;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:21:43;9.10;;;3.15;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:24:13;10.15;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:26:42;8.45;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:29:12;11.38;;;3.47;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:31:42;8.15;;;2.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:34:13;11.82;;;2.95;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:36:46;8.60;;;3.13;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:39:16;10.98;;;3.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:41:46;10.23;;;3.30;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:44:16;10.05;;;3.47;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:46:46;9.50;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:49:22;8.77;;;3.25;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:51:52;9.25;;;2.95;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:54:23;10.75;;;3.38;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:56:57;12.02;;;3.47;;
22916;SDS011;11624;53.250;7.456;2023-02-04T10:59:26;11.85;;;3.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:01:55;11.80;;;3.45;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:04:25;10.80;;;3.58;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:06:56;8.95;;;3.22;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:09:24;10.52;;;3.13;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:11:52;10.30;;;3.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:14:21;8.75;;;2.83;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:16:51;8.45;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:19:30;11.20;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:22:19;10.18;;;2.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:24:50;8.88;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:27:22;9.13;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:29:52;8.52;;;2.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:32:32;8.68;;;2.63;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:35:16;7.35;;;2.67;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:37:50;5.75;;;2.30;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:40:25;8.52;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:42:55;9.75;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:45:26;7.45;;;2.38;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:47:58;6.82;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:50:28;9.45;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:53:00;8.13;;;2.45;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:55:28;6.28;;;2.42;;
22916;SDS011;11624;53.250;7.456;2023-02-04T11:57:58;7.88;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:00:27;7.90;;;2.55;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:02:58;8.82;;;2.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:05:40;7.97;;;2.45;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:08:12;5.82;;;2.17;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:10:58;6.13;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:13:28;7.15;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:15:57;8.15;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:18:27;8.18;;;2.65;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:20:55;9.00;;;2.90;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:23:26;7.93;;;2.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:25:55;5.43;;;2.65;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:28:24;6.82;;;2.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:30:53;9.38;;;2.85;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:33:21;7.65;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:35:49;7.70;;;2.95;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:38:18;9.63;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:40:47;8.68;;;2.75;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:43:16;10.15;;;2.95;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:45:45;7.20;;;2.58;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:48:16;9.63;;;2.78;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:53:15;7.80;;;3.08;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:55:43;10.30;;;3.05;;
22916;SDS011;11624;53.250;7.456;2023-02-04T12:58:13;8.68;;;3.22;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:00:41;8.90;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:03:10;8.38;;;2.65;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:05:38;10.02;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:08:06;9.38;;;3.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:10:34;9.27;;;2.83;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:13:02;9.60;;;3.05;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:15:32;8.88;;;2.95;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:18:02;8.20;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:20:31;10.35;;;3.08;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:23:00;10.20;;;3.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:25:28;13.65;;;6.85;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:27:57;10.35;;;3.78;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:30:26;10.98;;;4.03;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:32:59;11.65;;;4.00;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:35:29;13.68;;;5.32;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:37:58;24.48;;;16.50;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:40:27;11.63;;;5.22;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:42:56;17.42;;;11.00;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:45:24;12.38;;;3.78;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:47:53;9.60;;;3.58;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:50:23;9.60;;;3.05;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:52:51;11.98;;;4.47;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:55:20;11.68;;;3.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T13:57:48;9.35;;;3.88;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:00:17;11.93;;;4.63;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:02:46;9.15;;;3.17;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:05:15;7.28;;;3.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:07:44;8.27;;;3.75;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:10:13;10.63;;;2.92;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:12:41;10.05;;;3.10;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:15:10;9.88;;;3.28;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:17:38;9.07;;;3.47;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:20:07;9.20;;;3.67;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:22:35;8.38;;;3.25;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:25:06;9.73;;;3.17;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:27:35;7.68;;;3.20;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:30:11;9.80;;;3.65;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:32:43;7.22;;;3.30;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:35:12;9.25;;;3.17;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:37:41;10.15;;;3.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:40:13;8.85;;;3.45;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:42:42;9.55;;;3.30;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:45:12;11.30;;;3.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:47:41;10.45;;;3.60;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:50:10;11.45;;;3.70;;
22916;SDS011;11624;53.250;7.456;2023-02-04T14:52:41;12.18;;;4.32;;