sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8261;DHT22;4170;49.986;8.274;2022-10-03T14:11:36;21.90;93.40
8261;DHT22;4170;49.986;8.274;2022-10-03T14:17:09;22.20;96.50
8261;DHT22;4170;49.986;8.274;2022-10-03T14:23:48;23.10;98.40
8261;DHT22;4170;49.986;8.274;2022-10-03T14:26:23;23.90;91.00
8261;DHT22;4170;49.986;8.274;2022-10-03T14:28:54;22.30;90.10
8261;DHT22;4170;49.986;8.274;2022-10-03T14:31:28;20.60;90.60
8261;DHT22;4170;49.986;8.274;2022-10-03T14:34:03;18.50;92.20
8261;DHT22;4170;49.986;8.274;2022-10-03T14:36:38;17.20;93.60
8261;DHT22;4170;49.986;8.274;2022-10-03T14:39:20;16.30;95.50
8261;DHT22;4170;49.986;8.274;2022-10-03T14:42:19;15.70;97.10
8261;DHT22;4170;49.986;8.274;2022-10-03T14:44:54;15.40;98.20
8261;DHT22;4170;49.986;8.274;2022-10-03T14:47:22;14.90;99.50
8261;DHT22;4170;49.986;8.274;2022-10-03T14:49:53;14.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T14:52:27;14.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T14:55:00;14.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T14:57:31;14.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:00:00;14.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:02:30;14.20;99.30
8261;DHT22;4170;49.986;8.274;2022-10-03T15:05:06;14.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:08:16;14.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:10:44;14.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:13:13;13.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:15:44;13.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:18:14;13.70;99.80
8261;DHT22;4170;49.986;8.274;2022-10-03T15:20:44;13.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:23:20;13.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:25:51;13.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:28:21;13.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:30:51;13.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:33:23;13.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:35:55;13.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:38:29;13.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:41:07;13.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:43:36;13.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:46:12;12.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:48:41;12.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:51:16;12.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:53:47;12.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:56:19;12.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T15:58:51;12.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:01:21;12.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:03:53;12.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:06:23;12.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:08:59;12.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:11:33;12.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:14:13;12.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:16:45;12.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:19:26;12.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:22:00;12.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:24:35;11.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:27:11;11.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:29:45;11.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:32:16;11.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:34:46;11.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:37:17;11.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:39:53;11.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:42:23;11.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:44:54;11.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:47:30;11.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:49:59;11.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:52:47;11.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:55:17;11.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T16:57:51;11.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:00:23;11.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:02:54;11.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:05:21;11.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:07:50;11.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:10:33;11.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:13:09;11.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:15:44;10.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:18:20;10.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:20:51;10.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:23:27;10.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:26:07;10.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:28:38;10.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:31:19;10.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:33:50;10.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:39:34;9.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:42:10;9.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:44:50;9.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:47:23;9.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:49:55;9.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:52:25;9.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:54:55;9.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:57:26;9.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T17:59:57;9.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:02:34;9.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:05:10;9.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:07:39;9.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:10:20;9.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:12:52;9.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:16:05;9.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:19:01;8.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:21:35;8.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:24:20;8.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:27:08;8.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:29:49;8.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:32:18;8.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:34:58;8.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:37:53;8.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:40:25;8.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:42:53;8.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:45:26;8.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:47:58;8.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:50:35;8.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:53:13;8.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:55:45;8.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T18:58:18;8.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:00:51;8.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:03:22;8.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:05:53;8.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:08:24;8.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:10:53;8.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:13:27;8.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:16:15;8.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:18:52;8.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:21:23;8.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:23:52;8.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:26:26;8.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:28:56;8.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:31:29;8.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:33:59;8.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:36:29;8.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:38:57;8.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:41:31;8.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:44:03;8.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:47:01;8.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:49:35;8.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:52:12;8.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:54:47;8.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:57:17;8.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T19:59:47;7.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:02:22;7.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:04:51;7.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:07:38;7.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:10:32;7.90;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:13:01;7.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:15:36;7.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:18:16;7.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:20:50;7.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:23:21;7.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:25:53;7.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:28:26;7.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:30:54;7.80;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:33:27;7.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:35:57;7.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:38:37;7.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:41:08;7.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:43:40;7.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:46:15;7.70;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:51:40;7.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:54:12;7.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:56:50;7.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T20:59:24;7.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:01:58;7.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:04:30;7.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:07:02;7.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:09:40;7.60;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:12:14;7.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:14:45;7.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:17:13;7.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:19:45;7.50;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:22:15;7.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:24:51;7.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:27:20;7.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:29:53;7.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:32:42;7.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:35:19;7.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:37:50;7.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:40:30;7.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:43:06;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:45:46;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:48:24;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:50:58;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:53:31;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:56:20;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T21:59:05;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:01:40;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:04:17;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:06:50;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:09:20;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:11:52;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:14:28;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:17:04;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:19:36;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:22:16;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:25:00;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:27:36;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:30:07;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:32:39;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:35:18;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:37:50;7.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:40:17;7.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:42:48;7.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:45:17;7.40;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:47:46;7.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:50:18;7.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:52:48;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:55:19;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T22:57:47;7.30;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:00:20;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:02:51;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:05:31;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:08:07;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:10:42;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:13:16;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:15:49;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:18:47;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:21:17;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:23:55;7.20;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:29:39;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:32:07;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:34:48;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:37:40;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:40:36;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:43:22;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:45:52;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:48:21;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:50:53;7.00;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:53:27;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:55:54;7.10;99.90
8261;DHT22;4170;49.986;8.274;2022-10-03T23:58:26;7.10;99.90
