sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46836;BME280;32573;51.290;6.926;2023-09-19T00:00:57;99451.91;;;18.23;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:03:26;99451.03;;;18.19;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:05:58;99448.50;;;18.15;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:08:27;99455.59;;;18.13;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:10:55;99460.03;;;18.09;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:13:30;99468.94;;;18.05;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:15:59;99471.59;;;18.02;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:18:27;99465.47;;;18.00;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:20:57;99465.47;;;17.98;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:23:25;99472.56;;;17.98;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:25:58;99469.97;;;17.95;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:28:27;99468.19;;;17.92;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:30:58;99470.00;;;17.90;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:33:29;99478.84;;;17.89;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:35:57;99471.81;;;17.86;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:38:26;99473.59;;;17.84;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:40:55;99479.81;;;17.83;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:43:27;99478.94;;;17.81;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:45:58;99482.50;;;17.80;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:48:28;99475.41;;;17.79;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:50:59;99479.84;;;17.77;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:53:32;99481.66;;;17.75;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:56:01;99479.00;;;17.74;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T00:58:31;99494.88;;;17.75;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:01:02;99492.25;;;17.74;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:03:36;99497.53;;;17.72;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:06:06;99501.09;;;17.69;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:08:35;99504.66;;;17.67;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:11:11;99502.06;;;17.64;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:13:52;99498.59;;;17.59;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:16:32;99493.34;;;17.57;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:19:23;99508.31;;;17.57;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:22:04;99503.03;;;17.57;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:24:59;99509.22;;;17.56;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:27:57;99515.41;;;17.55;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:30:36;99515.41;;;17.55;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:33:08;99515.44;;;17.52;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:35:38;99517.22;;;17.50;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:38:07;99529.59;;;17.48;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:40:41;99526.97;;;17.46;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:43:18;99532.25;;;17.44;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:45:59;99543.78;;;17.40;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:48:35;99542.94;;;17.37;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:51:10;99536.81;;;17.33;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:53:44;99539.44;;;17.32;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:56:22;99537.66;;;17.32;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T01:58:56;99535.03;;;17.32;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:01:28;99535.03;;;17.32;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:03:57;99535.03;;;17.32;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:06:26;99537.72;;;17.29;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:08:55;99535.97;;;17.27;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:11:24;99543.94;;;17.25;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:13:52;99544.81;;;17.24;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:16:22;99542.16;;;17.24;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:18:52;99551.88;;;17.23;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:21:20;99549.22;;;17.22;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:23:49;99551.91;;;17.20;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:26:18;99551.91;;;17.20;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:28:47;99554.56;;;17.19;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:31:16;99552.81;;;17.18;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:33:47;99560.75;;;17.18;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:36:17;99567.81;;;17.17;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:38:46;99568.72;;;17.15;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:41:15;99570.50;;;17.13;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:43:43;99566.13;;;17.10;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:46:12;99581.13;;;17.07;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:48:42;99563.53;;;17.02;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:51:10;99574.13;;;17.01;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:53:42;99575.84;;;17.02;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:56:11;99581.19;;;17.00;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T02:58:41;99575.00;;;16.98;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:01:10;99580.31;;;16.98;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:03:40;99588.28;;;16.95;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:06:08;99586.53;;;16.93;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:08:37;99583.00;;;16.91;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:11:10;99582.13;;;16.87;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:13:41;99596.25;;;16.86;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:16:11;99602.44;;;16.82;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:18:42;99600.69;;;16.83;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:21:12;99594.53;;;16.80;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:23:41;99591.91;;;16.80;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:26:13;99587.47;;;16.81;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:28:43;99591.91;;;16.79;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:31:13;99595.41;;;16.79;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:33:42;99589.25;;;16.79;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:36:10;99590.16;;;16.78;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:38:42;99594.53;;;16.77;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:41:10;99590.16;;;16.75;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:43:43;99590.13;;;16.72;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:46:11;99585.72;;;16.72;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:48:43;99587.50;;;16.72;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:51:11;99578.72;;;16.68;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:53:40;99583.13;;;16.68;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:56:09;99593.72;;;16.68;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T03:58:38;99589.28;;;16.67;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:01:08;99586.66;;;16.67;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:03:37;99587.53;;;16.64;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:06:14;99582.25;;;16.64;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:08:44;99595.50;;;16.63;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:11:13;99587.56;;;16.63;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:13:42;99587.56;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:16:12;99588.44;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:18:41;99586.69;;;16.60;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:21:09;99584.94;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:23:38;99588.47;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:26:07;99598.16;;;16.58;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:28:35;99585.81;;;16.57;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:31:06;99586.72;;;16.57;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:33:37;99599.94;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:36:06;99603.44;;;16.56;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:38:55;99601.69;;;16.57;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:41:24;99596.44;;;16.55;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:43:52;99598.19;;;16.55;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:46:20;99596.41;;;16.54;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:48:50;99594.69;;;16.53;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:51:19;99599.06;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:53:48;99598.19;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:56:16;99609.63;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T04:58:45;99604.34;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:01:13;99604.34;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:03:43;99614.03;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:06:17;99618.44;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:08:48;99615.81;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:11:18;99621.09;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:13:47;99629.03;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:16:17;99631.66;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:18:46;99639.59;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:21:14;99651.06;;;16.50;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:23:44;99653.69;;;16.50;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:26:13;99659.84;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:28:43;99664.28;;;16.50;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:31:12;99660.72;;;16.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:33:41;99674.84;;;16.50;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:36:10;99673.06;;;16.49;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:38:39;99685.41;;;16.50;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:41:10;99674.84;;;16.50;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:43:41;99685.38;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:46:11;99688.91;;;16.52;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:48:39;99687.13;;;16.54;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:51:08;99691.53;;;16.57;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:53:37;99702.97;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:56:06;99698.56;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T05:58:37;99692.38;;;16.62;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:01:06;99707.38;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:03:36;99710.00;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:06:05;99711.78;;;16.63;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:08:35;99717.06;;;16.59;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:11:04;99719.72;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:13:34;99721.44;;;16.62;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:16:04;99718.81;;;16.64;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:18:33;99720.56;;;16.65;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:21:02;99718.78;;;16.67;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:23:34;99714.38;;;16.69;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:26:03;99708.19;;;16.70;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:28:33;99706.44;;;16.75;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:31:02;99702.00;;;16.77;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:33:36;99703.78;;;16.79;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:36:07;99716.09;;;16.82;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:38:35;99713.47;;;16.85;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:41:04;99708.16;;;16.88;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:43:34;99706.41;;;16.90;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:46:03;99712.53;;;16.94;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:48:35;99705.47;;;16.97;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:51:04;99711.63;;;16.99;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:53:33;99711.63;;;17.02;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:56:02;99713.38;;;17.03;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T06:58:30;99719.53;;;17.06;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:00:59;99714.25;;;17.06;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:03:28;99716.88;;;17.06;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:05:58;99720.41;;;17.04;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:08:26;99723.03;;;17.04;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:10:56;99718.66;;;17.03;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:13:25;99722.19;;;17.06;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:15:53;99723.91;;;17.07;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:18:22;99729.22;;;17.07;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:20:50;99723.91;;;17.07;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:23:21;99731.84;;;17.08;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:25:50;99718.59;;;17.10;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:28:19;99730.97;;;17.11;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:30:48;99736.22;;;17.14;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:33:17;99730.06;;;17.15;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:35:45;99732.69;;;17.16;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:38:14;99739.75;;;17.16;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:40:45;99736.19;;;17.17;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:43:14;99739.72;;;17.19;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:45:42;99741.50;;;17.20;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:48:10;99739.69;;;17.23;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:50:42;99745.00;;;17.25;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:53:12;99748.47;;;17.27;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:55:42;99754.69;;;17.28;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T07:58:16;99743.19;;;17.27;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:00:45;99745.84;;;17.27;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:03:13;99750.25;;;17.28;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:05:44;99752.00;;;17.29;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:08:13;99748.44;;;17.32;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:10:43;99754.63;;;17.32;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:13:14;99761.69;;;17.35;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:15:45;99761.66;;;17.36;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:18:15;99761.66;;;17.38;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:20:49;99770.47;;;17.40;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:23:18;99757.22;;;17.41;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:25:47;99766.94;;;17.42;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:28:15;99769.56;;;17.42;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:30:47;99765.16;;;17.43;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:33:16;99770.41;;;17.46;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:35:44;99767.78;;;17.48;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:38:13;99770.41;;;17.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:40:41;99760.69;;;17.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:43:11;99774.78;;;17.55;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:45:40;99776.53;;;17.56;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:48:23;99769.47;;;17.58;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:50:56;99774.75;;;17.58;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:53:27;99773.00;;;17.60;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:56:00;99757.06;;;17.63;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T08:58:36;99771.16;;;17.68;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:01:08;99775.50;;;17.72;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:03:42;99768.44;;;17.74;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:06:14;99775.47;;;17.78;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:08:44;99772.84;;;17.78;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:11:13;99779.00;;;17.82;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:13:44;99767.50;;;17.84;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:16:13;99792.19;;;17.89;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:18:46;99767.47;;;17.91;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:21:20;99771.84;;;17.96;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:23:49;99762.13;;;18.00;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:26:40;99766.47;;;18.04;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:29:09;99764.69;;;18.07;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:31:38;99765.56;;;18.08;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:34:11;99758.47;;;18.10;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:36:41;99762.88;;;18.13;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:39:09;99759.31;;;18.15;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:41:45;99763.66;;;18.19;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:44:16;99762.75;;;18.25;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:46:47;99753.00;;;18.30;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:49:51;99758.25;;;18.33;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:52:44;99758.22;;;18.38;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:55:13;99758.16;;;18.41;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T09:57:41;99748.44;;;18.43;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:00:12;99760.78;;;18.44;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:02:48;99768.72;;;18.44;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:05:19;99765.19;;;18.45;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:07:55;99758.09;;;18.47;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:10:30;99767.81;;;18.48;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:13:06;99759.81;;;18.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:15:41;99753.59;;;18.55;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:18:14;99744.69;;;18.59;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:20:47;99750.81;;;18.64;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:23:17;99743.69;;;18.69;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:25:49;99732.16;;;18.72;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:28:20;99736.56;;;18.78;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:30:51;99735.63;;;18.82;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:33:22;99726.72;;;18.86;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:35:56;99718.69;;;18.92;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:38:28;99730.13;;;18.97;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:40:57;99732.69;;;19.03;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:43:30;99735.34;;;19.05;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:46:07;99736.22;;;19.05;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:48:38;99742.38;;;19.07;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:51:11;99729.06;;;19.10;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:53:45;99726.38;;;19.12;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:56:19;99729.91;;;19.12;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T10:58:49;99742.28;;;19.12;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:01:19;99744.06;;;19.13;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:07:02;99733.34;;;19.21;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:09:45;99728.88;;;19.23;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:12:49;99728.84;;;19.26;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:18:52;99732.25;;;19.34;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:24:31;99748.09;;;19.40;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:27:13;99748.97;;;19.39;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:29:44;99746.31;;;19.42;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:32:13;99744.53;;;19.41;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:34:44;99748.03;;;19.43;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:40:31;99743.59;;;19.45;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:43:29;99755.09;;;19.44;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:46:07;99732.13;;;19.43;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:48:38;99738.28;;;19.44;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:51:19;99740.06;;;19.43;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:53:50;99725.88;;;19.44;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:56:21;99749.75;;;19.47;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T11:58:52;99739.09;;;19.50;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:01:25;99728.41;;;19.53;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:03:58;99734.59;;;19.54;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:06:28;99730.06;;;19.60;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:08:58;99724.69;;;19.64;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:11:29;99748.56;;;19.70;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:14:01;99721.06;;;19.72;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:16:31;99706.84;;;19.75;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:19:18;99712.13;;;19.78;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:21:55;99694.25;;;19.86;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:24:26;99706.53;;;19.93;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:27:02;99706.50;;;19.95;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:29:42;99709.09;;;19.99;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:32:11;99717.00;;;20.02;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:34:42;99691.31;;;20.01;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:37:12;99704.56;;;20.04;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:39:44;99686.75;;;20.10;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:42:19;99678.66;;;20.16;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:44:49;99690.94;;;20.21;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:47:18;99670.47;;;20.26;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:50:10;99684.50;;;20.35;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:52:45;99678.19;;;20.39;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:55:23;99664.88;;;20.40;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T12:57:58;99670.97;;;20.45;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T13:00:36;99669.09;;;20.51;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T13:03:13;99671.69;;;20.57;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T13:05:47;99662.63;;;20.64;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T13:08:21;99657.19;;;20.70;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T13:11:07;99665.88;;;20.78;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T13:13:40;99667.53;;;20.84;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T13:16:10;99671.84;;;20.89;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T13:18:43;99690.34;;;20.96;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T13:21:13;99683.13;;;21.01;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T13:23:53;99677.66;;;21.07;100.00
46836;BME280;32573;51.290;6.926;2023-09-19T13:26:26;99674.00;;;21.11;100.00