sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10987;SDS011;5547;42.672;23.230;2023-03-23T00:02:12;153.13;;;54.07;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:05:12;152.32;;;52.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:08:13;143.00;;;48.93;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:11:19;121.20;;;44.33;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:14:20;114.40;;;42.47;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:17:22;112.95;;;39.75;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:20:23;103.73;;;36.57;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:23:24;102.30;;;37.22;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:26:25;90.43;;;35.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:29:28;84.50;;;33.55;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:32:29;88.32;;;35.13;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:35:29;88.17;;;33.43;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:38:30;82.50;;;31.07;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:41:31;82.93;;;31.27;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:44:33;73.43;;;29.73;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:47:35;70.75;;;28.17;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:50:36;71.03;;;29.88;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:53:36;77.67;;;31.23;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:56:38;97.57;;;37.13;;
10987;SDS011;5547;42.672;23.230;2023-03-23T00:59:41;82.60;;;33.85;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:02:41;79.10;;;32.87;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:05:44;74.75;;;31.88;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:08:46;76.40;;;32.93;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:11:47;71.73;;;31.80;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:14:49;75.22;;;31.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:17:51;77.40;;;31.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:20:51;74.53;;;30.53;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:23:51;74.10;;;30.50;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:26:52;65.20;;;27.77;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:29:52;70.05;;;29.05;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:32:54;71.17;;;28.93;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:35:55;65.78;;;29.48;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:38:55;64.43;;;27.43;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:41:57;62.92;;;27.25;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:48:29;57.53;;;27.98;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:51:36;57.95;;;26.65;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:54:39;68.90;;;30.05;;
10987;SDS011;5547;42.672;23.230;2023-03-23T01:57:40;72.72;;;32.03;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:00:41;86.83;;;36.07;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:03:43;82.70;;;35.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:06:45;105.27;;;40.87;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:09:46;103.40;;;40.13;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:12:46;107.67;;;40.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:36:43;119.50;;;44.07;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:40:09;106.90;;;42.85;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:43:17;100.95;;;43.53;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:46:22;104.53;;;41.92;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:49:24;109.70;;;42.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:52:29;106.63;;;40.87;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:55:32;105.82;;;41.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T02:58:35;116.45;;;41.53;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:04:36;115.18;;;41.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:14:07;89.70;;;35.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:17:21;85.20;;;34.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:20:26;85.30;;;33.65;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:23:30;97.03;;;36.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:26:34;116.55;;;44.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:29:36;97.75;;;40.45;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:32:43;91.80;;;39.80;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:35:48;99.47;;;40.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:38:49;99.55;;;39.95;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:41:51;99.60;;;41.58;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:44:51;102.50;;;42.17;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:47:52;105.13;;;42.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:50:52;127.70;;;48.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:53:56;134.88;;;49.67;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:56:56;126.13;;;48.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T03:59:57;179.67;;;55.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:02:58;166.75;;;57.00;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:06:00;163.80;;;53.77;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:09:00;272.88;;;65.57;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:12:06;236.15;;;60.35;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:15:07;267.10;;;60.05;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:18:07;165.23;;;52.57;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:21:08;134.88;;;49.45;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:24:09;129.10;;;47.88;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:27:10;123.00;;;46.83;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:30:13;103.30;;;40.65;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:33:14;104.47;;;36.97;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:36:14;110.27;;;40.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:39:15;101.28;;;37.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:42:16;111.87;;;39.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:45:18;105.22;;;39.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:48:25;98.05;;;35.33;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:51:30;82.47;;;33.13;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:54:31;89.30;;;33.05;;
10987;SDS011;5547;42.672;23.230;2023-03-23T04:57:31;100.03;;;35.23;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:00:33;104.43;;;37.17;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:03:35;108.07;;;36.15;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:06:35;190.60;;;64.77;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:09:36;222.95;;;69.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:12:36;194.30;;;61.00;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:15:37;226.00;;;68.13;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:18:38;224.13;;;65.47;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:21:38;185.80;;;59.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:24:39;176.02;;;54.95;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:27:39;172.63;;;50.87;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:30:43;165.52;;;53.75;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:33:44;134.57;;;48.03;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:36:47;115.50;;;41.83;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:39:47;99.80;;;37.80;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:42:48;99.63;;;35.67;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:45:48;99.10;;;39.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:48:49;112.20;;;42.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:51:50;123.40;;;47.67;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:54:51;128.77;;;49.80;;
10987;SDS011;5547;42.672;23.230;2023-03-23T05:57:52;118.43;;;46.27;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:00:54;120.07;;;50.45;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:03:55;142.25;;;55.47;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:06:59;137.65;;;56.75;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:10:01;130.75;;;55.33;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:13:02;103.45;;;46.42;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:16:03;89.75;;;44.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:19:04;90.72;;;46.75;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:22:04;94.13;;;48.83;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:25:05;92.10;;;48.43;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:28:06;67.72;;;39.58;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:31:09;60.88;;;36.45;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:34:09;54.07;;;35.07;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:37:10;48.97;;;33.07;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:40:12;45.30;;;30.35;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:43:12;39.60;;;27.37;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:46:13;43.60;;;31.05;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:49:14;49.13;;;32.57;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:52:14;51.28;;;34.72;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:55:15;57.83;;;37.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T06:58:17;54.70;;;37.47;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:01:17;52.05;;;36.88;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:04:18;48.22;;;34.45;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:07:18;40.60;;;29.23;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:10:18;38.40;;;27.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:13:19;36.97;;;27.13;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:16:21;33.75;;;25.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:19:21;36.17;;;26.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:22:22;38.03;;;26.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:25:22;38.13;;;25.75;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:28:23;35.53;;;24.57;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:31:23;32.47;;;23.73;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:34:23;33.87;;;24.53;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:37:24;36.20;;;25.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:40:25;35.78;;;26.92;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:43:26;34.63;;;27.15;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:46:27;37.33;;;28.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:49:27;36.80;;;27.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:52:28;36.90;;;26.85;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:55:30;35.17;;;25.25;;
10987;SDS011;5547;42.672;23.230;2023-03-23T07:58:30;33.92;;;22.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:01:32;32.58;;;24.73;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:04:32;27.97;;;20.87;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:07:36;30.98;;;22.38;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:10:37;28.10;;;21.73;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:13:37;27.23;;;21.73;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:16:38;28.98;;;22.73;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:19:39;28.00;;;21.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:22:40;26.30;;;20.48;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:25:41;25.60;;;18.65;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:28:46;24.07;;;18.53;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:31:47;24.30;;;19.17;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:34:47;22.87;;;19.33;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:37:49;26.10;;;18.87;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:41:01;25.83;;;19.23;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:44:04;18.25;;;14.73;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:47:05;19.88;;;14.95;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:50:07;15.27;;;11.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:53:08;13.93;;;9.95;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:56:09;13.70;;;11.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T08:59:12;12.60;;;9.65;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:02:12;9.48;;;7.97;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:05:13;11.53;;;9.80;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:08:15;12.63;;;9.48;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:11:15;11.37;;;8.67;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:14:16;14.40;;;10.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:17:17;12.07;;;9.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:20:18;11.10;;;8.83;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:23:20;12.23;;;9.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:26:21;9.53;;;8.17;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:29:21;11.70;;;8.83;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:32:22;11.03;;;9.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:35:22;12.90;;;9.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:38:23;11.98;;;8.27;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:48:15;10.47;;;8.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:51:32;10.70;;;8.15;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:54:41;9.98;;;8.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T09:57:58;11.02;;;8.15;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:01:21;10.30;;;8.15;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:07:46;11.35;;;8.25;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:21:01;11.20;;;8.13;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:24:04;11.45;;;8.73;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:30:29;11.63;;;9.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:33:38;11.25;;;8.25;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:40:15;11.20;;;8.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:43:19;11.27;;;8.23;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:49:56;10.50;;;8.05;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:52:59;10.20;;;8.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:56:01;10.73;;;8.00;;
10987;SDS011;5547;42.672;23.230;2023-03-23T10:59:10;9.90;;;8.23;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:02:19;9.77;;;8.13;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:05:21;9.87;;;7.87;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:08:27;9.73;;;7.82;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:11:32;11.95;;;7.97;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:14:37;9.00;;;7.78;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:17:39;8.52;;;7.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:20:40;8.97;;;7.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:23:43;9.23;;;7.43;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:26:53;9.10;;;7.07;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:30:07;8.05;;;6.25;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:33:18;7.95;;;6.50;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:36:19;7.07;;;5.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:39:21;9.10;;;6.88;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:42:35;7.97;;;6.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:45:47;8.68;;;7.05;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:49:14;9.60;;;7.37;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:52:33;9.97;;;7.97;;
10987;SDS011;5547;42.672;23.230;2023-03-23T11:58:44;9.60;;;7.57;;
10987;SDS011;5547;42.672;23.230;2023-03-23T12:08:11;8.43;;;7.18;;
10987;SDS011;5547;42.672;23.230;2023-03-23T12:22:46;7.97;;;6.50;;
10987;SDS011;5547;42.672;23.230;2023-03-23T12:25:48;10.88;;;7.50;;
10987;SDS011;5547;42.672;23.230;2023-03-23T12:29:55;9.13;;;7.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T12:46:06;7.40;;;6.03;;
10987;SDS011;5547;42.672;23.230;2023-03-23T12:49:20;7.50;;;6.70;;
10987;SDS011;5547;42.672;23.230;2023-03-23T12:55:49;9.27;;;7.03;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:05:27;6.63;;;5.68;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:08:34;7.28;;;6.03;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:11:38;7.20;;;6.45;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:14:47;9.27;;;6.85;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:18:12;9.30;;;7.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:21:31;8.45;;;6.50;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:24:36;6.97;;;5.97;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:27:56;6.80;;;5.82;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:31:11;6.22;;;5.15;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:34:21;5.80;;;5.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:37:25;6.28;;;5.05;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:40:28;7.20;;;5.22;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:43:32;6.57;;;5.23;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:46:34;8.47;;;5.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:49:44;6.50;;;5.28;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:52:56;6.78;;;5.78;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:56:07;6.87;;;5.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T13:59:28;6.22;;;5.47;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:02:38;7.00;;;5.55;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:08:48;8.27;;;6.18;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:11:59;7.63;;;6.45;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:15:11;7.43;;;6.35;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:18:14;6.83;;;6.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:21:17;6.85;;;5.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:24:24;8.57;;;6.05;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:27:29;7.47;;;5.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:30:34;6.27;;;5.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:33:37;6.28;;;5.45;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:36:38;6.70;;;5.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:39:40;6.45;;;5.53;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:42:45;6.30;;;5.18;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:45:49;7.15;;;5.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:48:54;7.25;;;6.15;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:51:54;6.43;;;5.50;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:55:06;7.57;;;5.83;;
10987;SDS011;5547;42.672;23.230;2023-03-23T14:58:13;7.13;;;5.73;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:04:28;6.90;;;5.22;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:07:31;7.40;;;5.72;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:10:34;6.50;;;5.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:13:35;7.57;;;5.45;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:16:36;7.20;;;5.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:19:41;7.10;;;5.93;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:22:46;8.45;;;6.00;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:25:49;9.40;;;6.37;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:29:00;7.55;;;6.22;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:32:10;8.07;;;6.35;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:35:12;7.97;;;6.38;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:38:24;7.53;;;6.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:41:31;6.70;;;5.75;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:44:35;7.65;;;6.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:50:41;8.23;;;6.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:53:44;9.10;;;6.00;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:56:44;8.43;;;6.57;;
10987;SDS011;5547;42.672;23.230;2023-03-23T15:59:44;8.35;;;6.80;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:02:46;7.72;;;6.88;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:05:49;8.57;;;7.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:08:51;8.18;;;6.57;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:11:52;10.27;;;7.03;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:14:52;10.00;;;7.33;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:17:52;9.03;;;6.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:20:53;9.10;;;6.43;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:23:53;8.70;;;6.57;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:26:54;10.15;;;7.15;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:29:55;10.52;;;7.22;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:32:57;11.43;;;7.88;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:35:58;11.30;;;7.50;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:38:59;12.00;;;7.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:41:59;9.75;;;7.93;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:45:00;10.00;;;7.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:48:00;9.70;;;7.57;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:51:01;9.50;;;7.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:54:01;10.47;;;7.80;;
10987;SDS011;5547;42.672;23.230;2023-03-23T16:57:01;11.63;;;8.90;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:00:12;13.23;;;9.33;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:03:16;14.95;;;9.43;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:06:17;13.70;;;9.80;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:09:18;15.20;;;8.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:12:18;15.33;;;10.57;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:15:19;13.90;;;10.43;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:18:19;14.85;;;11.27;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:21:20;17.13;;;11.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:24:24;16.95;;;12.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:27:26;16.70;;;12.63;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:30:26;17.58;;;13.68;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:33:27;17.80;;;13.67;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:36:27;15.67;;;12.47;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:39:28;16.23;;;12.03;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:42:29;20.50;;;15.13;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:45:29;21.33;;;13.77;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:48:30;18.50;;;13.50;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:51:30;31.15;;;21.65;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:54:30;58.78;;;43.72;;
10987;SDS011;5547;42.672;23.230;2023-03-23T17:57:31;21.42;;;16.75;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:00:31;18.50;;;14.47;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:03:32;16.87;;;13.77;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:06:33;15.83;;;12.73;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:09:33;16.98;;;13.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:12:34;18.47;;;13.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:15:34;16.73;;;12.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:18:36;14.95;;;11.75;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:21:36;15.25;;;11.95;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:24:37;16.57;;;11.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:27:37;18.13;;;13.03;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:30:37;16.57;;;12.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:33:38;17.03;;;12.33;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:36:41;14.68;;;11.77;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:39:42;15.87;;;11.67;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:42:42;15.13;;;11.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:45:54;12.85;;;10.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:48:56;14.50;;;10.80;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:51:56;16.30;;;11.60;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:54:57;14.83;;;11.47;;
10987;SDS011;5547;42.672;23.230;2023-03-23T18:57:57;14.20;;;10.65;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:01:04;15.60;;;11.88;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:04:06;17.00;;;12.68;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:07:06;17.07;;;13.17;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:10:07;17.10;;;13.23;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:13:08;20.17;;;14.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:16:10;23.33;;;14.30;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:19:10;21.45;;;13.93;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:22:11;19.03;;;13.83;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:25:13;18.55;;;13.77;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:28:14;21.30;;;13.80;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:31:15;20.73;;;14.55;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:34:16;19.45;;;14.20;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:37:17;16.40;;;11.68;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:40:18;15.00;;;11.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:43:19;15.10;;;11.10;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:46:20;15.45;;;11.38;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:49:20;17.13;;;11.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:52:21;17.13;;;11.93;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:55:21;16.50;;;12.40;;
10987;SDS011;5547;42.672;23.230;2023-03-23T19:58:22;17.27;;;12.40;;