sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22774;SDS011;11554;51.106;3.684;2023-10-08T00:00:00;8.50;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T00:05:00;10.90;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T00:10:00;10.90;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T00:15:00;8.50;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T00:20:00;8.50;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T00:25:00;7.70;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T00:30:00;7.70;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T00:35:00;7.80;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T00:40:00;7.80;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T00:45:00;8.60;;;4.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T00:50:00;8.60;;;4.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T00:55:00;13.60;;;4.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:00:00;13.60;;;4.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:05:00;9.40;;;4.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:10:00;9.40;;;4.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:15:00;10.80;;;5.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:20:00;10.80;;;5.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:25:00;10.50;;;5.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:30:01;10.50;;;5.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:35:00;10.30;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:40:00;10.30;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:45:00;9.50;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:50:00;9.50;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T01:55:00;9.70;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:00:00;9.70;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:05:00;9.60;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:10:00;9.60;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:15:00;10.70;;;4.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:20:00;10.70;;;4.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:25:00;11.60;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:30:00;11.60;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:35:00;11.30;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:40:00;11.30;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:45:00;9.80;;;5.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:50:00;9.80;;;5.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T02:55:00;12.10;;;5.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:00:02;12.10;;;5.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:05:00;11.40;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:10:00;11.40;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:15:00;11.90;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:20:00;11.90;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:25:00;9.90;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:30:00;9.90;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:35:00;11.70;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:40:00;11.70;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:45:00;10.40;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:50:00;10.40;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T03:55:00;11.80;;;5.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:00:00;11.80;;;5.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:05:01;10.50;;;5.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:10:00;10.50;;;5.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:15:00;12.00;;;5.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:20:00;12.00;;;5.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:25:00;10.20;;;5.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:30:00;10.20;;;5.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:35:00;10.30;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:40:00;10.30;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:45:00;10.10;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:50:00;10.10;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T04:55:00;13.60;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:00:00;13.60;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:05:00;13.00;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:10:00;13.00;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:15:00;9.70;;;6.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:20:00;9.70;;;6.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:25:00;11.90;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:30:02;11.90;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:35:00;11.00;;;6.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:40:00;11.00;;;6.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:45:00;13.50;;;7.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:50:00;13.50;;;7.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T05:55:02;12.90;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:00:00;12.90;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:05:02;12.80;;;7.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:10:00;12.80;;;7.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:15:00;11.50;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:20:01;11.50;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:25:00;13.90;;;7.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:30:00;13.90;;;7.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:35:00;11.10;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:40:00;11.10;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:45:00;13.80;;;8.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:50:00;13.80;;;8.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T06:55:00;13.70;;;8.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:00:00;13.70;;;8.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:05:00;14.90;;;8.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:10:00;14.90;;;8.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:15:00;17.80;;;9.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:20:00;17.80;;;9.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:25:00;13.10;;;8.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:30:00;13.10;;;8.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:35:00;14.70;;;8.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:40:00;14.70;;;8.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:45:00;16.00;;;8.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:50:00;16.00;;;8.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T07:55:00;16.30;;;8.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:00:00;16.30;;;8.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:05:00;13.40;;;8.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:10:00;13.40;;;8.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:15:00;14.10;;;9.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:20:00;14.10;;;9.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:25:00;19.10;;;9.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:30:01;19.10;;;9.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:35:00;17.50;;;9.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:40:00;17.50;;;9.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:45:02;20.20;;;9.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:50:01;20.20;;;9.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T08:55:00;18.90;;;9.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:00:01;18.90;;;9.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:05:00;19.00;;;9.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:10:00;19.00;;;9.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:15:00;17.70;;;9.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:20:01;17.70;;;9.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:25:00;18.80;;;9.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:30:04;18.80;;;9.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:35:00;18.50;;;10.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:40:01;18.50;;;10.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:45:00;19.60;;;10.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:50:02;19.60;;;10.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T09:55:02;25.90;;;14.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:00:00;25.90;;;14.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:05:00;18.40;;;9.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:10:00;18.40;;;9.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:15:00;18.00;;;8.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:20:01;18.00;;;8.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:25:02;16.30;;;8.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:30:02;16.30;;;8.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:35:00;14.30;;;7.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:40:02;14.30;;;7.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:45:00;14.70;;;7.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:50:00;14.70;;;7.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T10:55:02;20.20;;;7.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:00:02;20.20;;;7.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:05:00;15.60;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:10:00;15.60;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:15:00;20.30;;;8.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:20:00;20.30;;;8.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:25:00;16.90;;;7.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:30:00;16.90;;;7.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:35:00;18.00;;;7.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:40:01;18.00;;;7.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:45:00;13.00;;;6.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:50:00;13.00;;;6.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T11:55:00;12.00;;;6.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:00:00;12.00;;;6.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:05:00;16.10;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:10:00;16.10;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:15:00;12.20;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:20:00;12.20;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:25:00;10.90;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:30:00;10.90;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:35:00;12.90;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:40:00;12.90;;;5.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:45:00;10.50;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:50:00;10.50;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T12:55:00;14.20;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:00:00;14.20;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:05:00;12.30;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:10:00;12.30;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:15:00;12.00;;;5.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:20:00;12.00;;;5.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:25:00;15.40;;;6.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:30:00;15.40;;;6.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:35:00;14.80;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:40:01;14.80;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:45:00;14.70;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:50:00;14.70;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T13:55:00;15.30;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:00:00;15.30;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:05:00;13.20;;;6.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:10:00;13.20;;;6.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:15:00;12.90;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:20:00;12.90;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:25:00;15.10;;;6.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:30:00;15.10;;;6.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:35:00;14.60;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:40:00;14.60;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:45:00;11.70;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:50:00;11.70;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T14:55:00;12.90;;;5.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:00:00;12.90;;;5.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:05:00;10.70;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:10:00;10.70;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:15:00;11.30;;;5.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:20:00;11.30;;;5.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:25:00;11.30;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:30:00;11.30;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:35:00;11.20;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:40:00;11.20;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:45:00;11.90;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:50:00;11.90;;;5.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T15:55:00;12.80;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:00:00;12.80;;;5.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:05:00;10.60;;;4.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:10:00;10.60;;;4.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:15:00;13.60;;;5.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:20:00;13.60;;;5.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:25:00;12.30;;;4.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:30:00;12.30;;;4.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:35:00;10.40;;;4.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:40:00;10.40;;;4.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:45:00;12.30;;;4.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:50:00;12.30;;;4.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T16:55:00;12.50;;;5.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:00:00;12.50;;;5.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:05:00;10.50;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:10:00;10.50;;;5.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:15:00;9.40;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:20:00;9.40;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:25:00;12.40;;;6.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:30:00;12.40;;;6.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:35:00;15.00;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:40:00;15.00;;;6.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:45:00;13.10;;;5.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:50:00;13.10;;;5.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T17:55:00;10.90;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:00:00;10.90;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:05:00;11.70;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:10:00;11.70;;;6.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:15:00;11.90;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:20:00;11.90;;;6.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:25:00;12.30;;;6.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:30:00;12.30;;;6.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:35:00;13.40;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:40:00;13.40;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:45:00;10.70;;;6.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:50:00;10.70;;;6.30;;
22774;SDS011;11554;51.106;3.684;2023-10-08T18:55:00;14.30;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:00:00;14.30;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:05:00;13.70;;;6.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:10:01;13.70;;;6.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:15:00;13.00;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:20:00;13.00;;;7.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:25:00;12.70;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:30:00;12.70;;;6.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:35:00;12.50;;;7.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:40:00;12.50;;;7.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:45:00;13.20;;;8.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:50:00;13.20;;;8.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T19:55:00;14.00;;;8.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:00:00;14.00;;;8.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:05:00;11.20;;;7.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:10:00;11.20;;;7.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:15:00;15.10;;;8.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:20:00;15.10;;;8.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:25:00;11.50;;;7.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:30:00;11.50;;;7.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:35:00;13.30;;;7.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:40:00;13.30;;;7.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:45:00;15.00;;;8.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:50:00;15.00;;;8.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T20:55:00;13.50;;;8.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:00:00;13.50;;;8.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:05:00;16.30;;;9.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:10:00;16.30;;;9.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:15:00;14.00;;;8.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:20:00;14.00;;;8.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:25:00;14.10;;;9.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:30:00;14.10;;;9.10;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:35:00;14.00;;;9.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:40:01;14.00;;;9.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:45:00;15.60;;;10.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:50:00;15.60;;;10.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T21:55:00;17.80;;;10.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:00:00;17.80;;;10.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:05:00;15.40;;;10.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:10:00;15.40;;;10.70;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:15:00;15.20;;;10.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:20:00;15.20;;;10.60;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:25:00;16.40;;;10.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:30:00;16.40;;;10.80;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:35:00;17.20;;;10.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:40:00;17.20;;;10.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:45:00;16.70;;;10.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:50:00;16.70;;;10.50;;
22774;SDS011;11554;51.106;3.684;2023-10-08T22:55:00;14.60;;;9.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:00:00;14.60;;;9.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:05:00;17.50;;;9.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:10:00;17.50;;;9.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:15:00;14.70;;;10.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:20:00;14.70;;;10.20;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:25:00;18.50;;;10.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:30:00;18.50;;;10.90;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:35:00;14.90;;;10.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:40:00;14.90;;;10.00;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:45:00;17.60;;;10.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:50:00;17.60;;;10.40;;
22774;SDS011;11554;51.106;3.684;2023-10-08T23:55:00;15.50;;;9.90;;
