sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-10-08T00:01:16;1012.8;;;9;54.6
57374;BME280;43964;53.890;25.340;2023-10-08T00:05:40;1012.8;;;8.9;54.7
57374;BME280;43964;53.890;25.340;2023-10-08T00:11:08;1012.9;;;8.9;54.8
57374;BME280;43964;53.890;25.340;2023-10-08T00:16:16;1012.8;;;8.9;54.8
57374;BME280;43964;53.890;25.340;2023-10-08T00:21:08;1012.8;;;8.7;54.7
57374;BME280;43964;53.890;25.340;2023-10-08T00:26:04;1012.7;;;8.6;55
57374;BME280;43964;53.890;25.340;2023-10-08T00:30:42;1012.7;;;8.6;55
57374;BME280;43964;53.890;25.340;2023-10-08T00:35:30;1012.7;;;8.6;55
57374;BME280;43964;53.890;25.340;2023-10-08T00:41:16;1012.7;;;8.7;54.9
57374;BME280;43964;53.890;25.340;2023-10-08T00:45:56;1012.7;;;8.6;54.9
57374;BME280;43964;53.890;25.340;2023-10-08T00:50:42;1012.6;;;8.7;54.9
57374;BME280;43964;53.890;25.340;2023-10-08T00:55:38;1012.6;;;8.7;54.9
57374;BME280;43964;53.890;25.340;2023-10-08T01:01:08;1012.7;;;8.7;54.8
57374;BME280;43964;53.890;25.340;2023-10-08T01:06:17;1012.7;;;8.6;54.7
57374;BME280;43964;53.890;25.340;2023-10-08T01:10:48;1012.7;;;8.5;54.7
57374;BME280;43964;53.890;25.340;2023-10-08T01:16:04;1012.7;;;8.4;54.6
57374;BME280;43964;53.890;25.340;2023-10-08T01:20:42;1012.7;;;8.4;54.6
57374;BME280;43964;53.890;25.340;2023-10-08T01:25:56;1012.8;;;8.3;54.6
57374;BME280;43964;53.890;25.340;2023-10-08T01:31:16;1012.8;;;8.2;54.6
57374;BME280;43964;53.890;25.340;2023-10-08T01:36:03;1012.9;;;8.2;54.7
57374;BME280;43964;53.890;25.340;2023-10-08T01:40:42;1012.9;;;8.1;54.7
57374;BME280;43964;53.890;25.340;2023-10-08T01:45:36;1012.8;;;8;55
57374;BME280;43964;53.890;25.340;2023-10-08T01:51:08;1012.9;;;8;55.1
57374;BME280;43964;53.890;25.340;2023-10-08T01:56:16;1012.8;;;7.9;55.1
57374;BME280;43964;53.890;25.340;2023-10-08T02:00:47;1012.9;;;7.8;55.2
57374;BME280;43964;53.890;25.340;2023-10-08T02:06:04;1012.9;;;7.8;55.2
57374;BME280;43964;53.890;25.340;2023-10-08T02:10:30;1012.9;;;7.7;55.5
57374;BME280;43964;53.890;25.340;2023-10-08T02:15:56;1012.9;;;7.6;55.6
57374;BME280;43964;53.890;25.340;2023-10-08T02:25:31;1012.9;;;7.4;55.4
57374;BME280;43964;53.890;25.340;2023-10-08T02:30:36;1012.9;;;7.2;56
57374;BME280;43964;53.890;25.340;2023-10-08T02:35:30;1012.9;;;7.2;56.3
57374;BME280;43964;53.890;25.340;2023-10-08T02:41:08;1012.9;;;7.3;56.5
57374;BME280;43964;53.890;25.340;2023-10-08T02:46:16;1012.9;;;7.2;56.6
57374;BME280;43964;53.890;25.340;2023-10-08T02:51:08;1012.9;;;7.2;56.6
57374;BME280;43964;53.890;25.340;2023-10-08T02:56:04;1012.9;;;7.1;56.7
57374;BME280;43964;53.890;25.340;2023-10-08T03:00:30;1012.9;;;7.1;56.7
57374;BME280;43964;53.890;25.340;2023-10-08T03:05:30;1013;;;7.1;56.7
57374;BME280;43964;53.890;25.340;2023-10-08T03:20:30;1013;;;6.8;57.1
57374;BME280;43964;53.890;25.340;2023-10-08T03:25:30;1013;;;6.7;57.4
57374;BME280;43964;53.890;25.340;2023-10-08T03:31:09;1013;;;6.6;57.9
57374;BME280;43964;53.890;25.340;2023-10-08T03:36:14;1013.1;;;6.7;57.9
57374;BME280;43964;53.890;25.340;2023-10-08T03:41:06;1013.1;;;6.6;57.7
57374;BME280;43964;53.890;25.340;2023-10-08T03:45:58;1013.2;;;6.4;57.7
57374;BME280;43964;53.890;25.340;2023-10-08T03:50:42;1013.3;;;6.4;58.4
57374;BME280;43964;53.890;25.340;2023-10-08T03:55:50;1013.3;;;6.4;58.4
57374;BME280;43964;53.890;25.340;2023-10-08T04:01:16;1013.3;;;6.4;58.3
57374;BME280;43964;53.890;25.340;2023-10-08T04:06:06;1013.3;;;6.4;58.3
57374;BME280;43964;53.890;25.340;2023-10-08T04:15:49;1013.3;;;6;58.4
57374;BME280;43964;53.890;25.340;2023-10-08T04:20:58;1013.3;;;6;59
57374;BME280;43964;53.890;25.340;2023-10-08T04:26:18;1013.3;;;6.1;58.6
57374;BME280;43964;53.890;25.340;2023-10-08T04:31:10;1013.3;;;6.1;58.6
57374;BME280;43964;53.890;25.340;2023-10-08T04:35:39;1013.3;;;6.2;58.8
57374;BME280;43964;53.890;25.340;2023-10-08T04:46:10;1013.4;;;6.5;58.6
57374;BME280;43964;53.890;25.340;2023-10-08T04:51:18;1013.5;;;6.6;58.1
57374;BME280;43964;53.890;25.340;2023-10-08T04:55:30;1013.5;;;6.7;58.2
57374;BME280;43964;53.890;25.340;2023-10-08T05:00:30;1013.5;;;6.9;58.1
57374;BME280;43964;53.890;25.340;2023-10-08T05:05:40;1013.6;;;7.2;57.8
57374;BME280;43964;53.890;25.340;2023-10-08T05:11:08;1013.6;;;7.5;57.4
57374;BME280;43964;53.890;25.340;2023-10-08T05:16:16;1013.7;;;7.8;57.1
57374;BME280;43964;53.890;25.340;2023-10-08T05:21:10;1013.7;;;8.1;56.8
57374;BME280;43964;53.890;25.340;2023-10-08T05:26:04;1013.8;;;8.3;56.5
57374;BME280;43964;53.890;25.340;2023-10-08T05:30:30;1013.8;;;8.6;56.2
57374;BME280;43964;53.890;25.340;2023-10-08T05:35:56;1013.9;;;8.8;55.9
57374;BME280;43964;53.890;25.340;2023-10-08T05:45:57;1013.8;;;9.3;55
57374;BME280;43964;53.890;25.340;2023-10-08T06:21:17;1014.2;;;10.7;52.6
57374;BME280;43964;53.890;25.340;2023-10-08T06:26:11;1014.2;;;10.8;52.3
57374;BME280;43964;53.890;25.340;2023-10-08T06:31:05;1014.2;;;11.1;51.6
57374;BME280;43964;53.890;25.340;2023-10-08T06:35:29;1014.2;;;11.3;51
57374;BME280;43964;53.890;25.340;2023-10-08T06:40:33;1014.2;;;11.5;50.7
57374;BME280;43964;53.890;25.340;2023-10-08T06:56:17;1014.1;;;11.8;49.2
57374;BME280;43964;53.890;25.340;2023-10-08T07:01:17;1014.2;;;11.9;50
57374;BME280;43964;53.890;25.340;2023-10-08T07:06:03;1014.2;;;12.1;49
57374;BME280;43964;53.890;25.340;2023-10-08T07:11:17;1014.2;;;12.1;48.4
57374;BME280;43964;53.890;25.340;2023-10-08T07:15:57;1014.2;;;12.4;49
57374;BME280;43964;53.890;25.340;2023-10-08T07:36:19;1014.2;;;12.5;47.1
57374;BME280;43964;53.890;25.340;2023-10-08T07:41:17;1014.3;;;12.4;46.1
57374;BME280;43964;53.890;25.340;2023-10-08T07:46:17;1014.3;;;12.4;45.9
57374;BME280;43964;53.890;25.340;2023-10-08T07:56:05;1014.4;;;12.3;45.7
57374;BME280;43964;53.890;25.340;2023-10-08T08:05:57;1014.4;;;12.2;44.8
57374;BME280;43964;53.890;25.340;2023-10-08T08:15:41;1014.4;;;12.5;44.1
57374;BME280;43964;53.890;25.340;2023-10-08T08:20:37;1014.5;;;12.6;43.7
57374;BME280;43964;53.890;25.340;2023-10-08T08:25:31;1014.4;;;12.5;43.8
57374;BME280;43964;53.890;25.340;2023-10-08T08:55:31;1014.6;;;12.6;41.9
57374;BME280;43964;53.890;25.340;2023-10-08T09:01:06;1014.6;;;12.5;41.5
57374;BME280;43964;53.890;25.340;2023-10-08T09:05:41;1014.5;;;12.5;41.9
57374;BME280;43964;53.890;25.340;2023-10-08T09:10:31;1014.5;;;12.7;40.9
57374;BME280;43964;53.890;25.340;2023-10-08T09:15:31;1014.5;;;12.8;40.7
57374;BME280;43964;53.890;25.340;2023-10-08T09:20:57;1014.5;;;13;40.9
57374;BME280;43964;53.890;25.340;2023-10-08T09:26:21;1014.5;;;13.3;40.5
57374;BME280;43964;53.890;25.340;2023-10-08T09:31:17;1014.6;;;13.5;39.8
57374;BME280;43964;53.890;25.340;2023-10-08T09:36:05;1014.5;;;13.5;39.5
57374;BME280;43964;53.890;25.340;2023-10-08T09:41:19;1014.6;;;13.6;38.9
57374;BME280;43964;53.890;25.340;2023-10-08T09:45:59;1014.5;;;13.7;38.5
57374;BME280;43964;53.890;25.340;2023-10-08T09:51:13;1014.6;;;13.5;39
57374;BME280;43964;53.890;25.340;2023-10-08T10:00:37;1014.5;;;13.4;38.3
57374;BME280;43964;53.890;25.340;2023-10-08T10:05:31;1014.5;;;13.4;38.6
57374;BME280;43964;53.890;25.340;2023-10-08T10:10:49;1014.5;;;13.3;37.7
57374;BME280;43964;53.890;25.340;2023-10-08T10:21:24;1014.6;;;13.1;38
57374;BME280;43964;53.890;25.340;2023-10-08T10:26:06;1014.4;;;13.1;37.7
57374;BME280;43964;53.890;25.340;2023-10-08T10:31:19;1014.4;;;13;37.9
57374;BME280;43964;53.890;25.340;2023-10-08T10:35:31;1014.4;;;13.2;37.9
57374;BME280;43964;53.890;25.340;2023-10-08T10:40:57;1014.2;;;13.5;37.8
57374;BME280;43964;53.890;25.340;2023-10-08T10:45:41;1014.1;;;13.7;37.3
57374;BME280;43964;53.890;25.340;2023-10-08T10:50:31;1014.1;;;13.9;36.6
57374;BME280;43964;53.890;25.340;2023-10-08T10:55:57;1014.1;;;14;36.4
57374;BME280;43964;53.890;25.340;2023-10-08T11:00:49;1014.1;;;13.9;36.3
57374;BME280;43964;53.890;25.340;2023-10-08T11:10:57;1014;;;13.9;37.1
57374;BME280;43964;53.890;25.340;2023-10-08T11:16:19;1014.9;;;13.4;37.4
57374;BME280;43964;53.890;25.340;2023-10-08T11:25:58;1016.2;;;9.7;43.4
57374;BME280;43964;53.890;25.340;2023-10-08T11:50:31;1015.8;;;7.4;49.6
57374;BME280;43964;53.890;25.340;2023-10-08T11:55:55;1015.7;;;7.4;50.1
57374;BME280;43964;53.890;25.340;2023-10-08T12:00:45;1015.6;;;7.7;50.5
57374;BME280;43964;53.890;25.340;2023-10-08T12:06:19;1015.6;;;8;50.5
57374;BME280;43964;53.890;25.340;2023-10-08T12:11:19;1015.6;;;8.2;50.6
57374;BME280;43964;53.890;25.340;2023-10-08T12:15:31;1015.6;;;8.4;50.6
57374;BME280;43964;53.890;25.340;2023-10-08T12:21:19;1015.5;;;8.5;51.5
57374;BME280;43964;53.890;25.340;2023-10-08T12:35:55;1015.5;;;8.5;51.9
57374;BME280;43964;53.890;25.340;2023-10-08T12:40:49;1015.5;;;8.4;52.4
57374;BME280;43964;53.890;25.340;2023-10-08T12:45:33;1015.6;;;8.4;52.7
57374;BME280;43964;53.890;25.340;2023-10-08T12:50:55;1015.8;;;8.4;52.8
57374;BME280;43964;53.890;25.340;2023-10-08T12:56:19;1015.8;;;8.7;52.8
57374;BME280;43964;53.890;25.340;2023-10-08T13:01:19;1015.8;;;9;53.1
57374;BME280;43964;53.890;25.340;2023-10-08T13:05:31;1015.8;;;9.6;52.7
57374;BME280;43964;53.890;25.340;2023-10-08T13:15:31;1015.8;;;9.5;53.8
57374;BME280;43964;53.890;25.340;2023-10-08T13:20:51;1016;;;9.3;54.8
57374;BME280;43964;53.890;25.340;2023-10-08T13:25:55;1016.4;;;9;55.5
57374;BME280;43964;53.890;25.340;2023-10-08T13:30:41;1016.4;;;8;55.5
57374;BME280;43964;53.890;25.340;2023-10-08T13:35:55;1016.4;;;7.7;55.8
57374;BME280;43964;53.890;25.340;2023-10-08T13:51:19;1016.6;;;7.5;57.1
57374;BME280;43964;53.890;25.340;2023-10-08T14:05:37;1016.7;;;7.7;58.6
57374;BME280;43964;53.890;25.340;2023-10-08T14:15:39;1016.6;;;7.8;58.2
57374;BME280;43964;53.890;25.340;2023-10-08T14:25:45;1016.7;;;7.7;58.4
57374;BME280;43964;53.890;25.340;2023-10-08T14:36:19;1016.8;;;7.7;58.8
57374;BME280;43964;53.890;25.340;2023-10-08T14:45:57;1017;;;7.6;59.2
57374;BME280;43964;53.890;25.340;2023-10-08T14:51:19;1017.2;;;7.6;59.1
57374;BME280;43964;53.890;25.340;2023-10-08T14:56:11;1017.2;;;7.6;58.9
57374;BME280;43964;53.890;25.340;2023-10-08T15:01:19;1017.4;;;7.5;58.7
57374;BME280;43964;53.890;25.340;2023-10-08T15:06:13;1017.5;;;7.4;58.4
57374;BME280;43964;53.890;25.340;2023-10-08T15:15:31;1017.6;;;7.4;58.9
57374;BME280;43964;53.890;25.340;2023-10-08T15:26:19;1017.7;;;7.5;58.9
57374;BME280;43964;53.890;25.340;2023-10-08T15:31:19;1017.7;;;7.4;58.9
57374;BME280;43964;53.890;25.340;2023-10-08T15:36:11;1017.8;;;7.4;58.5
57374;BME280;43964;53.890;25.340;2023-10-08T15:40:31;1017.9;;;7.1;58.6
57374;BME280;43964;53.890;25.340;2023-10-08T15:45:31;1017.9;;;7;59
57374;BME280;43964;53.890;25.340;2023-10-08T15:50:31;1017.9;;;7;59.2
57374;BME280;43964;53.890;25.340;2023-10-08T15:56:19;1018.1;;;7;59.1
57374;BME280;43964;53.890;25.340;2023-10-08T16:00:47;1018.2;;;6.8;58.8
57374;BME280;43964;53.890;25.340;2023-10-08T16:05:37;1018.3;;;6.7;59.2
57374;BME280;43964;53.890;25.340;2023-10-08T16:10:57;1018.4;;;6.6;59.8
57374;BME280;43964;53.890;25.340;2023-10-08T16:15:31;1018.4;;;6.6;59.9
57374;BME280;43964;53.890;25.340;2023-10-08T16:21:19;1018.5;;;6.6;59.9
57374;BME280;43964;53.890;25.340;2023-10-08T16:26:09;1018.5;;;6.6;60.2
57374;BME280;43964;53.890;25.340;2023-10-08T16:30:31;1018.5;;;6.6;60.2
57374;BME280;43964;53.890;25.340;2023-10-08T16:35:37;1018.7;;;6.6;60.1
57374;BME280;43964;53.890;25.340;2023-10-08T16:46:17;1018.8;;;6.6;60.2
57374;BME280;43964;53.890;25.340;2023-10-08T16:50:47;1018.9;;;6.6;60.2
57374;BME280;43964;53.890;25.340;2023-10-08T16:55:43;1019;;;6.7;60
57374;BME280;43964;53.890;25.340;2023-10-08T17:00:57;1019;;;6.8;59.8
57374;BME280;43964;53.890;25.340;2023-10-08T17:11:19;1019.3;;;6.7;59.5
57374;BME280;43964;53.890;25.340;2023-10-08T17:15:59;1019.4;;;6.7;59.7
57374;BME280;43964;53.890;25.340;2023-10-08T17:20:31;1019.4;;;6.8;59.7
57374;BME280;43964;53.890;25.340;2023-10-08T17:25:31;1019.5;;;6.9;59.7
57374;BME280;43964;53.890;25.340;2023-10-08T17:30:31;1019.6;;;6.9;59.7
57374;BME280;43964;53.890;25.340;2023-10-08T17:36:17;1019.6;;;6.9;59.6
57374;BME280;43964;53.890;25.340;2023-10-08T17:40:31;1019.7;;;6.8;59.7
57374;BME280;43964;53.890;25.340;2023-10-08T17:45:31;1019.7;;;6.8;59.7
57374;BME280;43964;53.890;25.340;2023-10-08T18:06:17;1019.9;;;6.4;60
57374;BME280;43964;53.890;25.340;2023-10-08T18:11:19;1020;;;6.2;59.7
57374;BME280;43964;53.890;25.340;2023-10-08T18:15:37;1020.1;;;6.1;60.2
57374;BME280;43964;53.890;25.340;2023-10-08T18:20:31;1020.1;;;6.1;60.4
57374;BME280;43964;53.890;25.340;2023-10-08T18:26:19;1020.2;;;6.2;60.4
57374;BME280;43964;53.890;25.340;2023-10-08T18:31:11;1020.2;;;6.2;60.4
57374;BME280;43964;53.890;25.340;2023-10-08T18:35:43;1020.3;;;6.3;60.4
57374;BME280;43964;53.890;25.340;2023-10-08T18:40:57;1020.3;;;6.3;60.5
57374;BME280;43964;53.890;25.340;2023-10-08T18:46:06;1020.4;;;6.3;60.7
57374;BME280;43964;53.890;25.340;2023-10-08T18:51:19;1020.4;;;6.2;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T18:56:11;1020.5;;;6.2;61
57374;BME280;43964;53.890;25.340;2023-10-08T19:00:31;1020.5;;;6.2;61
57374;BME280;43964;53.890;25.340;2023-10-08T19:05:37;1020.6;;;6.2;61
57374;BME280;43964;53.890;25.340;2023-10-08T19:10:31;1020.8;;;6.2;60.9
57374;BME280;43964;53.890;25.340;2023-10-08T19:16:17;1020.8;;;6.2;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T19:20:47;1020.9;;;6.2;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T19:30:55;1021;;;6.3;60.6
57374;BME280;43964;53.890;25.340;2023-10-08T19:35:54;1021;;;6.2;60.9
57374;BME280;43964;53.890;25.340;2023-10-08T19:41:20;1021.2;;;6.2;60.9
57374;BME280;43964;53.890;25.340;2023-10-08T19:50:32;1021.4;;;6.1;61.1
57374;BME280;43964;53.890;25.340;2023-10-08T19:55:51;1021.5;;;6.3;61.1
57374;BME280;43964;53.890;25.340;2023-10-08T20:00:31;1021.6;;;6.4;60.9
57374;BME280;43964;53.890;25.340;2023-10-08T20:06:19;1021.6;;;6.4;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T20:10:49;1021.6;;;6.5;60.9
57374;BME280;43964;53.890;25.340;2023-10-08T20:15:31;1021.7;;;6.5;60.6
57374;BME280;43964;53.890;25.340;2023-10-08T20:21:19;1021.7;;;6.3;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T20:26:11;1021.7;;;6.4;61.1
57374;BME280;43964;53.890;25.340;2023-10-08T20:31:19;1021.9;;;6.6;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T20:36:11;1021.9;;;6.6;60.9
57374;BME280;43964;53.890;25.340;2023-10-08T20:40:32;1021.9;;;6.6;60.9
57374;BME280;43964;53.890;25.340;2023-10-08T20:45:31;1022;;;6.5;60.6
57374;BME280;43964;53.890;25.340;2023-10-08T20:50:41;1022.1;;;6.5;60.9
57374;BME280;43964;53.890;25.340;2023-10-08T20:56:17;1022.2;;;6.6;61
57374;BME280;43964;53.890;25.340;2023-10-08T21:00:37;1022.2;;;6.7;61
57374;BME280;43964;53.890;25.340;2023-10-08T21:05:37;1022.2;;;6.8;60.9
57374;BME280;43964;53.890;25.340;2023-10-08T21:10:57;1022.2;;;6.8;60.9
57374;BME280;43964;53.890;25.340;2023-10-08T21:16:11;1022.3;;;6.8;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T21:21:20;1022.3;;;6.8;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T21:26:16;1022.5;;;6.9;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T21:30:31;1022.5;;;6.9;60.7
57374;BME280;43964;53.890;25.340;2023-10-08T21:35:31;1022.6;;;6.9;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T21:41:11;1022.6;;;6.9;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T21:46:19;1022.7;;;6.9;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T21:50:31;1022.8;;;6.8;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T21:55:31;1022.9;;;6.8;60.7
57374;BME280;43964;53.890;25.340;2023-10-08T22:00:57;1022.9;;;6.8;60.7
57374;BME280;43964;53.890;25.340;2023-10-08T22:06:12;1023;;;6.7;61
57374;BME280;43964;53.890;25.340;2023-10-08T22:11:19;1023;;;6.8;61
57374;BME280;43964;53.890;25.340;2023-10-08T22:15:39;1023;;;6.8;60.9
57374;BME280;43964;53.890;25.340;2023-10-08T22:20:31;1023.1;;;6.9;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T22:25:37;1023.1;;;6.9;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T22:30:50;1023.1;;;7;60.7
57374;BME280;43964;53.890;25.340;2023-10-08T22:36:19;1023.2;;;7;60.7
57374;BME280;43964;53.890;25.340;2023-10-08T22:40:49;1023.2;;;6.9;60.5
57374;BME280;43964;53.890;25.340;2023-10-08T22:45:46;1023.3;;;6.8;60.7
57374;BME280;43964;53.890;25.340;2023-10-08T22:50:57;1023.5;;;6.7;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T22:56:11;1023.5;;;6.7;61
57374;BME280;43964;53.890;25.340;2023-10-08T23:06:11;1023.6;;;6.7;61.1
57374;BME280;43964;53.890;25.340;2023-10-08T23:10:37;1023.7;;;6.7;61.1
57374;BME280;43964;53.890;25.340;2023-10-08T23:15:37;1023.8;;;6.8;61
57374;BME280;43964;53.890;25.340;2023-10-08T23:20:51;1023.8;;;6.6;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T23:26:15;1023.9;;;6.5;61.3
57374;BME280;43964;53.890;25.340;2023-10-08T23:30:31;1023.9;;;6.7;61.2
57374;BME280;43964;53.890;25.340;2023-10-08T23:35:31;1024;;;6.7;61.2
57374;BME280;43964;53.890;25.340;2023-10-08T23:40:57;1024;;;6.7;60.8
57374;BME280;43964;53.890;25.340;2023-10-08T23:45:57;1023.9;;;6.6;61.3
57374;BME280;43964;53.890;25.340;2023-10-08T23:51:17;1024;;;6.6;61.4
57374;BME280;43964;53.890;25.340;2023-10-08T23:56:09;1024;;;6.7;61.3
