sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62582;SDS011;48641;51.676;5.808;2023-03-23T00:01:10;3.90;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:03:44;3.40;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:06:11;4.78;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:08:45;3.40;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:11:15;3.90;;;1.48;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:13:46;3.15;;;1.15;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:16:16;4.60;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:18:47;5.05;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:21:17;3.65;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:23:43;4.45;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:26:09;3.35;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:28:35;2.97;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:31:02;3.70;;;1.08;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:33:31;3.17;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:36:03;4.50;;;1.02;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:38:29;3.63;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:40:55;4.63;;;1.38;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:43:22;3.88;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:45:49;2.95;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:48:19;2.72;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:50:45;2.78;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:53:11;3.60;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:55:37;2.80;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T00:58:03;4.15;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:00:28;3.72;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:02:54;3.28;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:05:19;2.53;;;1.02;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:07:46;2.58;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:10:12;2.10;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:12:41;3.50;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:15:09;3.65;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:17:39;3.95;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:20:05;3.63;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:22:32;2.90;;;0.93;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:24:57;2.47;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:27:23;3.17;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:29:49;3.95;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:32:14;3.42;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:34:40;3.40;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:37:05;3.45;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:39:31;2.78;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:41:57;2.63;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:46:48;3.90;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:49:15;2.40;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:51:46;2.70;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:54:15;3.35;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:56:46;1.90;;;1.08;;
62582;SDS011;48641;51.676;5.808;2023-03-23T01:59:19;2.95;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:01:46;2.45;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:04:12;2.70;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:06:39;2.67;;;1.15;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:09:06;2.70;;;1.02;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:11:32;2.88;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:13:58;2.78;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:16:34;3.58;;;1.35;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:19:24;3.50;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:25:23;3.92;;;1.48;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:35:36;3.08;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:38:14;4.05;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:40:53;4.35;;;1.70;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:43:21;2.47;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:45:51;4.30;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:48:19;2.38;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:50:48;4.03;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:53:18;3.45;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:55:46;3.53;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T02:58:13;3.67;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:00:39;2.83;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:03:08;4.13;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:05:51;2.78;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:11:36;2.97;;;1.05;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:14:08;3.30;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:16:47;2.47;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:19:40;3.25;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:22:08;3.78;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:27:38;3.33;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:30:06;2.92;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:32:38;4.18;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:35:09;4.70;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:37:36;2.90;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:40:04;3.17;;;1.48;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:42:37;3.58;;;1.38;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:45:04;4.38;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:47:32;2.58;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:49:57;3.75;;;1.42;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:52:23;3.40;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:54:49;2.60;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:57:14;3.63;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T03:59:42;4.63;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:02:08;2.90;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:04:34;3.90;;;1.45;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:07:00;3.55;;;1.33;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:09:27;4.20;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:11:56;4.20;;;1.50;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:14:21;2.45;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:16:47;3.15;;;1.33;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:19:12;2.70;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:21:38;3.47;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:24:05;4.13;;;1.60;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:26:34;2.45;;;1.15;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:29:00;3.15;;;1.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:31:26;4.18;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:33:52;2.90;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:36:17;2.65;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:38:43;3.25;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:41:10;3.88;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:43:36;3.35;;;1.33;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:46:06;3.22;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:51:03;3.33;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:53:32;3.30;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T04:58:26;2.05;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:00:53;3.20;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:03:18;4.05;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:05:45;2.25;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:08:20;4.05;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:10:53;2.65;;;1.05;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:13:21;3.38;;;1.35;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:15:47;3.95;;;1.35;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:18:13;5.18;;;1.35;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:20:39;4.13;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:23:06;3.00;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:25:33;4.03;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:28:02;3.50;;;1.08;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:30:28;2.63;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:32:54;3.17;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:35:21;3.53;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:37:47;3.38;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:40:13;3.08;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:42:39;4.45;;;1.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:45:10;3.05;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:47:37;3.38;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:50:05;3.72;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:52:34;3.80;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:55:00;3.58;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:57:28;3.63;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T05:59:55;2.70;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:02:22;2.75;;;1.15;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:04:49;3.88;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:07:15;5.38;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:09:41;3.92;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:12:07;4.32;;;1.33;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:14:34;2.58;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:17:01;2.58;;;1.05;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:19:27;3.17;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:21:55;2.78;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:24:21;3.05;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:26:47;3.65;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:29:13;4.00;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:31:40;2.95;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:34:07;2.58;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:36:35;2.00;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:39:01;3.20;;;0.98;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:41:29;2.63;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T06:43:55;2.53;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:01:51;4.40;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:04:17;4.18;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:06:43;4.38;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:09:09;4.25;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:11:34;3.42;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:14:01;2.80;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:16:26;3.83;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:18:52;3.28;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:21:18;3.25;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:23:43;3.42;;;1.33;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:26:11;5.10;;;1.27;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:28:37;4.05;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:31:04;2.67;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:33:30;3.30;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:35:58;3.70;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:38:25;4.55;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:40:52;4.65;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:43:18;3.17;;;0.93;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:45:45;2.72;;;0.95;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:48:11;2.75;;;0.98;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:50:37;3.53;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:53:03;3.25;;;1.15;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:55:28;3.00;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T07:57:54;2.45;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:00:20;3.53;;;0.93;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:02:55;4.00;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:05:22;3.53;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:10:53;4.18;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:13:18;3.58;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:15:44;3.28;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:18:10;4.03;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:20:36;3.03;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:23:02;4.07;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:25:28;4.50;;;1.02;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:27:59;4.25;;;1.25;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:30:26;3.47;;;0.85;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:32:54;2.63;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:35:21;3.70;;;1.23;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:37:47;3.72;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:40:18;1.95;;;0.77;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:42:45;3.35;;;0.88;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:45:14;2.70;;;0.93;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:50:08;2.90;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:52:36;5.07;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:55:02;2.63;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:57:28;3.35;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T08:59:54;4.15;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:02:24;4.05;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:04:51;2.92;;;0.82;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:07:18;2.47;;;0.70;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:09:43;3.80;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:12:09;3.40;;;1.17;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:14:37;4.43;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:17:03;3.10;;;0.82;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:19:30;2.17;;;0.85;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:21:58;3.30;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:24:23;4.90;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:26:50;5.22;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:29:16;3.80;;;1.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:31:41;2.25;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:34:08;3.75;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:36:35;4.20;;;0.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:39:01;6.55;;;1.13;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:41:42;2.72;;;0.80;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:47:23;5.82;;;2.15;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:50:32;2.42;;;0.95;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:53:13;2.47;;;1.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T09:55:53;4.38;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:01:51;3.00;;;1.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:10:08;7.70;;;4.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:12:58;3.65;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:15:41;23.23;;;20.55;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:18:10;19.50;;;17.83;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:20:58;10.85;;;9.63;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:23:34;9.68;;;8.77;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:29:01;8.95;;;7.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:31:40;9.30;;;8.07;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:34:14;18.30;;;16.50;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:36:56;11.43;;;9.07;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:39:54;8.65;;;7.75;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:42:35;8.93;;;7.72;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:45:23;10.07;;;7.95;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:47:59;10.02;;;8.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:50:31;9.35;;;7.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:52:59;9.35;;;8.35;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:55:36;8.23;;;7.43;;
62582;SDS011;48641;51.676;5.808;2023-03-23T10:58:11;10.98;;;7.78;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:00:47;9.85;;;7.57;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:05:41;9.80;;;7.50;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:08:12;8.38;;;7.32;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:10:48;9.15;;;7.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:13:17;9.02;;;7.35;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:15:46;8.00;;;7.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:18:46;9.18;;;7.43;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:21:07;8.60;;;7.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:23:37;10.43;;;6.60;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:26:10;7.75;;;6.22;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:28:48;7.90;;;6.85;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:31:19;7.43;;;6.45;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:33:52;8.07;;;6.07;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:36:28;8.23;;;6.53;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:39:00;7.63;;;6.28;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:41:31;7.68;;;5.88;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:44:02;7.95;;;5.88;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:46:35;9.07;;;5.65;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:52:32;7.80;;;5.72;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:55:14;8.23;;;5.60;;
62582;SDS011;48641;51.676;5.808;2023-03-23T11:57:44;7.78;;;4.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T12:00:17;7.40;;;4.60;;
62582;SDS011;48641;51.676;5.808;2023-03-23T12:02:49;6.78;;;4.93;;
62582;SDS011;48641;51.676;5.808;2023-03-23T12:05:43;7.30;;;4.68;;
62582;SDS011;48641;51.676;5.808;2023-03-23T12:21:34;7.82;;;5.60;;
62582;SDS011;48641;51.676;5.808;2023-03-23T12:24:29;7.50;;;5.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T12:26:58;6.60;;;4.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T12:29:34;7.15;;;5.15;;
62582;SDS011;48641;51.676;5.808;2023-03-23T12:45:55;9.98;;;5.70;;
62582;SDS011;48641;51.676;5.808;2023-03-23T12:48:35;9.63;;;4.95;;
62582;SDS011;48641;51.676;5.808;2023-03-23T12:59:23;11.57;;;5.07;;
62582;SDS011;48641;51.676;5.808;2023-03-23T13:01:59;7.18;;;4.88;;
62582;SDS011;48641;51.676;5.808;2023-03-23T13:04:31;6.30;;;4.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T13:07:02;8.02;;;4.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T13:09:34;6.88;;;4.13;;
62582;SDS011;48641;51.676;5.808;2023-03-23T13:12:12;8.82;;;4.47;;
62582;SDS011;48641;51.676;5.808;2023-03-23T13:22:55;7.65;;;4.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T13:25:40;8.07;;;4.05;;
62582;SDS011;48641;51.676;5.808;2023-03-23T13:28:16;6.85;;;4.05;;
62582;SDS011;48641;51.676;5.808;2023-03-23T13:36:42;6.53;;;3.75;;
62582;SDS011;48641;51.676;5.808;2023-03-23T13:39:20;8.13;;;3.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:00:35;6.28;;;3.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:05:43;7.75;;;3.35;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:10:54;6.38;;;3.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:16:40;6.40;;;2.78;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:19:26;6.60;;;2.95;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:21:57;5.50;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:26:52;6.20;;;2.95;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:29:25;5.40;;;2.42;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:31:55;6.28;;;2.90;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:34:23;5.05;;;2.53;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:36:51;6.63;;;2.75;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:42:10;4.88;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:44:40;5.32;;;2.58;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:47:51;5.82;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:50:01;9.50;;;4.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:52:34;8.27;;;3.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:55:21;7.18;;;3.50;;
62582;SDS011;48641;51.676;5.808;2023-03-23T14:57:48;7.50;;;3.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:00:15;9.32;;;3.47;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:02:45;6.50;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:05:15;5.85;;;3.03;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:07:46;5.28;;;2.80;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:10:20;5.68;;;2.92;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:12:48;6.80;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:15:22;5.80;;;2.75;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:17:51;5.75;;;2.55;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:20:28;5.97;;;2.67;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:23:16;7.35;;;2.88;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:25:47;5.00;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:28:16;4.68;;;2.95;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:31:05;6.45;;;3.47;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:33:38;9.32;;;3.80;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:36:24;7.43;;;3.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:38:49;7.65;;;2.85;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:41:23;9.32;;;4.05;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:43:54;7.20;;;3.05;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:46:27;7.45;;;2.58;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:51:29;6.55;;;2.55;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:53:56;5.72;;;2.17;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:56:22;5.72;;;2.70;;
62582;SDS011;48641;51.676;5.808;2023-03-23T15:58:49;9.73;;;2.65;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:01:23;4.72;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:06:21;5.68;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:08:48;6.53;;;2.75;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:11:15;5.78;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:13:41;6.78;;;2.58;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:16:28;5.32;;;2.60;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:19:02;4.68;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:21:29;6.85;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:23:55;5.50;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:26:21;7.38;;;2.58;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:28:47;5.13;;;2.28;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:31:13;5.93;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:33:38;6.63;;;2.47;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:36:04;5.13;;;2.22;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:38:31;6.60;;;2.38;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:40:56;5.38;;;2.35;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:43:22;6.25;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:45:47;4.95;;;2.13;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:48:14;7.68;;;2.50;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:50:40;6.60;;;2.45;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:53:07;6.20;;;2.40;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:55:34;5.78;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T16:58:01;6.28;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:00:27;6.82;;;2.13;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:02:54;5.10;;;2.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:05:24;4.22;;;2.00;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:07:51;5.97;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:10:19;5.95;;;2.22;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:12:44;5.85;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:15:10;6.10;;;2.33;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:17:36;7.00;;;2.10;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:20:02;6.50;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:22:29;3.60;;;1.85;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:24:54;6.13;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:27:21;5.25;;;1.88;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:29:47;6.05;;;2.30;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:32:13;5.45;;;2.20;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:34:38;4.97;;;2.03;;
62582;SDS011;48641;51.676;5.808;2023-03-23T17:37:04;5.00;;;1.95;;