sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40574;BME280;26283;49.020;8.644;2022-10-16T00:01:58;99059.84;;;18.13;58.30
40574;BME280;26283;49.020;8.644;2022-10-16T00:04:24;99048.94;;;18.13;58.29
40574;BME280;26283;49.020;8.644;2022-10-16T00:06:49;99042.66;;;18.13;58.30
40574;BME280;26283;49.020;8.644;2022-10-16T00:09:14;99050.84;;;18.13;58.31
40574;BME280;26283;49.020;8.644;2022-10-16T00:11:40;99061.75;;;18.13;58.31
40574;BME280;26283;49.020;8.644;2022-10-16T00:14:08;99063.66;;;18.12;58.32
40574;BME280;26283;49.020;8.644;2022-10-16T00:16:35;99056.28;;;18.13;58.33
40574;BME280;26283;49.020;8.644;2022-10-16T00:19:00;99059.03;;;18.13;58.32
40574;BME280;26283;49.020;8.644;2022-10-16T00:21:28;99059.03;;;18.13;58.32
40574;BME280;26283;49.020;8.644;2022-10-16T00:23:56;99067.19;;;18.13;58.33
40574;BME280;26283;49.020;8.644;2022-10-16T00:26:22;99064.47;;;18.13;58.34
40574;BME280;26283;49.020;8.644;2022-10-16T00:28:49;99057.38;;;18.12;58.33
40574;BME280;26283;49.020;8.644;2022-10-16T00:31:15;99058.47;;;18.11;58.33
40574;BME280;26283;49.020;8.644;2022-10-16T00:33:42;99066.66;;;18.11;58.33
40574;BME280;26283;49.020;8.644;2022-10-16T00:36:12;99055.75;;;18.11;58.33
40574;BME280;26283;49.020;8.644;2022-10-16T00:38:39;99058.19;;;18.12;58.34
40574;BME280;26283;49.020;8.644;2022-10-16T00:41:05;99062.84;;;18.12;58.33
40574;BME280;26283;49.020;8.644;2022-10-16T00:43:36;99060.09;;;18.12;58.34
40574;BME280;26283;49.020;8.644;2022-10-16T00:46:05;99060.09;;;18.12;58.35
40574;BME280;26283;49.020;8.644;2022-10-16T00:48:31;99055.75;;;18.11;58.35
40574;BME280;26283;49.020;8.644;2022-10-16T00:50:57;99060.94;;;18.12;58.34
40574;BME280;26283;49.020;8.644;2022-10-16T00:53:24;99058.47;;;18.11;58.34
40574;BME280;26283;49.020;8.644;2022-10-16T00:55:50;99063.66;;;18.12;58.34
40574;BME280;26283;49.020;8.644;2022-10-16T00:58:16;99060.94;;;18.12;58.35
40574;BME280;26283;49.020;8.644;2022-10-16T01:00:41;99056.56;;;18.11;58.35
40574;BME280;26283;49.020;8.644;2022-10-16T01:03:28;99059.03;;;18.13;58.34
40574;BME280;26283;49.020;8.644;2022-10-16T01:06:24;99052.75;;;18.12;58.39
40574;BME280;26283;49.020;8.644;2022-10-16T01:12:01;99063.91;;;18.11;58.38
40574;BME280;26283;49.020;8.644;2022-10-16T01:14:40;99073.19;;;18.10;58.36
40574;BME280;26283;49.020;8.644;2022-10-16T01:17:37;99078.66;;;18.10;58.40
40574;BME280;26283;49.020;8.644;2022-10-16T01:20:07;99084.09;;;18.10;58.42
40574;BME280;26283;49.020;8.644;2022-10-16T01:22:39;99086.81;;;18.10;58.35
40574;BME280;26283;49.020;8.644;2022-10-16T01:25:22;99086.00;;;18.09;58.39
40574;BME280;26283;49.020;8.644;2022-10-16T01:27:51;99087.91;;;18.09;58.39
40574;BME280;26283;49.020;8.644;2022-10-16T01:30:21;99081.38;;;18.10;58.39
40574;BME280;26283;49.020;8.644;2022-10-16T01:35:25;99067.75;;;18.10;58.40
40574;BME280;26283;49.020;8.644;2022-10-16T01:38:08;99068.81;;;18.09;58.41
40574;BME280;26283;49.020;8.644;2022-10-16T01:40:37;99077.84;;;18.09;58.41
40574;BME280;26283;49.020;8.644;2022-10-16T01:43:14;99080.56;;;18.09;58.40
40574;BME280;26283;49.020;8.644;2022-10-16T01:45:41;99077.00;;;18.09;58.43
40574;BME280;26283;49.020;8.644;2022-10-16T01:48:12;99069.66;;;18.09;58.40
40574;BME280;26283;49.020;8.644;2022-10-16T01:50:39;99066.09;;;18.09;58.40
40574;BME280;26283;49.020;8.644;2022-10-16T01:53:08;99060.66;;;18.09;58.40
40574;BME280;26283;49.020;8.644;2022-10-16T01:55:38;99071.56;;;18.09;58.42
40574;BME280;26283;49.020;8.644;2022-10-16T01:58:09;99062.56;;;18.08;58.42
40574;BME280;26283;49.020;8.644;2022-10-16T02:00:37;99065.00;;;18.10;58.44
40574;BME280;26283;49.020;8.644;2022-10-16T02:03:04;99066.91;;;18.09;58.43
40574;BME280;26283;49.020;8.644;2022-10-16T02:05:52;99061.47;;;18.09;58.43
40574;BME280;26283;49.020;8.644;2022-10-16T02:08:20;99063.37;;;18.09;58.48
40574;BME280;26283;49.020;8.644;2022-10-16T02:10:46;99063.37;;;18.09;58.41
40574;BME280;26283;49.020;8.644;2022-10-16T02:13:17;99068.00;;;18.08;58.42
40574;BME280;26283;49.020;8.644;2022-10-16T02:15:44;99060.66;;;18.09;58.45
40574;BME280;26283;49.020;8.644;2022-10-16T02:18:10;99061.47;;;18.09;58.43
40574;BME280;26283;49.020;8.644;2022-10-16T02:20:43;99064.19;;;18.09;58.44
40574;BME280;26283;49.020;8.644;2022-10-16T02:23:15;99069.66;;;18.09;58.46
40574;BME280;26283;49.020;8.644;2022-10-16T02:25:45;99073.72;;;18.07;58.45
40574;BME280;26283;49.020;8.644;2022-10-16T02:28:16;99080.56;;;18.09;58.45
40574;BME280;26283;49.020;8.644;2022-10-16T02:30:56;99076.19;;;18.08;58.45
40574;BME280;26283;49.020;8.644;2022-10-16T02:33:24;99077.84;;;18.09;58.45
40574;BME280;26283;49.020;8.644;2022-10-16T02:35:51;99079.75;;;18.09;58.43
40574;BME280;26283;49.020;8.644;2022-10-16T02:38:17;99085.19;;;18.09;58.44
40574;BME280;26283;49.020;8.644;2022-10-16T02:40:44;99080.81;;;18.08;58.44
40574;BME280;26283;49.020;8.644;2022-10-16T02:43:10;99088.75;;;18.09;58.46
40574;BME280;26283;49.020;8.644;2022-10-16T02:45:37;99093.37;;;18.09;58.46
40574;BME280;26283;49.020;8.644;2022-10-16T02:48:03;99087.91;;;18.09;58.45
40574;BME280;26283;49.020;8.644;2022-10-16T02:50:28;99084.38;;;18.08;58.44
40574;BME280;26283;49.020;8.644;2022-10-16T02:52:53;99090.66;;;18.09;58.44
40574;BME280;26283;49.020;8.644;2022-10-16T02:55:19;99080.81;;;18.08;58.44
40574;BME280;26283;49.020;8.644;2022-10-16T02:57:44;99081.66;;;18.08;58.44
40574;BME280;26283;49.020;8.644;2022-10-16T03:00:13;99089.81;;;18.08;58.45
40574;BME280;26283;49.020;8.644;2022-10-16T03:02:39;99078.09;;;18.08;58.47
40574;BME280;26283;49.020;8.644;2022-10-16T03:05:05;99080.81;;;18.08;58.46
40574;BME280;26283;49.020;8.644;2022-10-16T03:07:31;99085.47;;;18.07;58.47
40574;BME280;26283;49.020;8.644;2022-10-16T03:09:56;99089.81;;;18.08;58.47
40574;BME280;26283;49.020;8.644;2022-10-16T03:12:28;99094.47;;;18.08;58.46
40574;BME280;26283;49.020;8.644;2022-10-16T03:14:55;99101.56;;;18.09;58.46
40574;BME280;26283;49.020;8.644;2022-10-16T03:17:22;99098.00;;;18.08;58.45
40574;BME280;26283;49.020;8.644;2022-10-16T03:19:47;99094.47;;;18.08;58.45
40574;BME280;26283;49.020;8.644;2022-10-16T03:22:12;99094.47;;;18.08;58.46
40574;BME280;26283;49.020;8.644;2022-10-16T03:24:38;99095.28;;;18.08;58.47
40574;BME280;26283;49.020;8.644;2022-10-16T03:27:03;99099.91;;;18.08;58.47
40574;BME280;26283;49.020;8.644;2022-10-16T03:29:28;99101.56;;;18.09;58.47
40574;BME280;26283;49.020;8.644;2022-10-16T03:31:55;99092.56;;;18.08;58.48
40574;BME280;26283;49.020;8.644;2022-10-16T03:34:21;99096.38;;;18.07;58.49
40574;BME280;26283;49.020;8.644;2022-10-16T03:36:46;99099.91;;;18.08;58.49
40574;BME280;26283;49.020;8.644;2022-10-16T03:39:12;99097.19;;;18.08;58.49
40574;BME280;26283;49.020;8.644;2022-10-16T03:41:37;99090.91;;;18.07;58.49
40574;BME280;26283;49.020;8.644;2022-10-16T03:44:02;99094.47;;;18.08;58.49
40574;BME280;26283;49.020;8.644;2022-10-16T03:46:28;99090.09;;;18.07;58.50
40574;BME280;26283;49.020;8.644;2022-10-16T03:48:54;99093.66;;;18.07;58.49
40574;BME280;26283;49.020;8.644;2022-10-16T03:51:20;99104.53;;;18.07;58.50
40574;BME280;26283;49.020;8.644;2022-10-16T03:53:45;99101.00;;;18.07;58.51
40574;BME280;26283;49.020;8.644;2022-10-16T03:56:10;99101.00;;;18.07;58.50
40574;BME280;26283;49.020;8.644;2022-10-16T03:58:36;99107.28;;;18.07;58.50
40574;BME280;26283;49.020;8.644;2022-10-16T04:01:01;99103.72;;;18.07;58.50
40574;BME280;26283;49.020;8.644;2022-10-16T04:03:27;99109.19;;;18.07;58.50
40574;BME280;26283;49.020;8.644;2022-10-16T04:05:52;99104.53;;;18.07;58.50
40574;BME280;26283;49.020;8.644;2022-10-16T04:08:17;99099.09;;;18.07;58.50
40574;BME280;26283;49.020;8.644;2022-10-16T04:10:43;99091.72;;;18.08;58.51
40574;BME280;26283;49.020;8.644;2022-10-16T04:13:09;99092.00;;;18.06;58.52
40574;BME280;26283;49.020;8.644;2022-10-16T04:15:34;99088.47;;;18.06;58.53
40574;BME280;26283;49.020;8.644;2022-10-16T04:18:00;99090.38;;;18.05;58.53
40574;BME280;26283;49.020;8.644;2022-10-16T04:20:25;99092.81;;;18.07;58.53
40574;BME280;26283;49.020;8.644;2022-10-16T04:22:51;99092.81;;;18.07;58.53
40574;BME280;26283;49.020;8.644;2022-10-16T04:25:16;99106.44;;;18.07;58.54
40574;BME280;26283;49.020;8.644;2022-10-16T04:27:42;99106.44;;;18.07;58.53
40574;BME280;26283;49.020;8.644;2022-10-16T04:30:07;99110.28;;;18.06;58.54
40574;BME280;26283;49.020;8.644;2022-10-16T04:32:33;99122.00;;;18.06;58.53
40574;BME280;26283;49.020;8.644;2022-10-16T04:34:58;99126.63;;;18.06;58.54
40574;BME280;26283;49.020;8.644;2022-10-16T04:37:27;99132.09;;;18.06;58.54
40574;BME280;26283;49.020;8.644;2022-10-16T04:39:53;99136.72;;;18.05;58.55
40574;BME280;26283;49.020;8.644;2022-10-16T04:42:19;99134.00;;;18.05;58.54
40574;BME280;26283;49.020;8.644;2022-10-16T04:44:44;99135.91;;;18.05;58.55
40574;BME280;26283;49.020;8.644;2022-10-16T04:47:10;99143.00;;;18.06;58.55
40574;BME280;26283;49.020;8.644;2022-10-16T04:49:35;99141.09;;;18.06;58.55
40574;BME280;26283;49.020;8.644;2022-10-16T04:52:01;99148.44;;;18.06;58.56
40574;BME280;26283;49.020;8.644;2022-10-16T04:54:26;99139.44;;;18.05;58.56
40574;BME280;26283;49.020;8.644;2022-10-16T04:56:51;99148.44;;;18.06;58.56
40574;BME280;26283;49.020;8.644;2022-10-16T04:59:19;99138.63;;;18.05;58.57
40574;BME280;26283;49.020;8.644;2022-10-16T05:01:45;99138.63;;;18.05;58.58
40574;BME280;26283;49.020;8.644;2022-10-16T05:04:10;99141.34;;;18.05;58.58
40574;BME280;26283;49.020;8.644;2022-10-16T05:06:36;99141.34;;;18.05;58.58
40574;BME280;26283;49.020;8.644;2022-10-16T05:09:03;99140.53;;;18.04;58.58
40574;BME280;26283;49.020;8.644;2022-10-16T05:11:29;99135.09;;;18.04;58.58
40574;BME280;26283;49.020;8.644;2022-10-16T05:13:54;99139.72;;;18.04;58.58
40574;BME280;26283;49.020;8.644;2022-10-16T05:16:19;99140.53;;;18.04;58.59
40574;BME280;26283;49.020;8.644;2022-10-16T05:18:45;99147.91;;;18.04;58.59
40574;BME280;26283;49.020;8.644;2022-10-16T05:21:10;99137.81;;;18.04;58.59
40574;BME280;26283;49.020;8.644;2022-10-16T05:23:36;99137.00;;;18.04;58.60
40574;BME280;26283;49.020;8.644;2022-10-16T05:26:01;99138.91;;;18.03;58.59
40574;BME280;26283;49.020;8.644;2022-10-16T05:28:29;99137.00;;;18.04;58.60
40574;BME280;26283;49.020;8.644;2022-10-16T05:30:56;99135.34;;;18.03;58.61
40574;BME280;26283;49.020;8.644;2022-10-16T05:33:23;99147.06;;;18.03;58.61
40574;BME280;26283;49.020;8.644;2022-10-16T05:35:49;99156.06;;;18.04;58.62
40574;BME280;26283;49.020;8.644;2022-10-16T05:38:16;99149.81;;;18.03;58.61
40574;BME280;26283;49.020;8.644;2022-10-16T05:40:42;99154.44;;;18.03;58.62
40574;BME280;26283;49.020;8.644;2022-10-16T05:43:07;99157.97;;;18.03;58.62
40574;BME280;26283;49.020;8.644;2022-10-16T05:45:33;99162.63;;;18.03;58.62
40574;BME280;26283;49.020;8.644;2022-10-16T05:47:59;99157.97;;;18.03;58.62
40574;BME280;26283;49.020;8.644;2022-10-16T05:50:25;99154.69;;;18.01;58.62
40574;BME280;26283;49.020;8.644;2022-10-16T05:52:50;99163.44;;;18.03;58.62
40574;BME280;26283;49.020;8.644;2022-10-16T05:55:15;99165.59;;;18.01;58.63
40574;BME280;26283;49.020;8.644;2022-10-16T05:57:41;99161.78;;;18.02;58.63
40574;BME280;26283;49.020;8.644;2022-10-16T06:00:07;99172.69;;;18.02;58.64
40574;BME280;26283;49.020;8.644;2022-10-16T06:02:32;99174.59;;;18.02;58.64
40574;BME280;26283;49.020;8.644;2022-10-16T06:04:57;99177.34;;;18.02;58.65
40574;BME280;26283;49.020;8.644;2022-10-16T06:07:23;99167.50;;;18.01;58.65
40574;BME280;26283;49.020;8.644;2022-10-16T06:09:52;99156.59;;;18.01;58.66
40574;BME280;26283;49.020;8.644;2022-10-16T06:12:19;99166.44;;;18.02;58.68
40574;BME280;26283;49.020;8.644;2022-10-16T06:14:47;99171.06;;;18.01;58.67
40574;BME280;26283;49.020;8.644;2022-10-16T06:17:14;99170.25;;;18.01;58.69
40574;BME280;26283;49.020;8.644;2022-10-16T06:19:39;99163.16;;;18.00;58.68
40574;BME280;26283;49.020;8.644;2022-10-16T06:22:05;99165.88;;;18.00;58.69
40574;BME280;26283;49.020;8.644;2022-10-16T06:24:31;99172.97;;;18.01;58.69
40574;BME280;26283;49.020;8.644;2022-10-16T06:26:56;99180.34;;;18.00;58.70
40574;BME280;26283;49.020;8.644;2022-10-16T06:29:22;99184.97;;;18.00;58.71
40574;BME280;26283;49.020;8.644;2022-10-16T06:31:47;99187.69;;;18.00;58.70
40574;BME280;26283;49.020;8.644;2022-10-16T06:34:12;99191.25;;;18.00;58.71
40574;BME280;26283;49.020;8.644;2022-10-16T06:36:38;99187.69;;;18.00;58.72
40574;BME280;26283;49.020;8.644;2022-10-16T06:39:05;99190.41;;;18.00;58.73
40574;BME280;26283;49.020;8.644;2022-10-16T06:41:32;99191.50;;;17.99;58.73
40574;BME280;26283;49.020;8.644;2022-10-16T06:43:58;99192.59;;;17.98;58.73
40574;BME280;26283;49.020;8.644;2022-10-16T06:46:24;99210.59;;;17.99;58.74
40574;BME280;26283;49.020;8.644;2022-10-16T06:48:50;99214.13;;;17.99;58.74
40574;BME280;26283;49.020;8.644;2022-10-16T06:51:18;99210.59;;;17.99;58.75
40574;BME280;26283;49.020;8.644;2022-10-16T06:53:46;99225.31;;;17.98;58.76
40574;BME280;26283;49.020;8.644;2022-10-16T06:56:18;99218.78;;;17.99;58.76
40574;BME280;26283;49.020;8.644;2022-10-16T06:58:44;99224.22;;;17.99;58.78
40574;BME280;26283;49.020;8.644;2022-10-16T07:01:10;99230.75;;;17.98;58.77
40574;BME280;26283;49.020;8.644;2022-10-16T07:03:37;99222.59;;;17.98;58.78
40574;BME280;26283;49.020;8.644;2022-10-16T07:06:04;99225.31;;;17.98;58.80
40574;BME280;26283;49.020;8.644;2022-10-16T07:08:40;99217.13;;;17.98;58.80
40574;BME280;26283;49.020;8.644;2022-10-16T07:11:09;99221.50;;;17.99;58.83
40574;BME280;26283;49.020;8.644;2022-10-16T07:13:35;99232.66;;;17.97;58.80
40574;BME280;26283;49.020;8.644;2022-10-16T07:16:05;99229.94;;;17.97;58.80
40574;BME280;26283;49.020;8.644;2022-10-16T07:18:31;99231.87;;;17.97;58.83
40574;BME280;26283;49.020;8.644;2022-10-16T07:21:09;99234.59;;;17.97;58.82
40574;BME280;26283;49.020;8.644;2022-10-16T07:23:35;99225.59;;;17.96;58.87
40574;BME280;26283;49.020;8.644;2022-10-16T07:26:00;99232.16;;;17.95;58.82
40574;BME280;26283;49.020;8.644;2022-10-16T07:28:27;99232.16;;;17.95;58.83
40574;BME280;26283;49.020;8.644;2022-10-16T07:30:52;99240.06;;;17.97;58.84
40574;BME280;26283;49.020;8.644;2022-10-16T07:33:18;99244.69;;;17.96;58.85
40574;BME280;26283;49.020;8.644;2022-10-16T07:35:49;99250.97;;;17.97;58.84
40574;BME280;26283;49.020;8.644;2022-10-16T07:38:14;99250.16;;;17.96;58.86
40574;BME280;26283;49.020;8.644;2022-10-16T07:40:39;99260.50;;;17.94;58.85
40574;BME280;26283;49.020;8.644;2022-10-16T07:43:05;99253.13;;;17.95;58.86
40574;BME280;26283;49.020;8.644;2022-10-16T07:45:30;99257.50;;;17.96;58.86
40574;BME280;26283;49.020;8.644;2022-10-16T07:47:55;99256.69;;;17.95;58.87
40574;BME280;26283;49.020;8.644;2022-10-16T07:50:21;99259.41;;;17.95;58.88
40574;BME280;26283;49.020;8.644;2022-10-16T07:52:46;99270.31;;;17.95;58.88
40574;BME280;26283;49.020;8.644;2022-10-16T07:55:12;99264.03;;;17.95;58.89
40574;BME280;26283;49.020;8.644;2022-10-16T07:57:37;99269.50;;;17.95;58.89
40574;BME280;26283;49.020;8.644;2022-10-16T08:00:03;99273.88;;;17.96;58.90
40574;BME280;26283;49.020;8.644;2022-10-16T08:02:28;99280.41;;;17.95;58.90
40574;BME280;26283;49.020;8.644;2022-10-16T08:04:53;99277.66;;;17.95;58.93
40574;BME280;26283;49.020;8.644;2022-10-16T08:07:19;99285.84;;;17.95;58.93
40574;BME280;26283;49.020;8.644;2022-10-16T08:09:44;99292.37;;;17.94;58.93
40574;BME280;26283;49.020;8.644;2022-10-16T08:12:09;99291.31;;;17.95;58.95
40574;BME280;26283;49.020;8.644;2022-10-16T08:14:35;99294.03;;;17.95;58.94
40574;BME280;26283;49.020;8.644;2022-10-16T08:17:01;99295.94;;;17.94;58.93
40574;BME280;26283;49.020;8.644;2022-10-16T08:19:27;99289.66;;;17.94;58.94
40574;BME280;26283;49.020;8.644;2022-10-16T08:21:53;99286.94;;;17.94;58.95
40574;BME280;26283;49.020;8.644;2022-10-16T08:24:18;99289.66;;;17.94;58.94
40574;BME280;26283;49.020;8.644;2022-10-16T08:26:43;99290.47;;;17.94;58.94
40574;BME280;26283;49.020;8.644;2022-10-16T08:29:09;99291.31;;;17.95;58.96
40574;BME280;26283;49.020;8.644;2022-10-16T08:31:34;99284.22;;;17.94;58.98
40574;BME280;26283;49.020;8.644;2022-10-16T08:33:59;99285.84;;;17.95;59.04
40574;BME280;26283;49.020;8.644;2022-10-16T08:36:25;99279.56;;;17.94;59.10
40574;BME280;26283;49.020;8.644;2022-10-16T08:38:50;99292.94;;;17.96;59.10
40574;BME280;26283;49.020;8.644;2022-10-16T08:46:57;99302.22;;;17.95;59.04
40574;BME280;26283;49.020;8.644;2022-10-16T08:49:27;99304.94;;;17.95;59.03
40574;BME280;26283;49.020;8.644;2022-10-16T08:51:55;99315.03;;;17.94;58.97
40574;BME280;26283;49.020;8.644;2022-10-16T08:54:29;99310.38;;;17.95;59.00
40574;BME280;26283;49.020;8.644;2022-10-16T08:57:04;99311.47;;;17.94;59.05
40574;BME280;26283;49.020;8.644;2022-10-16T08:59:33;99317.50;;;17.96;59.04
40574;BME280;26283;49.020;8.644;2022-10-16T09:01:58;99320.47;;;17.94;59.01
40574;BME280;26283;49.020;8.644;2022-10-16T09:07:30;99325.66;;;17.96;59.14
40574;BME280;26283;49.020;8.644;2022-10-16T09:13:00;99335.75;;;17.95;59.14
40574;BME280;26283;49.020;8.644;2022-10-16T09:20:49;99349.12;;;17.97;59.33
40574;BME280;26283;49.020;8.644;2022-10-16T09:23:27;99353.75;;;17.96;59.34
40574;BME280;26283;49.020;8.644;2022-10-16T09:25:54;99354.56;;;17.97;59.30
40574;BME280;26283;49.020;8.644;2022-10-16T09:28:21;99356.19;;;17.98;59.23
40574;BME280;26283;49.020;8.644;2022-10-16T09:30:47;99356.75;;;18.00;59.24
40574;BME280;26283;49.020;8.644;2022-10-16T09:33:18;99354.28;;;17.98;59.17
40574;BME280;26283;49.020;8.644;2022-10-16T09:35:53;99358.66;;;17.99;59.12
40574;BME280;26283;49.020;8.644;2022-10-16T09:38:34;99372.84;;;18.01;59.20
40574;BME280;26283;49.020;8.644;2022-10-16T09:41:18;99383.75;;;18.01;59.08
40574;BME280;26283;49.020;8.644;2022-10-16T09:44:01;99379.38;;;18.00;59.09
40574;BME280;26283;49.020;8.644;2022-10-16T09:46:35;99382.94;;;18.01;59.21
40574;BME280;26283;49.020;8.644;2022-10-16T09:49:17;99387.31;;;18.02;59.15
40574;BME280;26283;49.020;8.644;2022-10-16T09:51:44;99386.22;;;18.03;59.16
40574;BME280;26283;49.020;8.644;2022-10-16T09:54:21;99388.94;;;18.03;59.20
40574;BME280;26283;49.020;8.644;2022-10-16T09:56:47;99387.84;;;18.04;59.21
40574;BME280;26283;49.020;8.644;2022-10-16T09:59:21;99396.03;;;18.04;59.14
40574;BME280;26283;49.020;8.644;2022-10-16T10:01:54;99394.13;;;18.04;59.12
40574;BME280;26283;49.020;8.644;2022-10-16T10:04:22;99403.97;;;18.05;59.17
40574;BME280;26283;49.020;8.644;2022-10-16T10:06:53;99403.69;;;18.07;59.13
40574;BME280;26283;49.020;8.644;2022-10-16T10:12:23;99406.16;;;18.08;59.11
40574;BME280;26283;49.020;8.644;2022-10-16T10:14:45;99412.44;;;18.09;59.10
40574;BME280;26283;49.020;8.644;2022-10-16T10:17:13;99419.78;;;18.08;59.08
40574;BME280;26283;49.020;8.644;2022-10-16T10:19:44;99430.44;;;18.10;59.09
40574;BME280;26283;49.020;8.644;2022-10-16T10:22:44;99423.91;;;18.11;59.09
40574;BME280;26283;49.020;8.644;2022-10-16T10:38:56;99416.84;;;18.15;59.10
40574;BME280;26283;49.020;8.644;2022-10-16T10:46:48;99413.84;;;18.17;59.10
40574;BME280;26283;49.020;8.644;2022-10-16T10:52:02;99422.59;;;18.19;59.04
40574;BME280;26283;49.020;8.644;2022-10-16T10:54:45;99420.41;;;18.21;59.08
40574;BME280;26283;49.020;8.644;2022-10-16T10:57:29;99418.22;;;18.23;59.80
40574;BME280;26283;49.020;8.644;2022-10-16T11:00:06;99405.97;;;18.25;59.69
40574;BME280;26283;49.020;8.644;2022-10-16T11:02:42;99408.44;;;18.27;59.57
40574;BME280;26283;49.020;8.644;2022-10-16T11:07:51;99420.72;;;18.29;59.41
40574;BME280;26283;49.020;8.644;2022-10-16T11:10:23;99413.38;;;18.30;59.33
40574;BME280;26283;49.020;8.644;2022-10-16T11:12:57;99419.66;;;18.30;59.27
40574;BME280;26283;49.020;8.644;2022-10-16T11:15:28;99419.66;;;18.30;59.19
40574;BME280;26283;49.020;8.644;2022-10-16T11:18:03;99423.19;;;18.31;59.11
40574;BME280;26283;49.020;8.644;2022-10-16T11:20:39;99423.75;;;18.33;59.04
40574;BME280;26283;49.020;8.644;2022-10-16T11:25:48;99416.13;;;18.35;58.94
40574;BME280;26283;49.020;8.644;2022-10-16T11:28:24;99416.94;;;18.35;58.86
40574;BME280;26283;49.020;8.644;2022-10-16T11:31:03;99416.94;;;18.35;58.85
40574;BME280;26283;49.020;8.644;2022-10-16T11:33:39;99419.41;;;18.37;58.83
40574;BME280;26283;49.020;8.644;2022-10-16T11:36:29;99423.53;;;18.39;58.78
40574;BME280;26283;49.020;8.644;2022-10-16T11:41:36;99410.41;;;18.41;58.72
40574;BME280;26283;49.020;8.644;2022-10-16T11:47:25;99412.88;;;18.43;58.65
40574;BME280;26283;49.020;8.644;2022-10-16T11:50:00;99411.78;;;18.44;58.61
40574;BME280;26283;49.020;8.644;2022-10-16T11:52:51;99401.44;;;18.46;58.56
40574;BME280;26283;49.020;8.644;2022-10-16T11:55:28;99399.53;;;18.46;58.56
40574;BME280;26283;49.020;8.644;2022-10-16T11:58:04;99392.97;;;18.47;58.50
40574;BME280;26283;49.020;8.644;2022-10-16T12:03:28;99396.25;;;18.49;58.46
40574;BME280;26283;49.020;8.644;2022-10-16T12:08:44;99394.91;;;18.52;58.41
40574;BME280;26283;49.020;8.644;2022-10-16T12:11:32;99396.56;;;18.53;58.34
40574;BME280;26283;49.020;8.644;2022-10-16T12:16:32;99405.28;;;18.55;58.31
40574;BME280;26283;49.020;8.644;2022-10-16T12:19:13;99397.94;;;18.56;58.26
40574;BME280;26283;49.020;8.644;2022-10-16T12:21:40;99400.41;;;18.57;58.27
40574;BME280;26283;49.020;8.644;2022-10-16T12:24:06;99400.13;;;18.59;58.22
40574;BME280;26283;49.020;8.644;2022-10-16T12:26:45;99401.81;;;18.60;58.19
40574;BME280;26283;49.020;8.644;2022-10-16T12:29:21;99396.34;;;18.60;58.18
40574;BME280;26283;49.020;8.644;2022-10-16T12:31:48;99392.22;;;18.62;58.13
40574;BME280;26283;49.020;8.644;2022-10-16T12:34:41;99396.59;;;18.63;58.11
40574;BME280;26283;49.020;8.644;2022-10-16T12:37:31;99390.06;;;18.64;58.11
40574;BME280;26283;49.020;8.644;2022-10-16T12:39:59;99393.59;;;18.65;58.07
40574;BME280;26283;49.020;8.644;2022-10-16T12:44:55;99396.06;;;18.66;58.02
40574;BME280;26283;49.020;8.644;2022-10-16T12:47:36;99394.97;;;18.67;57.98
40574;BME280;26283;49.020;8.644;2022-10-16T12:50:01;99392.81;;;18.69;57.95
40574;BME280;26283;49.020;8.644;2022-10-16T12:54:58;99398.81;;;18.71;57.91
40574;BME280;26283;49.020;8.644;2022-10-16T12:57:49;99401.28;;;18.73;57.86
40574;BME280;26283;49.020;8.644;2022-10-16T13:00:35;99404.84;;;18.73;57.86
40574;BME280;26283;49.020;8.644;2022-10-16T13:03:27;99410.84;;;18.75;57.81
40574;BME280;26283;49.020;8.644;2022-10-16T13:22:29;99420.44;;;18.83;57.66
40574;BME280;26283;49.020;8.644;2022-10-16T13:25:13;99415.81;;;18.83;57.69
40574;BME280;26283;49.020;8.644;2022-10-16T13:28:00;99420.97;;;18.85;57.66
40574;BME280;26283;49.020;8.644;2022-10-16T13:30:28;99410.03;;;18.85;57.68
40574;BME280;26283;49.020;8.644;2022-10-16T13:33:07;99409.78;;;18.87;57.63
40574;BME280;26283;49.020;8.644;2022-10-16T13:35:34;99409.50;;;18.88;57.65
40574;BME280;26283;49.020;8.644;2022-10-16T13:38:29;99411.16;;;18.89;57.58
40574;BME280;26283;49.020;8.644;2022-10-16T13:43:27;99411.72;;;18.91;57.49
40574;BME280;26283;49.020;8.644;2022-10-16T13:46:17;99407.88;;;18.92;57.51
40574;BME280;26283;49.020;8.644;2022-10-16T13:48:43;99409.53;;;18.93;57.51
40574;BME280;26283;49.020;8.644;2022-10-16T13:51:14;99404.88;;;18.94;57.44
40574;BME280;26283;49.020;8.644;2022-10-16T13:53:41;99405.44;;;18.96;57.45
40574;BME280;26283;49.020;8.644;2022-10-16T13:56:10;99407.09;;;18.97;57.42
40574;BME280;26283;49.020;8.644;2022-10-16T13:58:37;99409.00;;;18.96;57.40
40574;BME280;26283;49.020;8.644;2022-10-16T14:01:22;99410.38;;;18.99;57.37
40574;BME280;26283;49.020;8.644;2022-10-16T14:03:49;99415.56;;;19.00;57.38
40574;BME280;26283;49.020;8.644;2022-10-16T14:06:18;99406.28;;;19.01;57.33
40574;BME280;26283;49.020;8.644;2022-10-16T14:08:52;99400.81;;;19.01;57.33
40574;BME280;26283;49.020;8.644;2022-10-16T14:11:22;99411.47;;;19.03;57.32
40574;BME280;26283;49.020;8.644;2022-10-16T14:13:49;99409.56;;;19.03;57.27
40574;BME280;26283;49.020;8.644;2022-10-16T14:16:21;99415.84;;;19.04;57.24
40574;BME280;26283;49.020;8.644;2022-10-16T14:19:01;99411.22;;;19.04;57.24
40574;BME280;26283;49.020;8.644;2022-10-16T14:21:28;99409.31;;;19.05;57.26
40574;BME280;26283;49.020;8.644;2022-10-16T14:23:54;99414.47;;;19.06;57.21
40574;BME280;26283;49.020;8.644;2022-10-16T14:26:22;99407.91;;;19.07;57.20
40574;BME280;26283;49.020;8.644;2022-10-16T14:28:49;99409.56;;;19.08;57.21
40574;BME280;26283;49.020;8.644;2022-10-16T14:31:32;99407.66;;;19.09;57.18
40574;BME280;26283;49.020;8.644;2022-10-16T14:33:58;99403.00;;;19.09;57.19
40574;BME280;26283;49.020;8.644;2022-10-16T14:36:24;99401.09;;;19.10;57.15
40574;BME280;26283;49.020;8.644;2022-10-16T14:41:22;99395.34;;;19.11;57.15
40574;BME280;26283;49.020;8.644;2022-10-16T14:43:51;99398.63;;;19.13;57.11
40574;BME280;26283;49.020;8.644;2022-10-16T14:46:20;99396.72;;;19.14;57.12