sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2023-10-09T00:00:56;101968.31;;;19.98;76.03
77161;BME280;66135;0.000;0.000;2023-10-09T00:03:29;101965.59;;;19.98;76.23
77161;BME280;66135;0.000;0.000;2023-10-09T00:05:55;101963.91;;;19.97;76.26
77161;BME280;66135;0.000;0.000;2023-10-09T00:08:21;101961.19;;;19.97;76.24
77161;BME280;66135;0.000;0.000;2023-10-09T00:10:51;101952.00;;;19.98;76.13
77161;BME280;66135;0.000;0.000;2023-10-09T00:13:26;101955.75;;;19.97;76.20
77161;BME280;66135;0.000;0.000;2023-10-09T00:15:57;101951.16;;;19.97;76.08
77161;BME280;66135;0.000;0.000;2023-10-09T00:18:27;101947.75;;;19.95;76.16
77161;BME280;66135;0.000;0.000;2023-10-09T00:20:58;101953.03;;;19.97;76.13
77161;BME280;66135;0.000;0.000;2023-10-09T00:23:37;101944.84;;;19.97;76.07
77161;BME280;66135;0.000;0.000;2023-10-09T00:26:03;101942.13;;;19.97;75.90
77161;BME280;66135;0.000;0.000;2023-10-09T00:28:36;101929.56;;;19.96;76.06
77161;BME280;66135;0.000;0.000;2023-10-09T00:31:06;101926.84;;;19.96;75.96
77161;BME280;66135;0.000;0.000;2023-10-09T00:33:33;101944.31;;;19.93;76.18
77161;BME280;66135;0.000;0.000;2023-10-09T00:36:05;101941.44;;;19.95;76.18
77161;BME280;66135;0.000;0.000;2023-10-09T00:38:42;101925.13;;;19.95;76.07
77161;BME280;66135;0.000;0.000;2023-10-09T00:41:17;101936.00;;;19.95;75.99
77161;BME280;66135;0.000;0.000;2023-10-09T00:43:47;101939.59;;;19.95;76.00
77161;BME280;66135;0.000;0.000;2023-10-09T00:46:16;101916.97;;;19.95;76.13
77161;BME280;66135;0.000;0.000;2023-10-09T00:48:54;101907.97;;;19.94;75.97
77161;BME280;66135;0.000;0.000;2023-10-09T00:51:21;101899.94;;;19.93;76.08
77161;BME280;66135;0.000;0.000;2023-10-09T00:53:49;101905.38;;;19.93;76.11
77161;BME280;66135;0.000;0.000;2023-10-09T00:56:21;101904.41;;;19.94;75.95
77161;BME280;66135;0.000;0.000;2023-10-09T00:58:50;101903.53;;;19.93;75.95
77161;BME280;66135;0.000;0.000;2023-10-09T01:01:32;101897.94;;;19.95;75.94
77161;BME280;66135;0.000;0.000;2023-10-09T01:04:04;101904.56;;;19.92;76.10
77161;BME280;66135;0.000;0.000;2023-10-09T01:06:41;101921.88;;;19.91;75.99
77161;BME280;66135;0.000;0.000;2023-10-09T01:09:13;101916.44;;;19.91;76.01
77161;BME280;66135;0.000;0.000;2023-10-09T01:11:42;101917.47;;;19.90;75.95
77161;BME280;66135;0.000;0.000;2023-10-09T01:14:29;101915.44;;;19.92;75.88
77161;BME280;66135;0.000;0.000;2023-10-09T01:16:56;101912.03;;;19.90;75.84
77161;BME280;66135;0.000;0.000;2023-10-09T01:19:22;101916.44;;;19.91;76.12
77161;BME280;66135;0.000;0.000;2023-10-09T01:21:53;101923.75;;;19.91;75.95
77161;BME280;66135;0.000;0.000;2023-10-09T01:24:20;101918.31;;;19.91;75.92
77161;BME280;66135;0.000;0.000;2023-10-09T01:26:46;101918.31;;;19.91;75.90
77161;BME280;66135;0.000;0.000;2023-10-09T01:29:16;101912.03;;;19.90;75.72
77161;BME280;66135;0.000;0.000;2023-10-09T01:31:46;101919.16;;;19.91;76.05
77161;BME280;66135;0.000;0.000;2023-10-09T01:34:28;101919.16;;;19.91;75.80
77161;BME280;66135;0.000;0.000;2023-10-09T01:37:13;101922.91;;;19.90;75.78
77161;BME280;66135;0.000;0.000;2023-10-09T01:39:57;101921.16;;;19.89;75.88
77161;BME280;66135;0.000;0.000;2023-10-09T01:42:24;101929.34;;;19.89;75.94
77161;BME280;66135;0.000;0.000;2023-10-09T01:44:59;101940.06;;;19.91;75.86
77161;BME280;66135;0.000;0.000;2023-10-09T01:47:35;101937.50;;;19.89;75.85
77161;BME280;66135;0.000;0.000;2023-10-09T01:50:04;101923.75;;;19.91;75.90
77161;BME280;66135;0.000;0.000;2023-10-09T01:52:30;101917.63;;;19.89;75.73
77161;BME280;66135;0.000;0.000;2023-10-09T01:54:55;101912.19;;;19.89;75.80
77161;BME280;66135;0.000;0.000;2023-10-09T01:57:29;101913.19;;;19.88;75.80
77161;BME280;66135;0.000;0.000;2023-10-09T01:59:55;101914.91;;;19.89;75.86
77161;BME280;66135;0.000;0.000;2023-10-09T02:02:23;101918.31;;;19.91;75.81
77161;BME280;66135;0.000;0.000;2023-10-09T02:05:05;101922.03;;;19.90;75.83
77161;BME280;66135;0.000;0.000;2023-10-09T02:07:53;101914.75;;;19.90;75.86
77161;BME280;66135;0.000;0.000;2023-10-09T02:10:22;101909.47;;;19.89;75.79
77161;BME280;66135;0.000;0.000;2023-10-09T02:13:01;101909.47;;;19.89;75.81
77161;BME280;66135;0.000;0.000;2023-10-09T02:15:36;101914.03;;;19.88;75.79
77161;BME280;66135;0.000;0.000;2023-10-09T02:18:15;101918.44;;;19.89;75.75
77161;BME280;66135;0.000;0.000;2023-10-09T02:20:47;101913.88;;;19.90;75.62
77161;BME280;66135;0.000;0.000;2023-10-09T02:23:20;101911.31;;;19.88;75.76
77161;BME280;66135;0.000;0.000;2023-10-09T02:25:50;101918.78;;;19.86;75.95
77161;BME280;66135;0.000;0.000;2023-10-09T02:28:18;101899.75;;;19.86;75.78
77161;BME280;66135;0.000;0.000;2023-10-09T02:30:46;101904.31;;;19.86;75.74
77161;BME280;66135;0.000;0.000;2023-10-09T02:33:17;101904.31;;;19.86;75.59
77161;BME280;66135;0.000;0.000;2023-10-09T02:35:58;101904.31;;;19.86;75.81
77161;BME280;66135;0.000;0.000;2023-10-09T02:38:27;101916.94;;;19.87;75.71
77161;BME280;66135;0.000;0.000;2023-10-09T02:40:52;101898.75;;;19.87;75.67
77161;BME280;66135;0.000;0.000;2023-10-09T02:43:34;101888.00;;;19.86;75.72
77161;BME280;66135;0.000;0.000;2023-10-09T02:46:10;101874.56;;;19.84;75.66
77161;BME280;66135;0.000;0.000;2023-10-09T02:48:49;101883.59;;;19.85;75.82
77161;BME280;66135;0.000;0.000;2023-10-09T02:51:25;101877.13;;;19.86;75.59
77161;BME280;66135;0.000;0.000;2023-10-09T02:53:57;101867.28;;;19.85;75.62
77161;BME280;66135;0.000;0.000;2023-10-09T02:56:26;101862.00;;;19.83;75.88
77161;BME280;66135;0.000;0.000;2023-10-09T02:59:12;101871.84;;;19.84;75.70
77161;BME280;66135;0.000;0.000;2023-10-09T03:01:38;101871.69;;;19.86;75.65
77161;BME280;66135;0.000;0.000;2023-10-09T03:04:04;101871.69;;;19.86;75.57
77161;BME280;66135;0.000;0.000;2023-10-09T03:06:31;101873.75;;;19.84;75.69
77161;BME280;66135;0.000;0.000;2023-10-09T03:08:57;101872.88;;;19.83;75.71
77161;BME280;66135;0.000;0.000;2023-10-09T03:11:22;101875.44;;;19.85;75.66
77161;BME280;66135;0.000;0.000;2023-10-09T03:13:48;101874.41;;;19.86;75.61
77161;BME280;66135;0.000;0.000;2023-10-09T03:16:14;101890.88;;;19.84;75.60
77161;BME280;66135;0.000;0.000;2023-10-09T03:18:41;101895.50;;;19.84;75.63
77161;BME280;66135;0.000;0.000;2023-10-09T03:21:07;101880.19;;;19.83;75.72
77161;BME280;66135;0.000;0.000;2023-10-09T03:23:34;101885.63;;;19.83;75.67
77161;BME280;66135;0.000;0.000;2023-10-09T03:25:59;101880.19;;;19.83;75.68
77161;BME280;66135;0.000;0.000;2023-10-09T03:28:24;101874.91;;;19.81;75.54
77161;BME280;66135;0.000;0.000;2023-10-09T03:30:50;101870.16;;;19.83;75.61
77161;BME280;66135;0.000;0.000;2023-10-09T03:33:17;101860.28;;;19.82;75.60
77161;BME280;66135;0.000;0.000;2023-10-09T03:35:42;101864.91;;;19.82;75.61
77161;BME280;66135;0.000;0.000;2023-10-09T03:38:08;101854.00;;;19.82;75.73
77161;BME280;66135;0.000;0.000;2023-10-09T03:40:45;101846.84;;;19.81;75.65
77161;BME280;66135;0.000;0.000;2023-10-09T03:43:13;101854.00;;;19.82;75.70
77161;BME280;66135;0.000;0.000;2023-10-09T03:45:39;101844.13;;;19.81;75.95
77161;BME280;66135;0.000;0.000;2023-10-09T03:48:17;101835.16;;;19.80;75.69
77161;BME280;66135;0.000;0.000;2023-10-09T03:51:01;101846.84;;;19.81;75.90
77161;BME280;66135;0.000;0.000;2023-10-09T03:53:46;101845.16;;;19.80;75.88
77161;BME280;66135;0.000;0.000;2023-10-09T03:56:13;101841.41;;;19.81;75.65
77161;BME280;66135;0.000;0.000;2023-10-09T03:58:51;101839.56;;;19.81;75.63
77161;BME280;66135;0.000;0.000;2023-10-09T04:01:21;101834.97;;;19.82;75.63
77161;BME280;66135;0.000;0.000;2023-10-09T04:03:52;101828.84;;;19.80;75.63
77161;BME280;66135;0.000;0.000;2023-10-09T04:06:23;101829.84;;;19.79;75.79
77161;BME280;66135;0.000;0.000;2023-10-09T04:08:54;101832.56;;;19.79;75.64
77161;BME280;66135;0.000;0.000;2023-10-09T04:11:20;101829.00;;;19.78;75.62
77161;BME280;66135;0.000;0.000;2023-10-09T04:13:48;101833.44;;;19.79;75.67
77161;BME280;66135;0.000;0.000;2023-10-09T04:16:25;101835.97;;;19.81;75.62
77161;BME280;66135;0.000;0.000;2023-10-09T04:18:59;101843.31;;;19.80;75.24
77161;BME280;66135;0.000;0.000;2023-10-09T04:21:26;101856.22;;;19.78;75.71
77161;BME280;66135;0.000;0.000;2023-10-09T04:24:05;101845.34;;;19.78;75.62
77161;BME280;66135;0.000;0.000;2023-10-09T04:26:41;101840.88;;;19.77;75.73
77161;BME280;66135;0.000;0.000;2023-10-09T04:29:11;101839.19;;;19.76;75.57
77161;BME280;66135;0.000;0.000;2023-10-09T04:31:45;101837.34;;;19.77;75.67
77161;BME280;66135;0.000;0.000;2023-10-09T04:34:26;101828.31;;;19.76;75.79
77161;BME280;66135;0.000;0.000;2023-10-09T04:37:00;101818.13;;;19.78;75.77
77161;BME280;66135;0.000;0.000;2023-10-09T04:39:29;101811.66;;;19.79;76.00
77161;BME280;66135;0.000;0.000;2023-10-09T04:41:58;101820.69;;;19.80;75.76
77161;BME280;66135;0.000;0.000;2023-10-09T04:44:43;101827.13;;;19.79;75.74
77161;BME280;66135;0.000;0.000;2023-10-09T04:47:31;101858.94;;;19.78;75.72
77161;BME280;66135;0.000;0.000;2023-10-09T04:50:23;101863.50;;;19.78;75.88
77161;BME280;66135;0.000;0.000;2023-10-09T04:52:54;101851.75;;;19.77;75.81
77161;BME280;66135;0.000;0.000;2023-10-09T04:55:19;101871.66;;;19.78;75.83
77161;BME280;66135;0.000;0.000;2023-10-09T04:57:50;101868.94;;;19.78;75.68
77161;BME280;66135;0.000;0.000;2023-10-09T05:00:34;101868.06;;;19.77;75.84
77161;BME280;66135;0.000;0.000;2023-10-09T05:03:00;101862.63;;;19.77;75.81
77161;BME280;66135;0.000;0.000;2023-10-09T05:05:49;101859.09;;;19.77;75.61
77161;BME280;66135;0.000;0.000;2023-10-09T05:08:27;101847.53;;;19.75;75.77
77161;BME280;66135;0.000;0.000;2023-10-09T05:10:55;101836.66;;;19.75;75.48
77161;BME280;66135;0.000;0.000;2023-10-09T05:13:27;101844.81;;;19.75;75.69
77161;BME280;66135;0.000;0.000;2023-10-09T05:16:14;101861.94;;;19.75;75.53
77161;BME280;66135;0.000;0.000;2023-10-09T05:18:53;101850.94;;;19.77;75.31
77161;BME280;66135;0.000;0.000;2023-10-09T05:21:28;101851.06;;;19.75;75.33
77161;BME280;66135;0.000;0.000;2023-10-09T05:24:02;101852.78;;;19.76;75.37
77161;BME280;66135;0.000;0.000;2023-10-09T05:26:40;101862.81;;;19.76;75.35
77161;BME280;66135;0.000;0.000;2023-10-09T05:29:13;101859.22;;;19.75;75.21
77161;BME280;66135;0.000;0.000;2023-10-09T05:31:49;101859.38;;;19.74;75.38
77161;BME280;66135;0.000;0.000;2023-10-09T05:34:33;101872.81;;;19.75;75.39
77161;BME280;66135;0.000;0.000;2023-10-09T05:37:06;101870.25;;;19.74;75.29
77161;BME280;66135;0.000;0.000;2023-10-09T05:39:48;101877.59;;;19.73;75.38
77161;BME280;66135;0.000;0.000;2023-10-09T05:42:32;101877.72;;;19.72;75.36
77161;BME280;66135;0.000;0.000;2023-10-09T05:45:17;101891.19;;;19.73;75.22
77161;BME280;66135;0.000;0.000;2023-10-09T05:47:46;101883.03;;;19.73;75.22
77161;BME280;66135;0.000;0.000;2023-10-09T05:50:22;101894.91;;;19.72;75.28
77161;BME280;66135;0.000;0.000;2023-10-09T05:52:49;101885.88;;;19.72;75.28
77161;BME280;66135;0.000;0.000;2023-10-09T05:55:17;101901.38;;;19.71;75.12
77161;BME280;66135;0.000;0.000;2023-10-09T05:57:49;101889.47;;;19.72;75.06
77161;BME280;66135;0.000;0.000;2023-10-09T06:00:33;101900.34;;;19.72;75.33
77161;BME280;66135;0.000;0.000;2023-10-09T06:03:17;101890.31;;;19.73;75.46
77161;BME280;66135;0.000;0.000;2023-10-09T06:08:29;101902.06;;;19.73;75.57
77161;BME280;66135;0.000;0.000;2023-10-09T06:11:08;101914.78;;;19.73;75.78
77161;BME280;66135;0.000;0.000;2023-10-09T06:13:56;101923.13;;;19.71;75.80
77161;BME280;66135;0.000;0.000;2023-10-09T06:16:38;101919.53;;;19.71;75.69
77161;BME280;66135;0.000;0.000;2023-10-09T06:19:13;101930.41;;;19.71;75.69
77161;BME280;66135;0.000;0.000;2023-10-09T06:21:44;101929.53;;;19.70;75.66
77161;BME280;66135;0.000;0.000;2023-10-09T06:24:23;101929.53;;;19.70;75.72
77161;BME280;66135;0.000;0.000;2023-10-09T06:26:49;101926.00;;;19.70;75.61
77161;BME280;66135;0.000;0.000;2023-10-09T06:29:33;101916.97;;;19.69;75.66
77161;BME280;66135;0.000;0.000;2023-10-09T06:32:06;101914.25;;;19.69;75.77
77161;BME280;66135;0.000;0.000;2023-10-09T06:37:18;101898.81;;;19.70;75.86
77161;BME280;66135;0.000;0.000;2023-10-09T06:39:50;101904.06;;;19.71;75.77
77161;BME280;66135;0.000;0.000;2023-10-09T06:42:16;101900.50;;;19.71;75.82
77161;BME280;66135;0.000;0.000;2023-10-09T06:45:07;101907.78;;;19.70;75.81
77161;BME280;66135;0.000;0.000;2023-10-09T06:47:43;101915.25;;;19.68;75.57
77161;BME280;66135;0.000;0.000;2023-10-09T06:50:35;101917.84;;;19.70;75.77
77161;BME280;66135;0.000;0.000;2023-10-09T06:53:19;101924.28;;;19.69;75.32
77161;BME280;66135;0.000;0.000;2023-10-09T06:55:45;101924.97;;;19.71;74.98
77161;BME280;66135;0.000;0.000;2023-10-09T06:58:15;101925.13;;;19.69;75.04
77161;BME280;66135;0.000;0.000;2023-10-09T07:00:48;101923.41;;;19.68;75.04
77161;BME280;66135;0.000;0.000;2023-10-09T07:03:32;101915.41;;;19.67;74.92
77161;BME280;66135;0.000;0.000;2023-10-09T07:06:10;101915.41;;;19.67;75.10
77161;BME280;66135;0.000;0.000;2023-10-09T07:08:55;101908.13;;;19.67;75.00
77161;BME280;66135;0.000;0.000;2023-10-09T07:11:33;101909.16;;;19.66;75.05
77161;BME280;66135;0.000;0.000;2023-10-09T07:14:14;101892.84;;;19.66;74.80
77161;BME280;66135;0.000;0.000;2023-10-09T07:16:59;101882.78;;;19.67;74.98
77161;BME280;66135;0.000;0.000;2023-10-09T07:19:29;101879.41;;;19.65;74.89
77161;BME280;66135;0.000;0.000;2023-10-09T07:22:21;101864.94;;;19.64;74.97
77161;BME280;66135;0.000;0.000;2023-10-09T07:24:53;101857.66;;;19.65;74.85
77161;BME280;66135;0.000;0.000;2023-10-09T07:27:28;101843.22;;;19.64;74.82
77161;BME280;66135;0.000;0.000;2023-10-09T07:30:15;101845.06;;;19.64;74.90
77161;BME280;66135;0.000;0.000;2023-10-09T07:33:01;101864.94;;;19.64;74.85
77161;BME280;66135;0.000;0.000;2023-10-09T07:35:46;101862.41;;;19.63;74.75
77161;BME280;66135;0.000;0.000;2023-10-09T07:38:24;101875.13;;;19.62;74.98
77161;BME280;66135;0.000;0.000;2023-10-09T07:40:54;101881.59;;;19.61;75.00
77161;BME280;66135;0.000;0.000;2023-10-09T07:43:31;101907.91;;;19.61;74.87
77161;BME280;66135;0.000;0.000;2023-10-09T07:46:03;101925.75;;;19.63;75.06
77161;BME280;66135;0.000;0.000;2023-10-09T07:48:55;101938.88;;;19.68;75.23
77161;BME280;66135;0.000;0.000;2023-10-09T07:51:21;101945.16;;;19.68;75.09
77161;BME280;66135;0.000;0.000;2023-10-09T07:53:52;101945.47;;;19.65;75.01
77161;BME280;66135;0.000;0.000;2023-10-09T07:56:25;101949.22;;;19.64;75.08
77161;BME280;66135;0.000;0.000;2023-10-09T07:58:55;101958.25;;;19.65;75.06
77161;BME280;66135;0.000;0.000;2023-10-09T08:01:25;101947.50;;;19.63;74.96
77161;BME280;66135;0.000;0.000;2023-10-09T08:03:54;101927.81;;;19.61;75.14
77161;BME280;66135;0.000;0.000;2023-10-09T08:06:25;101913.88;;;19.64;74.94
77161;BME280;66135;0.000;0.000;2023-10-09T08:09:09;101908.59;;;19.63;75.14
77161;BME280;66135;0.000;0.000;2023-10-09T08:11:39;101906.88;;;19.62;75.03
77161;BME280;66135;0.000;0.000;2023-10-09T08:14:10;101911.31;;;19.63;75.04
77161;BME280;66135;0.000;0.000;2023-10-09T08:16:49;101905.03;;;19.62;75.18
77161;BME280;66135;0.000;0.000;2023-10-09T08:19:17;101922.19;;;19.63;74.98
77161;BME280;66135;0.000;0.000;2023-10-09T08:21:59;101929.50;;;19.62;74.97
77161;BME280;66135;0.000;0.000;2023-10-09T08:24:44;101930.53;;;19.61;75.08
77161;BME280;66135;0.000;0.000;2023-10-09T08:27:24;101928.78;;;19.60;75.19
77161;BME280;66135;0.000;0.000;2023-10-09T08:30:04;101927.81;;;19.61;75.20
77161;BME280;66135;0.000;0.000;2023-10-09T08:32:50;101933.06;;;19.63;75.11
77161;BME280;66135;0.000;0.000;2023-10-09T08:35:33;101932.38;;;19.61;75.14
77161;BME280;66135;0.000;0.000;2023-10-09T08:38:03;101938.69;;;19.61;75.23
77161;BME280;66135;0.000;0.000;2023-10-09T08:40:37;101928.47;;;19.63;75.10
77161;BME280;66135;0.000;0.000;2023-10-09T08:43:17;101924.06;;;19.62;75.16
77161;BME280;66135;0.000;0.000;2023-10-09T08:45:56;101917.59;;;19.63;75.27
77161;BME280;66135;0.000;0.000;2023-10-09T08:48:28;101924.91;;;19.63;75.17
77161;BME280;66135;0.000;0.000;2023-10-09T08:50:55;101912.16;;;19.63;75.19
77161;BME280;66135;0.000;0.000;2023-10-09T08:53:22;101921.34;;;19.62;75.16
77161;BME280;66135;0.000;0.000;2023-10-09T08:55:49;101907.91;;;19.61;75.28
77161;BME280;66135;0.000;0.000;2023-10-09T08:58:17;101900.63;;;19.61;75.26
77161;BME280;66135;0.000;0.000;2023-10-09T09:00:58;101906.06;;;19.61;75.18
77161;BME280;66135;0.000;0.000;2023-10-09T09:03:26;101908.59;;;19.63;75.06
77161;BME280;66135;0.000;0.000;2023-10-09T09:06:02;101903.34;;;19.61;75.28
77161;BME280;66135;0.000;0.000;2023-10-09T09:08:30;101897.91;;;19.61;75.29
77161;BME280;66135;0.000;0.000;2023-10-09T09:11:17;101905.91;;;19.63;75.07
77161;BME280;66135;0.000;0.000;2023-10-09T09:14:00;101908.59;;;19.63;75.32
77161;BME280;66135;0.000;0.000;2023-10-09T09:16:43;101906.72;;;19.63;75.27
77161;BME280;66135;0.000;0.000;2023-10-09T09:19:13;101902.16;;;19.64;75.21
77161;BME280;66135;0.000;0.000;2023-10-09T09:21:48;101903.88;;;19.65;75.12
77161;BME280;66135;0.000;0.000;2023-10-09T09:24:14;101902.84;;;19.66;75.26
77161;BME280;66135;0.000;0.000;2023-10-09T09:27:03;101903.88;;;19.65;75.37
77161;BME280;66135;0.000;0.000;2023-10-09T09:29:40;101901.16;;;19.65;75.34
77161;BME280;66135;0.000;0.000;2023-10-09T09:34:48;101930.19;;;19.64;75.60
77161;BME280;66135;0.000;0.000;2023-10-09T09:37:22;101931.88;;;19.65;75.35
77161;BME280;66135;0.000;0.000;2023-10-09T09:39:54;101941.94;;;19.65;75.47
77161;BME280;66135;0.000;0.000;2023-10-09T09:42:22;101946.34;;;19.66;75.36
77161;BME280;66135;0.000;0.000;2023-10-09T09:44:52;101939.03;;;19.66;75.42
77161;BME280;66135;0.000;0.000;2023-10-09T09:47:17;101942.59;;;19.67;75.46
77161;BME280;66135;0.000;0.000;2023-10-09T09:49:52;101948.03;;;19.67;75.43
77161;BME280;66135;0.000;0.000;2023-10-09T09:52:18;101940.91;;;19.66;75.58
77161;BME280;66135;0.000;0.000;2023-10-09T09:54:44;101950.09;;;19.65;75.21
77161;BME280;66135;0.000;0.000;2023-10-09T09:57:13;101959.06;;;19.65;75.49
77161;BME280;66135;0.000;0.000;2023-10-09T09:59:41;101962.66;;;19.66;75.50
77161;BME280;66135;0.000;0.000;2023-10-09T10:02:18;101950.91;;;19.65;75.60
77161;BME280;66135;0.000;0.000;2023-10-09T10:04:47;101958.06;;;19.66;75.38
77161;BME280;66135;0.000;0.000;2023-10-09T10:07:15;101959.06;;;19.65;75.57
77161;BME280;66135;0.000;0.000;2023-10-09T10:09:43;101956.19;;;19.67;75.60
77161;BME280;66135;0.000;0.000;2023-10-09T10:12:11;101958.06;;;19.66;75.68
77161;BME280;66135;0.000;0.000;2023-10-09T10:14:56;101963.50;;;19.66;75.64
77161;BME280;66135;0.000;0.000;2023-10-09T10:17:32;101968.78;;;19.68;75.58
77161;BME280;66135;0.000;0.000;2023-10-09T10:20:17;101967.06;;;19.67;75.56
77161;BME280;66135;0.000;0.000;2023-10-09T10:22:42;101974.06;;;19.69;75.62
77161;BME280;66135;0.000;0.000;2023-10-09T10:28:19;101964.19;;;19.68;75.67
77161;BME280;66135;0.000;0.000;2023-10-09T10:30:54;101968.63;;;19.69;75.73
77161;BME280;66135;0.000;0.000;2023-10-09T10:33:20;101974.22;;;19.68;75.73
77161;BME280;66135;0.000;0.000;2023-10-09T10:35:48;101966.06;;;19.68;75.83
77161;BME280;66135;0.000;0.000;2023-10-09T10:38:33;101972.22;;;19.70;75.80
77161;BME280;66135;0.000;0.000;2023-10-09T10:41:17;101965.03;;;19.69;75.87
77161;BME280;66135;0.000;0.000;2023-10-09T10:43:45;101968.63;;;19.69;75.92
77161;BME280;66135;0.000;0.000;2023-10-09T10:46:21;101972.34;;;19.68;75.96
77161;BME280;66135;0.000;0.000;2023-10-09T10:48:56;101965.22;;;19.67;75.87
77161;BME280;66135;0.000;0.000;2023-10-09T10:51:28;101974.22;;;19.68;76.06
77161;BME280;66135;0.000;0.000;2023-10-09T10:54:07;101964.19;;;19.68;76.02
77161;BME280;66135;0.000;0.000;2023-10-09T10:56:50;101963.19;;;19.69;75.97
77161;BME280;66135;0.000;0.000;2023-10-09T10:59:16;101963.19;;;19.69;76.09
77161;BME280;66135;0.000;0.000;2023-10-09T11:01:51;101962.31;;;19.69;76.00
77161;BME280;66135;0.000;0.000;2023-10-09T11:04:27;101968.63;;;19.69;75.97
77161;BME280;66135;0.000;0.000;2023-10-09T11:07:04;101965.91;;;19.69;75.92
77161;BME280;66135;0.000;0.000;2023-10-09T11:09:53;101948.75;;;19.69;76.05
77161;BME280;66135;0.000;0.000;2023-10-09T11:15:32;101958.63;;;19.70;76.05
77161;BME280;66135;0.000;0.000;2023-10-09T11:18:15;101965.75;;;19.71;76.02
77161;BME280;66135;0.000;0.000;2023-10-09T11:20:54;101965.75;;;19.71;76.06
77161;BME280;66135;0.000;0.000;2023-10-09T11:23:29;101970.31;;;19.70;76.08
77161;BME280;66135;0.000;0.000;2023-10-09T11:26:05;101973.91;;;19.71;75.97
77161;BME280;66135;0.000;0.000;2023-10-09T11:29:08;101963.03;;;19.71;76.23
77161;BME280;66135;0.000;0.000;2023-10-09T11:32:00;101967.44;;;19.72;76.11
77161;BME280;66135;0.000;0.000;2023-10-09T11:34:27;101959.16;;;19.73;75.92
77161;BME280;66135;0.000;0.000;2023-10-09T11:37:01;101962.00;;;19.72;76.02
77161;BME280;66135;0.000;0.000;2023-10-09T11:39:29;101952.00;;;19.72;76.05
77161;BME280;66135;0.000;0.000;2023-10-09T11:42:04;101954.53;;;19.74;75.71
77161;BME280;66135;0.000;0.000;2023-10-09T11:44:37;101949.97;;;19.74;76.04
77161;BME280;66135;0.000;0.000;2023-10-09T11:47:05;101943.66;;;19.74;75.96
77161;BME280;66135;0.000;0.000;2023-10-09T11:50:01;101949.97;;;19.74;75.95
77161;BME280;66135;0.000;0.000;2023-10-09T11:52:30;101946.38;;;19.74;75.98
77161;BME280;66135;0.000;0.000;2023-10-09T11:55:21;101947.25;;;19.74;76.02
77161;BME280;66135;0.000;0.000;2023-10-09T11:57:50;101946.38;;;19.74;76.04
77161;BME280;66135;0.000;0.000;2023-10-09T12:00:16;101947.25;;;19.74;76.04
77161;BME280;66135;0.000;0.000;2023-10-09T12:02:54;101943.66;;;19.74;75.99
77161;BME280;66135;0.000;0.000;2023-10-09T12:05:20;101947.41;;;19.73;76.08
77161;BME280;66135;0.000;0.000;2023-10-09T12:07:46;101949.97;;;19.74;76.09
77161;BME280;66135;0.000;0.000;2023-10-09T12:10:12;101959.97;;;19.74;76.13
77161;BME280;66135;0.000;0.000;2023-10-09T12:12:39;101947.25;;;19.74;75.99
77161;BME280;66135;0.000;0.000;2023-10-09T12:15:06;101956.28;;;19.75;76.17
77161;BME280;66135;0.000;0.000;2023-10-09T12:17:31;101953.56;;;19.75;76.10
77161;BME280;66135;0.000;0.000;2023-10-09T12:19:57;101946.22;;;19.75;76.16
77161;BME280;66135;0.000;0.000;2023-10-09T12:22:23;101949.09;;;19.74;76.21
77161;BME280;66135;0.000;0.000;2023-10-09T12:24:52;101947.25;;;19.74;76.15
77161;BME280;66135;0.000;0.000;2023-10-09T12:27:18;101957.25;;;19.74;76.20
77161;BME280;66135;0.000;0.000;2023-10-09T12:29:45;101949.09;;;19.74;76.02
77161;BME280;66135;0.000;0.000;2023-10-09T12:32:11;101947.25;;;19.74;76.34
77161;BME280;66135;0.000;0.000;2023-10-09T12:34:39;101943.38;;;19.77;76.30
77161;BME280;66135;0.000;0.000;2023-10-09T12:37:04;101939.78;;;19.76;76.27
77161;BME280;66135;0.000;0.000;2023-10-09T12:39:31;101932.50;;;19.77;76.16
77161;BME280;66135;0.000;0.000;2023-10-09T12:42:01;101937.94;;;19.77;76.22
77161;BME280;66135;0.000;0.000;2023-10-09T12:44:35;101942.50;;;19.76;76.15
77161;BME280;66135;0.000;0.000;2023-10-09T12:47:08;101948.81;;;19.77;76.29
77161;BME280;66135;0.000;0.000;2023-10-09T12:49:36;101942.50;;;19.76;76.24
77161;BME280;66135;0.000;0.000;2023-10-09T12:52:08;101943.38;;;19.77;76.32
77161;BME280;66135;0.000;0.000;2023-10-09T12:54:47;101925.19;;;19.77;76.33
77161;BME280;66135;0.000;0.000;2023-10-09T12:57:19;101930.59;;;19.77;76.40
77161;BME280;66135;0.000;0.000;2023-10-09T12:59:54;101929.78;;;19.77;76.33
77161;BME280;66135;0.000;0.000;2023-10-09T13:02:19;101927.91;;;19.77;76.53
77161;BME280;66135;0.000;0.000;2023-10-09T13:04:58;101919.75;;;19.77;76.34
77161;BME280;66135;0.000;0.000;2023-10-09T13:07:40;101917.00;;;19.77;76.42
77161;BME280;66135;0.000;0.000;2023-10-09T13:10:12;101902.25;;;19.80;76.44
77161;BME280;66135;0.000;0.000;2023-10-09T13:12:38;101898.69;;;19.79;76.32
77161;BME280;66135;0.000;0.000;2023-10-09T13:15:08;101892.38;;;19.79;76.63
77161;BME280;66135;0.000;0.000;2023-10-09T13:17:36;101895.09;;;19.79;76.30
77161;BME280;66135;0.000;0.000;2023-10-09T13:20:03;101899.72;;;19.78;76.35
77161;BME280;66135;0.000;0.000;2023-10-09T13:22:38;101897.81;;;19.79;76.40
77161;BME280;66135;0.000;0.000;2023-10-09T13:25:05;101891.22;;;19.81;76.69
77161;BME280;66135;0.000;0.000;2023-10-09T13:27:31;101893.09;;;19.81;76.51
77161;BME280;66135;0.000;0.000;2023-10-09T13:30:00;101889.53;;;19.80;76.46
77161;BME280;66135;0.000;0.000;2023-10-09T13:32:31;101894.97;;;19.80;76.53
77161;BME280;66135;0.000;0.000;2023-10-09T13:34:59;101893.09;;;19.81;76.59
77161;BME280;66135;0.000;0.000;2023-10-09T13:37:27;101912.13;;;19.81;76.52
77161;BME280;66135;0.000;0.000;2023-10-09T13:39:53;101908.56;;;19.80;76.45
77161;BME280;66135;0.000;0.000;2023-10-09T13:42:18;101912.13;;;19.81;76.50
77161;BME280;66135;0.000;0.000;2023-10-09T13:44:43;101912.97;;;19.81;76.47
77161;BME280;66135;0.000;0.000;2023-10-09T13:47:09;101905.69;;;19.82;76.78