sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19789;BME280;10054;59.332;18.244;2022-12-11T00:01:18;100676.58;;;-4.19;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:03:47;100675.73;;;-4.23;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:06:19;100678.30;;;-4.23;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:08:52;100686.89;;;-4.24;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:11:22;100687.75;;;-4.28;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:13:51;100684.75;;;-4.31;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:16:20;100681.31;;;-4.33;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:18:49;100682.17;;;-4.34;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:21:17;100676.59;;;-4.35;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:23:46;100684.32;;;-4.33;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:26:15;100683.89;;;-4.34;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:28:44;100682.61;;;-4.36;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:31:15;100679.17;;;-4.36;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:34:04;100684.32;;;-4.33;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:36:33;100685.61;;;-4.30;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:39:02;100686.46;;;-4.25;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:41:31;100682.16;;;-4.14;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:44:00;100689.85;;;-3.99;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:46:29;100676.52;;;-3.92;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:48:58;100684.27;;;-3.95;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:51:27;100684.70;;;-4.00;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:53:56;100685.57;;;-4.06;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:56:25;100685.15;;;-4.10;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T00:58:53;100690.31;;;-4.14;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:01:23;100687.31;;;-4.17;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:03:53;100693.31;;;-4.16;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:06:23;100692.89;;;-4.19;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:08:54;100698.47;;;-4.18;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:11:42;100698.05;;;-4.20;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:14:11;100697.62;;;-4.23;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:16:40;100703.20;;;-4.22;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:19:09;100697.19;;;-4.24;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:21:37;100699.77;;;-4.24;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:24:07;100694.62;;;-4.27;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:26:36;100704.91;;;-4.22;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:29:05;100700.63;;;-4.28;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:31:33;100708.78;;;-4.30;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:34:02;100703.20;;;-4.28;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:36:31;100703.20;;;-4.30;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:39:00;100701.92;;;-4.36;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:41:29;100708.79;;;-4.38;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:44:06;100704.06;;;-4.43;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:46:36;100709.22;;;-4.44;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:49:07;100713.55;;;-4.48;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:51:39;100713.97;;;-4.50;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:54:10;100716.55;;;-4.51;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:56:41;100716.11;;;-4.54;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T01:59:13;100715.69;;;-4.53;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:02:28;100716.55;;;-4.51;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:04:18;100719.13;;;-4.48;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:06:49;100719.55;;;-4.46;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:09:32;100719.98;;;-4.46;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:17:37;100719.98;;;-4.48;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:22:58;100710.94;;;-4.34;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:30:58;100719.52;;;-4.44;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:33:38;100715.69;;;-4.53;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:36:03;100713.53;;;-4.61;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:38:35;100713.10;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:41:05;100713.53;;;-4.71;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:43:36;100713.09;;;-4.72;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:46:07;100708.81;;;-4.73;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:48:36;100708.37;;;-4.74;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:51:07;100707.52;;;-4.74;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:53:39;100710.95;;;-4.75;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:56:12;100704.08;;;-4.78;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T02:58:56;100709.66;;;-4.80;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:01:19;100707.08;;;-4.86;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:03:49;100704.92;;;-4.88;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:06:20;100704.92;;;-4.88;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:08:49;100704.06;;;-4.88;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:11:19;100702.35;;;-4.89;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:13:48;100700.21;;;-4.88;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:16:34;100695.93;;;-4.82;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:19:29;100698.95;;;-4.72;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:25:09;100702.37;;;-4.80;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:27:27;100699.36;;;-4.81;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:30:03;100704.08;;;-4.79;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:32:41;100701.51;;;-4.81;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:37:52;100716.95;;;-4.82;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:40:24;100723.38;;;-4.84;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:42:56;100716.95;;;-4.82;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:45:26;100723.81;;;-4.80;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:47:58;100718.23;;;-4.78;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:50:30;100719.95;;;-4.75;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:53:00;100721.25;;;-4.74;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:55:31;100726.82;;;-4.73;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T03:58:01;100728.54;;;-4.70;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:00:30;100725.55;;;-4.67;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:02:59;100727.27;;;-4.61;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:05:45;100733.28;;;-4.54;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:08:15;100725.13;;;-4.46;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:10:44;100723.38;;;-4.44;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:13:13;100724.23;;;-4.45;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:15:42;100726.84;;;-4.53;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:18:11;100727.27;;;-4.58;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:20:42;100724.27;;;-4.62;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:23:28;100728.55;;;-4.64;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:26:18;100723.83;;;-4.68;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:28:47;100728.55;;;-4.66;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:31:18;100731.12;;;-4.67;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:33:47;100733.27;;;-4.67;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:36:16;100728.97;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:38:45;100734.12;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:41:14;100732.40;;;-4.72;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:43:43;100733.25;;;-4.73;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:46:17;100731.55;;;-4.71;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:48:46;100725.11;;;-4.68;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:51:16;100739.27;;;-4.61;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:53:45;100737.14;;;-4.54;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:56:15;100746.15;;;-4.51;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T04:58:45;100742.70;;;-4.35;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:01:16;100746.98;;;-4.28;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:03:46;100751.28;;;-4.35;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:06:15;100751.27;;;-4.44;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:08:44;100754.30;;;-4.50;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:11:14;100753.02;;;-4.56;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:13:44;100756.88;;;-4.56;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:16:14;100758.58;;;-4.60;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:18:44;100757.72;;;-4.64;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:21:14;100755.15;;;-4.64;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:23:44;100764.58;;;-4.66;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:26:15;100761.14;;;-4.66;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:28:45;100769.30;;;-4.68;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:31:18;100767.16;;;-4.62;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:33:46;100773.17;;;-4.60;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:36:25;100769.73;;;-4.59;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:38:54;100768.87;;;-4.61;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:41:26;100769.30;;;-4.60;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:43:54;100775.31;;;-4.57;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:46:24;100774.46;;;-4.56;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:49:00;100776.62;;;-4.48;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:51:25;100778.77;;;-4.47;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:53:55;100780.48;;;-4.51;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:56:27;100781.75;;;-4.58;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T05:58:57;100779.60;;;-4.60;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:01:36;100781.31;;;-4.66;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:04:01;100791.59;;;-4.72;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:06:30;100798.45;;;-4.74;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:08:59;100795.88;;;-4.75;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:11:30;100798.45;;;-4.74;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:14:01;100801.02;;;-4.75;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:16:31;100797.59;;;-4.76;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:19:00;100804.88;;;-4.74;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:21:32;100803.59;;;-4.74;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:24:02;100802.73;;;-4.74;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:26:32;100810.45;;;-4.76;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:29:01;100806.16;;;-4.77;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:31:29;100808.73;;;-4.77;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:33:58;100811.32;;;-4.72;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:36:27;100815.64;;;-4.59;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:38:56;100817.38;;;-4.53;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:41:24;100823.81;;;-4.49;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:43:53;100822.52;;;-4.52;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:46:22;100823.37;;;-4.56;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:48:51;100831.95;;;-4.58;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:51:21;100830.66;;;-4.60;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:53:52;100831.92;;;-4.66;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:56:23;100826.34;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T06:58:52;100828.49;;;-4.67;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:01:25;100825.06;;;-4.66;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:03:58;100822.05;;;-4.68;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:06:28;100830.20;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:08:56;100834.48;;;-4.72;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:11:25;100840.48;;;-4.73;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:13:53;100840.47;;;-4.76;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:16:22;100846.92;;;-4.73;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:18:51;100845.19;;;-4.77;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:21:20;100846.91;;;-4.76;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:23:49;100851.63;;;-4.76;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:26:19;100852.48;;;-4.75;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:28:48;100849.94;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:31:20;100849.08;;;-4.68;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:33:59;100845.22;;;-4.70;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:36:24;100851.65;;;-4.70;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:38:53;100855.94;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:41:22;100858.94;;;-4.71;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:43:54;100862.80;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:46:25;100861.09;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:48:54;100861.09;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:51:29;100859.38;;;-4.67;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:53:59;100858.09;;;-4.67;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:56:29;100865.36;;;-4.72;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T07:59:00;100861.94;;;-4.73;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:01:33;100865.36;;;-4.72;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:04:03;100861.92;;;-4.76;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:06:34;100864.05;;;-4.80;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:09:06;100867.05;;;-4.82;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:11:35;100865.76;;;-4.82;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:14:04;100868.77;;;-4.79;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:16:34;100871.78;;;-4.77;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:19:02;100875.67;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:21:34;100873.11;;;-4.66;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:24:03;100870.52;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:26:32;100875.67;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:29:01;100875.66;;;-4.71;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:31:30;100884.67;;;-4.71;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:33:59;100878.23;;;-4.72;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:36:28;100885.53;;;-4.72;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:38:57;100891.97;;;-4.70;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:41:28;100893.25;;;-4.70;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:43:57;100888.11;;;-4.69;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:46:30;100888.55;;;-4.68;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:48:59;100892.84;;;-4.67;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:51:29;100888.12;;;-4.67;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:53:59;100892.42;;;-4.63;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:56:28;100888.14;;;-4.62;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T08:58:59;100887.72;;;-4.60;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:01:29;100892.45;;;-4.57;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:03:58;100898.03;;;-4.54;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:06:28;100898.03;;;-4.54;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:08:59;100908.34;;;-4.51;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:11:31;100906.62;;;-4.43;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:14:00;100904.49;;;-4.36;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:16:29;100899.77;;;-4.38;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:18:59;100904.48;;;-4.38;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:21:28;100901.04;;;-4.43;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:23:58;100901.47;;;-4.42;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:26:28;100899.75;;;-4.44;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:28:58;100903.61;;;-4.44;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:31:29;100904.05;;;-4.43;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:34:01;100900.18;;;-4.43;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:36:30;100898.90;;;-4.42;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:39:05;100906.64;;;-4.46;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:44:44;100912.63;;;-4.43;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:47:26;100910.92;;;-4.41;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:50:12;100904.90;;;-4.44;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:55:53;100906.63;;;-4.39;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T09:58:35;100903.20;;;-4.36;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:01:13;100898.94;;;-4.28;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:03:53;100901.53;;;-4.16;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:06:50;100895.96;;;-4.14;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:12:28;100898.09;;;-4.19;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:17:45;100893.80;;;-4.23;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:20:37;100889.92;;;-4.25;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:22:48;100882.21;;;-4.19;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:25:20;100887.80;;;-4.16;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:27:49;100889.09;;;-4.16;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:30:25;100887.38;;;-4.14;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:35:37;100883.52;;;-4.11;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:38:20;100889.53;;;-4.09;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:40:52;100891.24;;;-4.10;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:43:37;100894.25;;;-4.06;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:46:01;100901.98;;;-4.06;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:48:30;100896.83;;;-4.06;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:51:02;100906.27;;;-4.09;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:53:32;100904.97;;;-4.17;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:56:01;100907.55;;;-4.12;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T10:58:32;100902.83;;;-4.13;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:01:19;100901.98;;;-4.09;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:06:39;100909.29;;;-4.02;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:09:27;100907.15;;;-3.98;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:11:52;100905.44;;;-3.96;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:14:21;100904.15;;;-3.91;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:16:53;100910.59;;;-3.88;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:19:26;100907.59;;;-3.82;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:22:17;100909.31;;;-3.82;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:24:54;100911.45;;;-3.83;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:27:34;100911.03;;;-3.87;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:30:39;100910.59;;;-3.90;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:32:40;100909.30;;;-3.91;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:35:15;100903.72;;;-3.92;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:37:51;100905.44;;;-3.96;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:40:27;100905.86;;;-4.01;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:45:57;100901.55;;;-4.05;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:48:50;100909.72;;;-4.03;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:51:29;100908.00;;;-4.04;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:53:58;100900.69;;;-4.07;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T11:56:32;100907.99;;;-4.08;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T12:01:35;100894.25;;;-4.09;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T12:04:04;100896.40;;;-4.07;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T12:12:36;100881.36;;;-4.13;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T12:20:19;100883.49;;;-4.23;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T12:34:21;100891.18;;;-4.51;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T12:45:07;100887.66;;;-4.74;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T12:47:34;100878.22;;;-4.77;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T12:50:07;100886.36;;;-4.79;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T12:52:36;100886.77;;;-4.82;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T12:55:20;100889.36;;;-4.79;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T12:57:54;100897.91;;;-4.83;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:00:30;100889.77;;;-4.84;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:03:01;100892.33;;;-4.86;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:05:32;100888.47;;;-4.86;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:08:03;100887.20;;;-4.83;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:10:40;100897.51;;;-4.78;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:13:38;100896.66;;;-4.76;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:18:47;100901.35;;;-4.83;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:21:33;100897.91;;;-4.85;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:24:23;100901.33;;;-4.87;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:26:52;100907.31;;;-4.90;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:29:40;100910.31;;;-4.90;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:34:58;100908.19;;;-4.88;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:37:30;100907.31;;;-4.91;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:40:02;100906.89;;;-4.89;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:42:42;100911.19;;;-4.88;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:45:05;100902.18;;;-4.88;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:47:35;100901.75;;;-4.89;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:50:19;100899.60;;;-4.90;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:52:51;100911.19;;;-4.88;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:55:22;100918.05;;;-4.89;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T13:57:47;100912.91;;;-4.87;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T14:00:21;100913.34;;;-4.86;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T14:02:52;100910.80;;;-4.80;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T14:05:22;100914.24;;;-4.77;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T14:07:52;100915.95;;;-4.79;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T14:10:27;100910.36;;;-4.83;100.00
19789;BME280;10054;59.332;18.244;2022-12-11T14:12:59;100913.78;;;-4.84;100.00