sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24374;DHT22;12498;50.880;12.096;2023-05-29T00:02:00;12.30;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:04:26;12.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T00:06:51;12.20;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:09:17;12.20;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:11:43;12.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T00:14:08;12.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T00:16:39;12.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T00:19:04;12.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T00:21:30;12.00;12.00
24374;DHT22;12498;50.880;12.096;2023-05-29T00:23:55;11.90;75.00
24374;DHT22;12498;50.880;12.096;2023-05-29T00:26:21;11.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:28:47;11.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:31:12;11.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:33:38;11.80;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:36:03;11.80;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:38:30;11.80;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:40:56;11.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:43:21;11.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:45:47;11.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:48:12;11.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:50:38;11.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:53:04;11.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:55:30;11.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T00:57:55;11.50;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T01:00:21;11.40;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T01:02:47;11.40;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T01:05:13;11.40;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T01:07:40;11.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:10:06;11.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:15:29;11.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:18:12;11.30;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T01:20:41;11.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:28:24;11.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:30:51;11.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:33:17;10.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:35:42;10.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:38:08;10.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:40:33;10.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:42:59;10.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:45:25;10.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:47:51;10.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:50:17;10.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:52:43;10.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:55:09;10.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T01:57:35;10.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:00:02;10.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:02:30;10.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:04:55;10.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:07:21;10.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:09:46;10.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:12:12;10.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:14:37;10.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:17:05;10.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:19:31;10.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:21:56;10.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:24:22;10.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:26:48;10.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:29:14;10.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:31:40;10.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:34:05;10.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:36:31;10.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:38:57;10.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:41:22;10.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:43:48;10.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:46:13;10.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:48:39;10.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:51:04;10.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:53:30;10.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:55:56;10.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T02:58:21;10.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:00:47;10.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:03:12;10.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:05:38;10.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:08:03;10.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:10:29;10.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:12:55;10.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:15:20;10.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:17:46;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:20:11;10.00;7.40
24374;DHT22;12498;50.880;12.096;2023-05-29T03:22:37;10.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:25:03;10.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:27:29;10.00;7.60
24374;DHT22;12498;50.880;12.096;2023-05-29T03:29:55;10.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:32:20;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:34:46;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:37:13;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:39:38;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:42:04;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:44:29;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:46:55;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:49:20;9.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:51:46;9.80;4.70
24374;DHT22;12498;50.880;12.096;2023-05-29T03:54:11;9.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:56:37;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T03:59:02;9.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:01:28;9.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:03:53;9.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:06:19;9.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:08:45;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:11:10;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:13:37;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:16:03;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:18:28;9.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:20:54;10.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:23:20;10.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:25:45;10.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:28:11;10.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:30:37;10.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:33:04;10.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:35:30;10.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:37:55;10.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:40:21;10.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:42:47;10.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:45:12;10.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:47:38;10.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:50:15;10.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T04:52:41;10.30;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T04:55:08;10.40;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T04:57:34;10.40;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T04:59:59;10.50;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T05:02:25;10.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T05:04:51;10.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T05:07:16;10.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T05:09:42;10.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T05:12:07;10.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T05:14:33;10.80;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T05:16:59;10.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:19:24;10.80;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T05:21:50;10.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T05:24:15;10.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:26:41;11.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:29:06;11.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:31:32;11.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:33:57;11.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:36:23;11.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:38:48;11.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:41:14;11.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:43:39;11.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:46:05;11.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:48:30;11.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:50:56;11.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:53:21;11.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T05:55:47;11.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T05:58:13;11.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T06:00:39;11.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T06:03:08;11.80;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:05:33;11.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:08:01;12.00;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:10:27;12.10;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:12:52;12.20;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:15:18;12.30;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:17:44;12.30;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:20:10;12.40;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:22:36;12.50;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:25:02;12.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:27:28;12.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:29:53;12.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:32:19;12.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:34:45;12.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:37:11;13.00;45.10
24374;DHT22;12498;50.880;12.096;2023-05-29T06:39:36;13.10;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:42:02;13.20;94.40
24374;DHT22;12498;50.880;12.096;2023-05-29T06:44:28;13.20;44.70
24374;DHT22;12498;50.880;12.096;2023-05-29T06:46:53;13.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T06:49:19;13.30;87.10
24374;DHT22;12498;50.880;12.096;2023-05-29T06:51:44;13.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T06:54:10;13.40;11.90
24374;DHT22;12498;50.880;12.096;2023-05-29T06:56:35;13.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T06:59:01;13.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T07:01:26;13.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T07:03:52;13.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T07:06:18;13.80;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:08:44;13.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:11:09;13.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:13:35;14.00;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:16:01;14.20;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:18:26;14.20;27.20
24374;DHT22;12498;50.880;12.096;2023-05-29T07:20:52;14.30;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:23:17;14.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T07:25:43;14.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T07:28:09;14.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:30:34;14.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:33:00;14.80;91.40
24374;DHT22;12498;50.880;12.096;2023-05-29T07:35:25;14.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T07:37:50;14.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:40:17;15.00;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:42:43;15.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T07:45:08;15.20;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:47:34;15.30;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:50:00;15.50;30.50
24374;DHT22;12498;50.880;12.096;2023-05-29T07:52:25;15.50;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:54:52;15.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:57:17;15.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T07:59:43;15.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:02:08;15.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:04:34;15.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:07:01;15.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:09:29;15.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:11:54;16.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T08:14:20;16.00;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:16:45;16.20;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:19:11;16.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T08:21:36;16.30;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:24:03;16.30;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:26:31;16.40;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:28:57;16.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T08:31:23;16.40;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:33:52;16.40;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:36:18;16.50;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:38:46;16.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T08:41:13;16.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T08:43:42;16.70;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:46:08;16.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:48:34;16.80;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:51:02;16.80;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:53:27;16.80;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T08:55:53;17.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T08:58:21;17.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T09:00:47;17.20;7.10
24374;DHT22;12498;50.880;12.096;2023-05-29T09:03:13;17.20;93.00
24374;DHT22;12498;50.880;12.096;2023-05-29T09:05:39;17.40;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T09:08:05;17.60;28.90
24374;DHT22;12498;50.880;12.096;2023-05-29T09:10:32;17.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T09:12:58;17.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T09:15:24;18.00;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T09:17:50;18.10;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T09:20:17;18.30;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T09:22:51;18.50;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T09:25:17;18.60;55.70
24374;DHT22;12498;50.880;12.096;2023-05-29T09:27:46;18.80;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T09:30:12;19.10;28.60
24374;DHT22;12498;50.880;12.096;2023-05-29T09:32:55;19.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T09:35:21;19.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T09:37:46;19.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T09:40:12;20.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T09:42:37;20.50;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T09:45:03;20.60;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T09:47:32;20.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T09:52:24;20.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T09:57:17;21.30;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T10:02:10;21.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T10:04:37;22.20;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T10:07:08;21.90;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T10:09:41;22.70;97.20
24374;DHT22;12498;50.880;12.096;2023-05-29T10:12:08;23.60;46.50
24374;DHT22;12498;50.880;12.096;2023-05-29T10:14:36;24.40;16.70
24374;DHT22;12498;50.880;12.096;2023-05-29T10:17:03;24.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:19:31;24.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:21:57;25.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:24:26;26.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:26:52;26.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:31:51;26.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:36:51;26.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:39:19;26.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:41:45;26.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:49:23;27.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:51:48;27.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:54:14;27.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:56:41;27.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T10:59:09;28.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:01:35;28.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:06:41;29.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:09:10;29.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:12:08;30.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:14:44;30.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:17:23;29.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:19:54;29.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:22:21;30.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:24:48;30.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:29:42;31.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:32:10;30.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:34:38;29.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:37:04;30.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:39:30;30.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:42:00;31.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:44:28;30.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:47:00;30.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:49:36;31.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:52:06;31.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:54:33;32.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:56:58;32.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T11:59:28;33.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:01:53;34.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:04:19;33.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:06:45;32.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:09:22;32.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:11:49;32.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:14:14;31.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:16:40;31.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:19:05;32.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:21:31;32.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:23:57;32.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:26:23;31.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:28:51;31.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:31:30;32.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:34:06;31.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:36:32;33.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:38:58;33.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:41:27;33.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:43:54;31.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:46:20;32.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:48:46;32.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:51:11;31.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:53:37;30.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:56:02;30.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T12:58:28;31.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:00:56;32.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:03:21;31.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:05:50;31.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:08:16;31.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:10:42;32.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:13:08;32.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:15:35;31.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:18:00;29.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:20:26;29.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:22:51;28.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:25:19;28.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:27:49;28.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:30:14;28.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:32:41;28.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:35:06;29.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:37:32;30.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:39:58;32.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:42:23;30.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:44:49;30.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:49:41;28.20;99.90
24374;DHT22;12498;50.880;12.096;2023-05-29T13:52:07;27.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:54:33;27.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:57:02;27.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T13:59:28;27.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:01:54;27.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:04:19;26.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:06:45;26.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:09:10;25.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:11:37;25.90;89.90
24374;DHT22;12498;50.880;12.096;2023-05-29T14:14:05;25.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:18:57;25.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:21:23;25.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:23:49;25.40;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:26:14;27.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:28:43;24.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:31:09;25.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:33:34;24.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:36:02;24.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:38:27;24.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:40:53;24.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:43:18;25.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:45:44;25.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:48:09;25.30;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:50:36;25.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:53:01;24.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:55:27;24.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T14:57:52;25.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:00:18;25.20;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:02:44;25.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:05:09;25.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:10:01;24.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:12:27;24.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:14:52;24.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:17:18;24.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:19:44;24.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:22:09;24.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:24:35;25.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:27:01;25.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:29:32;24.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:31:58;24.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:34:23;25.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:36:49;24.80;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:39:14;24.60;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:41:40;24.50;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:44:06;24.70;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:46:31;24.90;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:49:00;25.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:53:51;25.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:56:17;25.00;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T15:58:52;25.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T16:01:18;25.10;1.00
24374;DHT22;12498;50.880;12.096;2023-05-29T16:03:43;24.70;1.00