sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40434;DHT22;26146;51.114;5.654;2023-06-10T00:00:10;22.90;94.10
40434;DHT22;26146;51.114;5.654;2023-06-10T00:04:16;22.80;94.60
40434;DHT22;26146;51.114;5.654;2023-06-10T00:08:20;22.80;94.60
40434;DHT22;26146;51.114;5.654;2023-06-10T00:12:21;22.70;94.70
40434;DHT22;26146;51.114;5.654;2023-06-10T00:16:22;22.60;95.10
40434;DHT22;26146;51.114;5.654;2023-06-10T00:20:25;22.60;95.30
40434;DHT22;26146;51.114;5.654;2023-06-10T00:24:26;22.50;95.40
40434;DHT22;26146;51.114;5.654;2023-06-10T00:28:27;22.70;95.20
40434;DHT22;26146;51.114;5.654;2023-06-10T00:32:30;22.60;95.40
40434;DHT22;26146;51.114;5.654;2023-06-10T00:36:31;22.60;95.50
40434;DHT22;26146;51.114;5.654;2023-06-10T00:40:38;22.50;95.80
40434;DHT22;26146;51.114;5.654;2023-06-10T00:44:42;22.40;96.00
40434;DHT22;26146;51.114;5.654;2023-06-10T00:48:44;22.20;96.50
40434;DHT22;26146;51.114;5.654;2023-06-10T00:52:48;22.10;96.90
40434;DHT22;26146;51.114;5.654;2023-06-10T00:56:52;21.90;97.40
40434;DHT22;26146;51.114;5.654;2023-06-10T01:00:58;21.80;97.80
40434;DHT22;26146;51.114;5.654;2023-06-10T01:05:00;21.80;98.00
40434;DHT22;26146;51.114;5.654;2023-06-10T01:09:13;21.70;98.10
40434;DHT22;26146;51.114;5.654;2023-06-10T01:13:20;21.70;98.30
40434;DHT22;26146;51.114;5.654;2023-06-10T01:17:24;21.60;98.40
40434;DHT22;26146;51.114;5.654;2023-06-10T01:21:27;21.60;98.30
40434;DHT22;26146;51.114;5.654;2023-06-10T01:25:31;21.60;98.40
40434;DHT22;26146;51.114;5.654;2023-06-10T01:29:39;21.50;98.70
40434;DHT22;26146;51.114;5.654;2023-06-10T01:33:46;21.30;99.10
40434;DHT22;26146;51.114;5.654;2023-06-10T01:37:52;21.30;99.40
40434;DHT22;26146;51.114;5.654;2023-06-10T01:41:54;21.20;99.50
40434;DHT22;26146;51.114;5.654;2023-06-10T01:45:59;21.10;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T01:50:03;20.90;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T01:54:06;20.70;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T01:58:07;20.50;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:02:08;20.40;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:06:09;20.40;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:10:12;20.30;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:14:13;20.20;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:18:14;20.10;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:22:17;20.00;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:26:18;19.90;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:30:19;19.80;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:34:22;19.80;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:38:23;19.60;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:42:24;19.60;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:46:25;19.60;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:50:26;19.50;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:54:27;19.50;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T02:58:28;19.40;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:02:29;19.40;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:06:30;19.30;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:10:31;19.20;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:14:33;19.20;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:18:35;19.20;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:22:36;19.10;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:26:38;19.10;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:30:39;19.00;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:34:40;19.00;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:38:44;19.00;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:42:45;19.10;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:46:45;19.10;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:50:48;19.50;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:54:51;20.10;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T03:58:52;20.80;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T04:02:53;21.60;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T04:06:56;22.40;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T04:11:00;23.20;98.70
40434;DHT22;26146;51.114;5.654;2023-06-10T04:15:04;23.60;97.10
40434;DHT22;26146;51.114;5.654;2023-06-10T04:19:05;23.10;97.50
40434;DHT22;26146;51.114;5.654;2023-06-10T04:23:10;22.40;98.40
40434;DHT22;26146;51.114;5.654;2023-06-10T04:27:14;22.00;99.20
40434;DHT22;26146;51.114;5.654;2023-06-10T04:31:15;21.90;99.80
40434;DHT22;26146;51.114;5.654;2023-06-10T04:35:18;21.70;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T04:39:24;21.80;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T04:43:27;21.70;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T04:47:34;21.80;99.80
40434;DHT22;26146;51.114;5.654;2023-06-10T04:51:34;21.90;99.60
40434;DHT22;26146;51.114;5.654;2023-06-10T04:55:35;21.70;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T04:59:37;21.70;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T05:03:38;21.70;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T05:07:42;21.90;99.90
40434;DHT22;26146;51.114;5.654;2023-06-10T05:11:50;21.90;99.80
40434;DHT22;26146;51.114;5.654;2023-06-10T05:15:53;22.00;99.60
40434;DHT22;26146;51.114;5.654;2023-06-10T05:19:54;22.10;99.50
40434;DHT22;26146;51.114;5.654;2023-06-10T05:23:54;22.20;99.60
40434;DHT22;26146;51.114;5.654;2023-06-10T05:27:56;22.40;99.30
40434;DHT22;26146;51.114;5.654;2023-06-10T05:31:57;22.50;99.30
40434;DHT22;26146;51.114;5.654;2023-06-10T05:36:00;22.40;99.50
40434;DHT22;26146;51.114;5.654;2023-06-10T05:40:02;22.50;99.80
40434;DHT22;26146;51.114;5.654;2023-06-10T05:44:04;22.60;99.30
40434;DHT22;26146;51.114;5.654;2023-06-10T05:48:08;22.80;99.30
40434;DHT22;26146;51.114;5.654;2023-06-10T05:52:09;22.90;98.60
40434;DHT22;26146;51.114;5.654;2023-06-10T05:56:13;23.00;99.00
40434;DHT22;26146;51.114;5.654;2023-06-10T06:00:14;23.20;99.10
40434;DHT22;26146;51.114;5.654;2023-06-10T06:04:16;23.30;98.30
40434;DHT22;26146;51.114;5.654;2023-06-10T06:08:19;23.50;97.80
40434;DHT22;26146;51.114;5.654;2023-06-10T06:12:22;23.60;97.80
40434;DHT22;26146;51.114;5.654;2023-06-10T06:16:23;23.60;98.00
40434;DHT22;26146;51.114;5.654;2023-06-10T06:20:26;23.90;97.70
40434;DHT22;26146;51.114;5.654;2023-06-10T06:24:32;24.10;97.40
40434;DHT22;26146;51.114;5.654;2023-06-10T06:28:33;24.10;96.90
40434;DHT22;26146;51.114;5.654;2023-06-10T06:32:34;24.20;96.60
40434;DHT22;26146;51.114;5.654;2023-06-10T06:36:37;24.30;96.00
40434;DHT22;26146;51.114;5.654;2023-06-10T06:40:40;24.20;96.70
40434;DHT22;26146;51.114;5.654;2023-06-10T06:44:41;24.30;96.80
40434;DHT22;26146;51.114;5.654;2023-06-10T06:48:45;24.50;95.90
40434;DHT22;26146;51.114;5.654;2023-06-10T06:52:46;24.90;95.00
40434;DHT22;26146;51.114;5.654;2023-06-10T06:56:49;24.70;95.10
40434;DHT22;26146;51.114;5.654;2023-06-10T07:00:50;24.70;94.80
40434;DHT22;26146;51.114;5.654;2023-06-10T07:04:53;24.80;95.00
40434;DHT22;26146;51.114;5.654;2023-06-10T07:08:57;24.80;95.10
40434;DHT22;26146;51.114;5.654;2023-06-10T07:13:00;24.90;95.60
40434;DHT22;26146;51.114;5.654;2023-06-10T07:17:03;25.30;93.60
40434;DHT22;26146;51.114;5.654;2023-06-10T07:21:06;25.30;93.70
40434;DHT22;26146;51.114;5.654;2023-06-10T07:25:07;25.40;93.40
40434;DHT22;26146;51.114;5.654;2023-06-10T07:29:11;25.50;93.00
40434;DHT22;26146;51.114;5.654;2023-06-10T07:33:12;25.80;92.50
40434;DHT22;26146;51.114;5.654;2023-06-10T07:37:13;25.80;91.90
40434;DHT22;26146;51.114;5.654;2023-06-10T07:41:17;26.00;91.00
40434;DHT22;26146;51.114;5.654;2023-06-10T07:45:19;26.10;91.50
40434;DHT22;26146;51.114;5.654;2023-06-10T07:49:20;25.80;91.40
40434;DHT22;26146;51.114;5.654;2023-06-10T07:53:23;25.80;91.10
40434;DHT22;26146;51.114;5.654;2023-06-10T07:57:24;26.00;91.10
40434;DHT22;26146;51.114;5.654;2023-06-10T08:01:27;25.80;92.00
40434;DHT22;26146;51.114;5.654;2023-06-10T08:05:34;26.00;90.90
40434;DHT22;26146;51.114;5.654;2023-06-10T08:09:37;26.10;91.40
40434;DHT22;26146;51.114;5.654;2023-06-10T08:13:40;26.40;91.10
40434;DHT22;26146;51.114;5.654;2023-06-10T08:17:41;26.60;87.00
40434;DHT22;26146;51.114;5.654;2023-06-10T08:21:42;26.70;87.20
40434;DHT22;26146;51.114;5.654;2023-06-10T08:25:43;26.90;87.80
40434;DHT22;26146;51.114;5.654;2023-06-10T08:29:44;27.10;86.90
40434;DHT22;26146;51.114;5.654;2023-06-10T08:33:45;27.30;84.30
40434;DHT22;26146;51.114;5.654;2023-06-10T08:37:48;27.40;85.90
40434;DHT22;26146;51.114;5.654;2023-06-10T08:46:18;27.50;84.20
40434;DHT22;26146;51.114;5.654;2023-06-10T08:50:19;27.70;85.20
40434;DHT22;26146;51.114;5.654;2023-06-10T08:54:22;27.60;84.70
40434;DHT22;26146;51.114;5.654;2023-06-10T08:58:31;27.30;84.80
40434;DHT22;26146;51.114;5.654;2023-06-10T09:02:34;27.30;85.40
40434;DHT22;26146;51.114;5.654;2023-06-10T09:06:36;27.30;85.10
40434;DHT22;26146;51.114;5.654;2023-06-10T09:10:41;27.30;86.00
40434;DHT22;26146;51.114;5.654;2023-06-10T09:14:47;27.40;85.50
40434;DHT22;26146;51.114;5.654;2023-06-10T09:18:51;27.40;83.80
40434;DHT22;26146;51.114;5.654;2023-06-10T09:22:58;27.30;84.60
40434;DHT22;26146;51.114;5.654;2023-06-10T09:27:08;27.60;83.40
40434;DHT22;26146;51.114;5.654;2023-06-10T09:31:12;27.70;83.80
40434;DHT22;26146;51.114;5.654;2023-06-10T09:35:13;28.20;84.50
40434;DHT22;26146;51.114;5.654;2023-06-10T09:39:18;28.00;82.20
40434;DHT22;26146;51.114;5.654;2023-06-10T09:43:20;28.20;83.10
40434;DHT22;26146;51.114;5.654;2023-06-10T09:47:23;28.40;83.40
40434;DHT22;26146;51.114;5.654;2023-06-10T09:51:27;28.30;83.60
40434;DHT22;26146;51.114;5.654;2023-06-10T09:55:33;28.30;82.00
40434;DHT22;26146;51.114;5.654;2023-06-10T09:59:37;28.50;83.10
40434;DHT22;26146;51.114;5.654;2023-06-10T10:03:51;28.40;82.10
40434;DHT22;26146;51.114;5.654;2023-06-10T10:07:52;28.60;82.60
40434;DHT22;26146;51.114;5.654;2023-06-10T10:11:54;28.70;82.30
40434;DHT22;26146;51.114;5.654;2023-06-10T10:15:58;28.80;82.10
40434;DHT22;26146;51.114;5.654;2023-06-10T10:20:05;28.80;82.40
40434;DHT22;26146;51.114;5.654;2023-06-10T10:24:18;28.80;82.40
40434;DHT22;26146;51.114;5.654;2023-06-10T10:28:27;28.90;81.80
40434;DHT22;26146;51.114;5.654;2023-06-10T10:32:45;29.20;79.60
40434;DHT22;26146;51.114;5.654;2023-06-10T10:36:52;29.20;78.70
40434;DHT22;26146;51.114;5.654;2023-06-10T10:40:54;29.30;79.40
40434;DHT22;26146;51.114;5.654;2023-06-10T10:44:57;29.40;79.20
40434;DHT22;26146;51.114;5.654;2023-06-10T10:48:58;29.20;80.20
40434;DHT22;26146;51.114;5.654;2023-06-10T10:53:03;29.30;79.50
40434;DHT22;26146;51.114;5.654;2023-06-10T11:01:13;29.40;79.50
40434;DHT22;26146;51.114;5.654;2023-06-10T11:05:41;29.40;78.70
40434;DHT22;26146;51.114;5.654;2023-06-10T11:09:57;29.60;77.60
40434;DHT22;26146;51.114;5.654;2023-06-10T11:18:26;29.50;76.80
40434;DHT22;26146;51.114;5.654;2023-06-10T11:22:29;29.50;76.50
40434;DHT22;26146;51.114;5.654;2023-06-10T11:26:33;29.70;75.90
40434;DHT22;26146;51.114;5.654;2023-06-10T11:30:35;29.70;74.70
40434;DHT22;26146;51.114;5.654;2023-06-10T11:34:36;30.00;74.80
40434;DHT22;26146;51.114;5.654;2023-06-10T11:38:36;30.20;73.30
40434;DHT22;26146;51.114;5.654;2023-06-10T11:42:42;30.20;72.80
40434;DHT22;26146;51.114;5.654;2023-06-10T11:46:44;29.80;72.90
40434;DHT22;26146;51.114;5.654;2023-06-10T11:50:45;29.90;73.50
40434;DHT22;26146;51.114;5.654;2023-06-10T11:54:54;30.00;73.70
40434;DHT22;26146;51.114;5.654;2023-06-10T12:02:59;30.20;72.20
40434;DHT22;26146;51.114;5.654;2023-06-10T12:07:00;30.40;72.10
40434;DHT22;26146;51.114;5.654;2023-06-10T12:11:01;30.50;70.30
40434;DHT22;26146;51.114;5.654;2023-06-10T12:15:02;30.20;69.10
40434;DHT22;26146;51.114;5.654;2023-06-10T12:19:08;30.40;70.20
40434;DHT22;26146;51.114;5.654;2023-06-10T12:23:12;30.60;69.30
40434;DHT22;26146;51.114;5.654;2023-06-10T12:27:18;30.70;67.20
40434;DHT22;26146;51.114;5.654;2023-06-10T12:31:22;30.70;69.10
40434;DHT22;26146;51.114;5.654;2023-06-10T12:35:25;30.80;66.20
40434;DHT22;26146;51.114;5.654;2023-06-10T12:39:31;30.80;65.50
40434;DHT22;26146;51.114;5.654;2023-06-10T12:43:37;31.00;63.70
40434;DHT22;26146;51.114;5.654;2023-06-10T12:47:40;31.00;65.30
40434;DHT22;26146;51.114;5.654;2023-06-10T12:51:42;31.00;66.30
40434;DHT22;26146;51.114;5.654;2023-06-10T12:55:43;30.90;66.40
40434;DHT22;26146;51.114;5.654;2023-06-10T12:59:46;31.00;65.80
40434;DHT22;26146;51.114;5.654;2023-06-10T13:03:59;31.20;64.40
40434;DHT22;26146;51.114;5.654;2023-06-10T13:08:12;31.20;65.90
40434;DHT22;26146;51.114;5.654;2023-06-10T13:12:15;31.10;64.10
40434;DHT22;26146;51.114;5.654;2023-06-10T13:16:18;31.20;64.60
40434;DHT22;26146;51.114;5.654;2023-06-10T13:20:19;31.50;65.10
40434;DHT22;26146;51.114;5.654;2023-06-10T13:24:21;31.80;64.50
40434;DHT22;26146;51.114;5.654;2023-06-10T13:28:22;31.90;65.40
40434;DHT22;26146;51.114;5.654;2023-06-10T13:32:23;32.10;61.20
40434;DHT22;26146;51.114;5.654;2023-06-10T13:36:24;31.80;61.50
40434;DHT22;26146;51.114;5.654;2023-06-10T13:40:25;31.40;62.50
40434;DHT22;26146;51.114;5.654;2023-06-10T13:44:26;31.50;63.30
40434;DHT22;26146;51.114;5.654;2023-06-10T13:48:27;31.70;64.00
40434;DHT22;26146;51.114;5.654;2023-06-10T13:52:28;31.80;63.60
40434;DHT22;26146;51.114;5.654;2023-06-10T13:56:29;32.00;64.00
40434;DHT22;26146;51.114;5.654;2023-06-10T14:00:31;31.90;64.80
40434;DHT22;26146;51.114;5.654;2023-06-10T14:04:32;31.90;65.50
40434;DHT22;26146;51.114;5.654;2023-06-10T14:08:33;32.10;64.70
40434;DHT22;26146;51.114;5.654;2023-06-10T14:12:34;32.30;62.50
40434;DHT22;26146;51.114;5.654;2023-06-10T14:16:35;32.20;63.90
40434;DHT22;26146;51.114;5.654;2023-06-10T14:20:36;32.10;64.80
40434;DHT22;26146;51.114;5.654;2023-06-10T14:24:37;31.80;65.70
40434;DHT22;26146;51.114;5.654;2023-06-10T14:28:39;31.50;65.60
40434;DHT22;26146;51.114;5.654;2023-06-10T14:32:40;31.50;65.90
40434;DHT22;26146;51.114;5.654;2023-06-10T14:36:41;31.30;66.00
40434;DHT22;26146;51.114;5.654;2023-06-10T14:40:42;31.30;66.00
40434;DHT22;26146;51.114;5.654;2023-06-10T14:44:43;31.40;65.20
40434;DHT22;26146;51.114;5.654;2023-06-10T14:48:44;31.30;66.10
40434;DHT22;26146;51.114;5.654;2023-06-10T14:52:45;31.60;65.30
40434;DHT22;26146;51.114;5.654;2023-06-10T14:56:46;32.00;64.20
40434;DHT22;26146;51.114;5.654;2023-06-10T15:00:47;32.00;64.00
40434;DHT22;26146;51.114;5.654;2023-06-10T15:04:48;31.80;63.00
40434;DHT22;26146;51.114;5.654;2023-06-10T15:08:49;32.00;64.40
40434;DHT22;26146;51.114;5.654;2023-06-10T15:12:50;32.30;63.10
40434;DHT22;26146;51.114;5.654;2023-06-10T15:16:56;32.50;62.50
40434;DHT22;26146;51.114;5.654;2023-06-10T15:20:58;32.60;63.60
40434;DHT22;26146;51.114;5.654;2023-06-10T15:24:59;32.40;65.40
40434;DHT22;26146;51.114;5.654;2023-06-10T15:29:03;32.20;66.00
40434;DHT22;26146;51.114;5.654;2023-06-10T15:33:05;32.20;66.30
40434;DHT22;26146;51.114;5.654;2023-06-10T15:37:07;32.10;65.40
40434;DHT22;26146;51.114;5.654;2023-06-10T15:41:08;32.00;66.20
40434;DHT22;26146;51.114;5.654;2023-06-10T15:45:09;31.80;65.80
40434;DHT22;26146;51.114;5.654;2023-06-10T15:49:10;31.60;66.90
40434;DHT22;26146;51.114;5.654;2023-06-10T15:53:11;31.60;65.70
40434;DHT22;26146;51.114;5.654;2023-06-10T15:57:12;31.30;67.10
40434;DHT22;26146;51.114;5.654;2023-06-10T16:01:13;31.10;65.90
40434;DHT22;26146;51.114;5.654;2023-06-10T16:05:15;30.90;66.30
40434;DHT22;26146;51.114;5.654;2023-06-10T16:09:15;31.00;65.10
40434;DHT22;26146;51.114;5.654;2023-06-10T16:13:17;30.90;65.80
40434;DHT22;26146;51.114;5.654;2023-06-10T16:17:18;30.90;65.50
40434;DHT22;26146;51.114;5.654;2023-06-10T16:21:19;30.90;66.80
40434;DHT22;26146;51.114;5.654;2023-06-10T16:25:20;30.90;65.50
40434;DHT22;26146;51.114;5.654;2023-06-10T16:29:21;31.00;65.50
40434;DHT22;26146;51.114;5.654;2023-06-10T16:33:21;30.90;65.80
40434;DHT22;26146;51.114;5.654;2023-06-10T16:37:23;30.80;66.30
40434;DHT22;26146;51.114;5.654;2023-06-10T16:41:24;31.00;64.70
40434;DHT22;26146;51.114;5.654;2023-06-10T16:45:25;31.00;65.80
40434;DHT22;26146;51.114;5.654;2023-06-10T16:49:26;30.80;64.90
40434;DHT22;26146;51.114;5.654;2023-06-10T16:53:27;30.80;65.80
40434;DHT22;26146;51.114;5.654;2023-06-10T16:57:28;30.70;66.10
40434;DHT22;26146;51.114;5.654;2023-06-10T17:01:29;30.70;66.10
40434;DHT22;26146;51.114;5.654;2023-06-10T17:05:30;30.70;65.30
40434;DHT22;26146;51.114;5.654;2023-06-10T17:09:31;30.70;65.80
40434;DHT22;26146;51.114;5.654;2023-06-10T17:13:32;30.80;65.40
40434;DHT22;26146;51.114;5.654;2023-06-10T17:17:32;30.90;65.20
40434;DHT22;26146;51.114;5.654;2023-06-10T17:21:34;30.70;65.90
40434;DHT22;26146;51.114;5.654;2023-06-10T17:25:35;30.60;66.50
40434;DHT22;26146;51.114;5.654;2023-06-10T17:29:37;30.80;66.00
40434;DHT22;26146;51.114;5.654;2023-06-10T17:33:39;30.90;66.30
40434;DHT22;26146;51.114;5.654;2023-06-10T17:37:40;31.10;66.50
40434;DHT22;26146;51.114;5.654;2023-06-10T17:41:41;31.20;66.90
40434;DHT22;26146;51.114;5.654;2023-06-10T17:45:42;31.10;67.10
40434;DHT22;26146;51.114;5.654;2023-06-10T17:49:43;31.00;67.50
40434;DHT22;26146;51.114;5.654;2023-06-10T17:53:44;30.80;66.90
40434;DHT22;26146;51.114;5.654;2023-06-10T17:57:45;30.60;67.50
40434;DHT22;26146;51.114;5.654;2023-06-10T18:01:46;30.50;67.70
40434;DHT22;26146;51.114;5.654;2023-06-10T18:05:47;30.20;68.80
40434;DHT22;26146;51.114;5.654;2023-06-10T18:09:48;30.30;68.40
40434;DHT22;26146;51.114;5.654;2023-06-10T18:13:49;30.10;69.10
40434;DHT22;26146;51.114;5.654;2023-06-10T18:17:50;30.00;69.20
40434;DHT22;26146;51.114;5.654;2023-06-10T18:21:51;29.80;70.20
40434;DHT22;26146;51.114;5.654;2023-06-10T18:25:52;29.80;69.40
40434;DHT22;26146;51.114;5.654;2023-06-10T18:29:53;29.50;70.10
40434;DHT22;26146;51.114;5.654;2023-06-10T18:33:55;29.40;70.60
40434;DHT22;26146;51.114;5.654;2023-06-10T18:37:56;29.30;71.10
40434;DHT22;26146;51.114;5.654;2023-06-10T18:41:57;29.30;71.50
40434;DHT22;26146;51.114;5.654;2023-06-10T18:45:58;29.10;71.60
40434;DHT22;26146;51.114;5.654;2023-06-10T18:49:59;29.20;71.50
40434;DHT22;26146;51.114;5.654;2023-06-10T18:54:01;29.10;71.90
40434;DHT22;26146;51.114;5.654;2023-06-10T18:58:03;29.00;72.00
40434;DHT22;26146;51.114;5.654;2023-06-10T19:02:05;28.90;72.60
40434;DHT22;26146;51.114;5.654;2023-06-10T19:06:06;28.80;72.60
40434;DHT22;26146;51.114;5.654;2023-06-10T19:10:07;28.80;72.80
40434;DHT22;26146;51.114;5.654;2023-06-10T19:14:08;28.70;73.10
40434;DHT22;26146;51.114;5.654;2023-06-10T19:18:09;28.60;73.40
40434;DHT22;26146;51.114;5.654;2023-06-10T19:22:11;28.40;74.00
40434;DHT22;26146;51.114;5.654;2023-06-10T19:26:12;28.20;74.30
40434;DHT22;26146;51.114;5.654;2023-06-10T19:30:13;28.20;74.70
40434;DHT22;26146;51.114;5.654;2023-06-10T19:34:14;28.20;74.80
40434;DHT22;26146;51.114;5.654;2023-06-10T19:38:17;28.00;75.30
40434;DHT22;26146;51.114;5.654;2023-06-10T19:42:19;28.00;75.60
40434;DHT22;26146;51.114;5.654;2023-06-10T19:46:20;27.80;76.20
40434;DHT22;26146;51.114;5.654;2023-06-10T19:50:21;27.70;76.90
40434;DHT22;26146;51.114;5.654;2023-06-10T19:54:22;27.40;77.40
40434;DHT22;26146;51.114;5.654;2023-06-10T19:58:23;27.20;78.10
40434;DHT22;26146;51.114;5.654;2023-06-10T20:02:24;27.00;78.60
40434;DHT22;26146;51.114;5.654;2023-06-10T20:06:25;27.00;78.60
40434;DHT22;26146;51.114;5.654;2023-06-10T20:10:26;26.90;78.80
40434;DHT22;26146;51.114;5.654;2023-06-10T20:14:27;26.80;79.30
40434;DHT22;26146;51.114;5.654;2023-06-10T20:18:28;26.70;79.60
40434;DHT22;26146;51.114;5.654;2023-06-10T20:22:30;26.60;80.00
40434;DHT22;26146;51.114;5.654;2023-06-10T20:26:31;26.40;80.40
40434;DHT22;26146;51.114;5.654;2023-06-10T20:30:32;26.40;80.60
40434;DHT22;26146;51.114;5.654;2023-06-10T20:34:33;26.30;80.80
40434;DHT22;26146;51.114;5.654;2023-06-10T20:38:34;26.30;81.20
40434;DHT22;26146;51.114;5.654;2023-06-10T20:42:35;26.10;81.90
40434;DHT22;26146;51.114;5.654;2023-06-10T20:46:36;26.00;82.20
40434;DHT22;26146;51.114;5.654;2023-06-10T20:50:38;25.80;82.60
40434;DHT22;26146;51.114;5.654;2023-06-10T20:54:39;25.80;82.60
40434;DHT22;26146;51.114;5.654;2023-06-10T20:58:40;25.80;82.70
40434;DHT22;26146;51.114;5.654;2023-06-10T21:02:41;25.80;82.90
40434;DHT22;26146;51.114;5.654;2023-06-10T21:06:42;25.70;83.30
40434;DHT22;26146;51.114;5.654;2023-06-10T21:10:45;25.60;83.70
40434;DHT22;26146;51.114;5.654;2023-06-10T21:14:47;25.50;83.90
40434;DHT22;26146;51.114;5.654;2023-06-10T21:18:48;25.50;83.90
40434;DHT22;26146;51.114;5.654;2023-06-10T21:22:49;25.50;84.10
40434;DHT22;26146;51.114;5.654;2023-06-10T21:26:50;25.40;84.30
40434;DHT22;26146;51.114;5.654;2023-06-10T21:30:51;25.30;84.60
40434;DHT22;26146;51.114;5.654;2023-06-10T21:34:52;25.30;85.80
40434;DHT22;26146;51.114;5.654;2023-06-10T21:38:53;25.20;85.20
40434;DHT22;26146;51.114;5.654;2023-06-10T21:42:54;25.20;85.60
40434;DHT22;26146;51.114;5.654;2023-06-10T21:46:55;25.20;85.50
40434;DHT22;26146;51.114;5.654;2023-06-10T21:50:56;25.20;85.60
40434;DHT22;26146;51.114;5.654;2023-06-10T21:54:57;25.20;85.90
40434;DHT22;26146;51.114;5.654;2023-06-10T21:58:59;25.00;86.50
40434;DHT22;26146;51.114;5.654;2023-06-10T22:03:00;24.80;86.90
40434;DHT22;26146;51.114;5.654;2023-06-10T22:07:01;24.80;87.30
40434;DHT22;26146;51.114;5.654;2023-06-10T22:11:02;24.80;87.30
40434;DHT22;26146;51.114;5.654;2023-06-10T22:15:03;24.70;87.80
40434;DHT22;26146;51.114;5.654;2023-06-10T22:19:04;24.60;88.10
40434;DHT22;26146;51.114;5.654;2023-06-10T22:23:07;24.50;89.60
40434;DHT22;26146;51.114;5.654;2023-06-10T22:27:08;24.50;89.10
40434;DHT22;26146;51.114;5.654;2023-06-10T22:31:09;24.40;89.90
40434;DHT22;26146;51.114;5.654;2023-06-10T22:35:11;24.30;90.00
40434;DHT22;26146;51.114;5.654;2023-06-10T22:39:12;24.30;90.10
40434;DHT22;26146;51.114;5.654;2023-06-10T22:43:13;24.30;90.40
40434;DHT22;26146;51.114;5.654;2023-06-10T22:47:14;24.20;90.80
40434;DHT22;26146;51.114;5.654;2023-06-10T22:51:15;23.80;91.70
40434;DHT22;26146;51.114;5.654;2023-06-10T22:55:16;23.60;92.10
40434;DHT22;26146;51.114;5.654;2023-06-10T22:59:17;23.50;92.60
40434;DHT22;26146;51.114;5.654;2023-06-10T23:03:18;23.40;92.80
40434;DHT22;26146;51.114;5.654;2023-06-10T23:07:21;23.30;93.20
40434;DHT22;26146;51.114;5.654;2023-06-10T23:11:22;23.20;93.70
40434;DHT22;26146;51.114;5.654;2023-06-10T23:15:23;23.20;93.80
40434;DHT22;26146;51.114;5.654;2023-06-10T23:19:24;23.20;94.00
40434;DHT22;26146;51.114;5.654;2023-06-10T23:23:27;23.10;94.20
40434;DHT22;26146;51.114;5.654;2023-06-10T23:27:34;23.10;94.60
40434;DHT22;26146;51.114;5.654;2023-06-10T23:31:35;22.90;95.00
40434;DHT22;26146;51.114;5.654;2023-06-10T23:35:36;22.90;95.40
40434;DHT22;26146;51.114;5.654;2023-06-10T23:39:37;22.80;95.70
40434;DHT22;26146;51.114;5.654;2023-06-10T23:43:38;22.70;96.00
40434;DHT22;26146;51.114;5.654;2023-06-10T23:47:39;22.70;96.10
40434;DHT22;26146;51.114;5.654;2023-06-10T23:51:40;22.70;96.30
40434;DHT22;26146;51.114;5.654;2023-06-10T23:55:41;22.50;96.70
40434;DHT22;26146;51.114;5.654;2023-06-10T23:59:42;22.40;97.30
