sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75191;SDS011;63771;52.580;9.734;2022-12-29T00:01:28;2.45;;;2.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:03:54;1.77;;;1.67;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:06:19;3.10;;;1.73;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:08:44;2.23;;;2.03;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:11:11;2.10;;;1.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:13:38;2.00;;;1.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:16:23;1.92;;;1.83;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:18:48;2.10;;;2.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:21:14;2.75;;;2.05;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:24:00;1.63;;;1.52;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:26:44;2.35;;;1.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:29:29;2.05;;;1.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:32:12;2.35;;;1.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:34:56;1.75;;;1.65;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:37:34;2.13;;;1.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:40:29;2.63;;;1.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:43:13;1.98;;;1.88;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:45:57;2.95;;;1.65;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:48:22;1.57;;;1.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:51:06;1.95;;;1.85;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:53:32;3.15;;;1.67;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:55:58;1.98;;;1.83;;
75191;SDS011;63771;52.580;9.734;2022-12-29T00:58:23;2.25;;;2.05;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:00:51;1.88;;;1.77;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:03:16;4.43;;;2.57;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:05:41;1.63;;;1.53;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:08:08;3.95;;;2.03;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:10:33;1.70;;;1.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:12:58;2.40;;;2.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:15:23;1.77;;;1.67;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:17:49;3.67;;;2.07;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:20:14;1.67;;;1.58;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:22:40;1.73;;;1.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:25:07;1.70;;;1.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:27:32;3.70;;;1.75;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:29:58;2.95;;;1.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:32:23;2.10;;;1.67;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:34:48;3.10;;;2.03;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:37:14;2.40;;;2.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:39:39;2.22;;;1.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:42:05;1.40;;;1.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:47:38;1.80;;;1.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:50:09;2.03;;;1.48;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:52:38;1.75;;;1.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:55:07;1.60;;;1.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T01:57:37;3.28;;;1.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:00:06;1.95;;;1.75;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:02:34;1.33;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:05:02;1.25;;;1.25;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:07:34;1.55;;;1.45;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:10:00;1.85;;;1.85;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:12:26;1.52;;;1.42;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:14:53;1.38;;;1.38;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:17:41;1.67;;;1.58;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:20:24;1.65;;;1.55;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:23:14;1.38;;;1.27;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:25:46;2.05;;;1.85;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:31:13;2.13;;;1.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:33:58;3.22;;;1.73;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:36:43;1.90;;;1.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:42:14;1.77;;;1.67;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:47:44;2.72;;;1.25;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:50:20;1.50;;;1.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:52:59;1.52;;;1.42;;
75191;SDS011;63771;52.580;9.734;2022-12-29T02:55:27;1.50;;;1.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:00:48;2.70;;;1.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:03:19;1.42;;;1.33;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:06:21;1.25;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:11:50;1.55;;;1.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:14:37;1.60;;;1.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:20:26;1.30;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:23:14;1.13;;;1.13;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:25:43;1.23;;;1.23;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:28:13;1.73;;;1.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:30:43;1.50;;;1.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:33:12;1.48;;;1.13;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:35:40;1.10;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:38:13;1.35;;;1.35;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:40:43;1.35;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:45:36;1.23;;;1.23;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:48:02;1.00;;;1.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:50:27;1.45;;;1.27;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:52:53;1.20;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:55:18;1.20;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T03:57:43;1.10;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:00:09;1.40;;;1.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:02:34;1.20;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:05:00;2.03;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:07:25;3.77;;;1.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:09:50;1.07;;;1.07;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:12:16;1.25;;;1.17;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:14:41;1.15;;;1.15;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:17:06;1.10;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:19:32;0.98;;;0.98;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:21:57;1.00;;;1.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:24:23;1.10;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:26:48;1.75;;;1.15;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:29:13;1.27;;;1.23;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:31:39;1.10;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:34:04;2.70;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:36:29;1.47;;;1.37;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:38:55;1.10;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:41:20;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:43:45;1.17;;;1.17;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:46:11;1.10;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:48:36;0.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:51:01;2.27;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:53:27;0.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:55:52;0.55;;;0.55;;
75191;SDS011;63771;52.580;9.734;2022-12-29T04:58:21;3.08;;;1.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:00:46;0.65;;;0.65;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:03:11;0.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:05:37;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:08:02;0.93;;;0.93;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:10:28;1.30;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:12:53;0.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:15:18;0.70;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:17:44;1.13;;;1.05;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:20:09;0.50;;;0.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:22:35;1.27;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:25:01;0.68;;;0.68;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:27:27;0.77;;;0.77;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:29:52;0.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:32:18;0.70;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:34:43;0.70;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:37:08;0.70;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:39:35;0.90;;;0.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:42:00;0.63;;;0.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:44:25;1.23;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:46:51;3.73;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:49:16;2.00;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:51:42;0.63;;;0.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:54:07;0.60;;;0.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:56:33;1.17;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T05:58:58;0.53;;;0.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:01:23;0.50;;;0.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:03:49;0.30;;;0.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:06:14;0.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:08:39;0.98;;;0.38;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:11:05;0.67;;;0.67;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:13:30;0.50;;;0.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:15:55;0.50;;;0.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:18:21;2.10;;;0.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:20:46;0.30;;;0.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:23:12;0.52;;;0.52;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:25:38;0.60;;;0.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:28:03;0.50;;;0.47;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:30:30;0.45;;;0.45;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:32:55;0.40;;;0.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:35:21;0.60;;;0.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:37:47;0.65;;;0.65;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:40:13;1.10;;;0.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:42:38;0.90;;;0.77;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:45:04;1.00;;;0.83;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:47:29;0.70;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:49:55;1.57;;;0.77;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:52:20;0.77;;;0.77;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:54:45;3.13;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:57:11;1.52;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T06:59:36;0.87;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:02:01;0.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:04:27;1.42;;;1.38;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:06:53;4.50;;;0.75;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:09:18;1.38;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:11:44;1.08;;;0.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:14:10;0.73;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:16:36;0.68;;;0.68;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:19:02;1.23;;;0.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:21:27;0.28;;;0.28;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:23:53;0.55;;;0.55;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:26:19;0.60;;;0.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:28:44;0.80;;;0.47;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:31:12;1.85;;;0.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:33:40;0.80;;;0.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:36:06;0.68;;;0.68;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:38:31;0.25;;;0.25;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:40:57;0.33;;;0.33;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:43:23;0.70;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:45:49;0.47;;;0.47;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:48:14;1.43;;;0.67;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:50:39;0.70;;;0.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:53:05;0.83;;;0.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:55:30;0.67;;;0.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T07:57:56;0.93;;;0.93;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:00:21;0.65;;;0.65;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:02:47;1.73;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:05:13;1.02;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:07:38;0.77;;;0.65;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:10:03;1.10;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:12:29;1.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:14:55;0.83;;;0.83;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:17:20;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:19:45;1.55;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:22:11;0.80;;;0.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:24:37;1.08;;;0.85;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:27:03;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:29:28;1.60;;;1.13;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:31:53;0.63;;;0.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:34:19;1.47;;;1.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:36:44;0.90;;;0.88;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:39:09;1.00;;;1.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:41:35;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:44:00;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:46:25;1.40;;;1.13;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:48:51;3.33;;;1.45;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:51:16;1.23;;;1.03;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:53:42;1.60;;;1.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:56:08;2.13;;;1.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T08:58:35;2.72;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:01:00;1.30;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:03:26;1.73;;;1.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:05:52;1.25;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:08:18;2.08;;;1.25;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:10:44;1.15;;;1.08;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:13:10;2.35;;;1.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:15:37;1.25;;;1.13;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:18:02;2.38;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:20:28;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:22:54;1.23;;;1.08;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:25:19;1.77;;;1.33;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:27:47;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:30:13;1.65;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:32:39;3.20;;;1.13;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:35:05;1.60;;;0.95;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:37:31;0.95;;;0.77;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:39:56;0.73;;;0.73;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:44:59;1.55;;;1.02;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:47:31;1.42;;;0.95;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:50:02;0.90;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:52:40;2.55;;;0.98;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:55:16;7.40;;;1.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T09:57:57;4.25;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:01:01;0.70;;;0.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:03:51;5.22;;;0.82;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:09:13;2.78;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:19:55;3.85;;;1.38;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:25:16;1.25;;;1.15;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:27:46;1.95;;;1.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:30:13;1.58;;;1.02;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:32:42;4.28;;;1.17;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:35:23;1.83;;;1.08;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:38:11;1.80;;;1.35;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:40:46;4.30;;;1.48;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:43:24;2.00;;;1.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:45:56;4.15;;;1.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:48:28;5.60;;;1.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:50:56;2.50;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:56:43;1.45;;;1.15;;
75191;SDS011;63771;52.580;9.734;2022-12-29T10:59:07;3.22;;;1.27;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:01:48;1.45;;;1.33;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:06:55;1.40;;;1.05;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:09:24;2.92;;;1.83;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:11:52;2.55;;;1.45;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:14:18;1.43;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:17:03;1.85;;;1.45;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:19:30;1.65;;;1.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:22:14;3.22;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:24:47;1.27;;;1.27;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:27:18;2.20;;;1.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:29:47;0.98;;;0.98;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:34:44;2.20;;;1.17;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:37:19;4.45;;;1.42;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:39:55;2.25;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:42:24;1.17;;;1.17;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:45:24;2.05;;;1.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:47:54;1.40;;;1.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:50:31;2.08;;;1.08;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:53:21;3.20;;;1.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:55:52;2.28;;;1.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T11:58:20;3.53;;;1.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T12:00:45;3.35;;;1.67;;
75191;SDS011;63771;52.580;9.734;2022-12-29T12:03:21;6.65;;;1.38;;
75191;SDS011;63771;52.580;9.734;2022-12-29T12:11:09;5.68;;;1.73;;
75191;SDS011;63771;52.580;9.734;2022-12-29T12:16:24;2.67;;;1.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T12:22:34;1.33;;;1.05;;
75191;SDS011;63771;52.580;9.734;2022-12-29T12:27:39;4.22;;;1.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T12:30:14;2.22;;;1.52;;
75191;SDS011;63771;52.580;9.734;2022-12-29T12:32:46;4.40;;;1.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T12:51:37;2.30;;;1.67;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:00:03;3.78;;;1.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:10:53;5.38;;;1.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:16:27;2.35;;;1.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:22:01;1.38;;;1.15;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:27:44;3.53;;;1.08;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:30:36;2.75;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:36:05;1.83;;;1.38;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:38:43;1.48;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:41:12;3.55;;;1.73;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:43:43;4.13;;;1.23;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:46:22;3.92;;;1.95;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:48:53;4.57;;;1.83;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:51:25;3.47;;;2.03;;
75191;SDS011;63771;52.580;9.734;2022-12-29T13:56:49;1.40;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:02:11;6.72;;;1.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:04:57;2.22;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:07:23;3.28;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:09:50;3.15;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:15:19;3.15;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:17:59;1.58;;;1.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:20:28;2.60;;;1.38;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:23:01;4.35;;;1.48;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:25:58;3.13;;;1.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:28:30;4.03;;;1.45;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:31:42;3.33;;;1.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:36:39;2.83;;;1.15;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:39:25;7.82;;;1.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:44:52;4.82;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:47:31;5.07;;;1.63;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:50:04;5.75;;;1.67;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:52:32;1.60;;;1.17;;
75191;SDS011;63771;52.580;9.734;2022-12-29T14:57:41;1.92;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:02:38;1.48;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:05:05;2.92;;;1.40;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:07:47;1.27;;;1.15;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:10:13;2.63;;;1.25;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:12:43;1.30;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:15:17;2.88;;;1.25;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:17:46;1.50;;;0.85;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:23:04;4.20;;;1.50;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:25:47;1.05;;;1.02;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:28:16;2.45;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:30:51;2.15;;;0.88;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:33:17;3.13;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:35:44;2.42;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:38:19;4.38;;;0.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:40:49;4.85;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:46:07;2.92;;;1.52;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:48:32;2.95;;;1.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:50:58;1.73;;;1.45;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:53:28;1.77;;;1.02;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:55:57;3.92;;;1.17;;
75191;SDS011;63771;52.580;9.734;2022-12-29T15:58:27;2.22;;;1.30;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:01:02;3.47;;;1.25;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:03:29;4.82;;;1.10;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:06:23;2.70;;;0.98;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:11:34;2.20;;;1.20;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:14:06;1.80;;;1.13;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:16:38;2.85;;;1.15;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:19:27;3.75;;;1.42;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:21:57;2.65;;;1.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:24:26;4.13;;;1.17;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:29:27;4.85;;;1.55;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:31:55;4.13;;;1.60;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:34:27;2.90;;;1.33;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:39:21;4.45;;;1.77;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:41:57;1.83;;;1.38;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:44:27;3.05;;;1.27;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:49:22;9.38;;;1.92;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:51:48;3.13;;;1.80;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:54:19;5.60;;;1.52;;
75191;SDS011;63771;52.580;9.734;2022-12-29T16:56:48;2.63;;;1.90;;
75191;SDS011;63771;52.580;9.734;2022-12-29T17:01:47;3.35;;;2.00;;
75191;SDS011;63771;52.580;9.734;2022-12-29T17:04:13;5.10;;;2.13;;
75191;SDS011;63771;52.580;9.734;2022-12-29T17:06:39;3.40;;;1.85;;
75191;SDS011;63771;52.580;9.734;2022-12-29T17:11:42;3.88;;;1.98;;
75191;SDS011;63771;52.580;9.734;2022-12-29T17:16:45;4.68;;;1.58;;
75191;SDS011;63771;52.580;9.734;2022-12-29T17:19:15;4.57;;;2.05;;
75191;SDS011;63771;52.580;9.734;2022-12-29T17:21:48;8.45;;;2.17;;
75191;SDS011;63771;52.580;9.734;2022-12-29T17:24:16;2.27;;;1.70;;
75191;SDS011;63771;52.580;9.734;2022-12-29T17:26:44;4.95;;;1.75;;
75191;SDS011;63771;52.580;9.734;2022-12-29T17:29:16;3.08;;;2.08;;
75191;SDS011;63771;52.580;9.734;2022-12-29T17:31:45;3.63;;;1.80;;