sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10827;SDS011;5467;59.334;13.512;2022-07-29T00:01:09;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:03:41;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:06:09;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:08:36;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:11:03;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:13:30;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:15:57;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:18:24;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:20:51;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:23:20;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:25:47;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:28:14;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:30:41;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:33:08;0.57;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:35:35;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:38:11;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:40:40;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:43:08;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:45:35;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:48:03;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:50:30;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:52:58;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:55:26;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T00:57:55;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:00:23;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:02:52;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:05:20;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:07:50;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:10:19;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:12:47;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:15:18;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:17:50;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:20:24;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:23:07;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:25:44;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:31:12;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:33:43;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:36:16;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:38:47;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:41:20;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:43:51;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:46:24;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:48:55;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:51:28;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:53:59;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:56:33;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T01:59:04;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:01:34;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:04:03;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:06:34;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:09:04;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:11:33;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:14:05;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:16:34;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:19:03;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:21:33;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:24:02;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:26:30;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:28:59;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:31:30;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:34:00;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:36:29;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:38:59;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:41:28;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:44:03;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:46:34;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:49:09;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:51:41;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:54:14;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:56:50;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T02:59:22;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:01:55;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:04:24;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:06:53;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:09:21;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:11:49;0.93;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:14:19;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:16:48;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:19:17;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:21:45;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:24:23;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:26:54;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:29:22;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:31:50;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:34:18;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:36:45;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:39:14;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:41:44;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:44:13;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:46:43;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:49:12;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:51:43;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:54:10;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:56:39;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-07-29T03:59:08;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:01:36;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:04:04;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:06:37;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:09:09;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:11:36;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:14:05;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:16:32;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:18:59;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:21:26;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:23:53;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:26:21;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:28:48;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:31:15;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:33:42;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:36:09;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:38:37;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:41:04;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:43:34;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:46:02;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:48:29;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:50:57;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:53:24;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:55:51;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T04:58:18;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:00:46;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:03:13;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:05:40;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:08:07;0.27;;;0.27;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:10:34;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:13:03;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:15:31;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:18:00;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:20:27;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:22:56;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:25:24;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:27:51;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:30:19;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:32:47;0.47;;;0.47;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:35:15;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:37:42;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:40:10;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:42:37;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:45:04;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:47:32;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:49:59;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:52:27;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:54:54;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:57:22;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T05:59:50;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:02:17;0.73;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:04:44;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:07:11;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:09:40;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:12:07;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:14:34;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:17:03;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:19:30;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:21:57;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:24:24;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:26:52;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:29:19;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:31:46;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:34:13;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:36:41;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:39:08;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:41:35;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:44:03;0.47;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:46:30;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:48:57;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:51:26;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:53:53;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:56:20;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-07-29T06:58:47;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:01:15;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:03:42;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:06:09;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:08:37;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:11:04;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:13:32;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:15:59;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:18:28;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:20:55;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:23:23;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:25:50;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:28:18;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:30:45;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:33:12;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:35:41;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:38:10;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:40:37;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:43:04;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:45:31;2.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:47:58;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:50:26;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:52:55;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:55:22;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T07:57:50;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:00:17;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:02:44;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:05:11;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:07:42;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:10:11;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:12:39;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:15:06;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:17:34;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:20:01;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:22:29;0.63;;;0.63;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:24:56;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:27:24;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:29:51;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:32:18;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:34:45;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:37:12;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:39:39;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:42:06;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:44:36;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:47:03;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:49:30;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:52:00;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:54:28;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:56:55;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T08:59:24;0.53;;;0.53;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:01:54;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:04:24;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:06:56;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:09:25;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:11:52;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:14:19;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:16:47;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:19:20;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:21:52;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:24:27;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:27:06;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:29:44;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:32:11;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:34:39;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:37:06;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:39:34;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:42:03;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:44:41;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:47:09;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:49:52;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:52:22;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:54:50;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:57:22;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T09:59:57;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:02:30;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:04:59;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:07:42;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:10:10;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:12:48;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:15:18;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:17:47;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:20:16;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:22:43;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:25:12;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:27:40;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:30:08;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:32:42;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:35:40;0.55;;;0.55;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:38:21;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:41:07;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:43:53;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:46:22;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:49:04;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:51:58;0.65;;;0.65;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:54:36;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:57:15;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T10:59:47;0.63;;;0.63;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:05:09;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:07:39;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:10:26;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:12:53;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:15:21;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:18:07;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:20:36;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:23:25;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:28:47;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:31:19;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:39:44;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:45:22;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:47:54;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:50:28;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:52:57;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:55:27;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T11:57:56;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:00:28;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:02:57;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:05:33;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:08:05;0.53;;;0.53;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:10:38;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:13:06;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:15:33;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:18:09;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:20:37;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:23:07;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:25:37;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:28:08;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:30:41;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:33:13;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:35:44;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:38:13;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:40:42;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:43:11;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:45:41;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:48:10;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:50:53;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:53:21;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:55:51;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T12:58:26;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:01:07;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:03:46;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:06:32;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:09:03;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:11:33;0.55;;;0.55;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:14:03;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:16:30;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:19:08;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:21:36;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:24:04;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:26:34;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:29:01;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:31:28;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:33:56;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:36:23;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:38:51;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:41:18;0.77;;;0.77;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:43:47;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:46:14;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:48:41;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:51:08;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:53:35;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:56:02;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T13:58:31;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:01:00;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:03:27;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:05:54;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:08:22;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:10:49;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:13:16;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:15:43;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:18:12;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:20:39;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:23:06;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:25:33;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:28:00;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:30:27;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:32:54;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:35:22;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:37:49;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:40:16;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:42:43;0.43;;;0.43;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:45:10;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:47:37;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:50:05;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:52:34;0.43;;;0.43;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:55:01;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:57:29;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T14:59:56;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-07-29T15:02:23;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T15:04:50;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T15:07:17;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T15:09:46;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T15:12:13;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T15:14:40;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-07-29T15:17:07;0.43;;;0.43;;
10827;SDS011;5467;59.334;13.512;2022-07-29T15:19:34;0.47;;;0.47;;