sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18781;DHT22;9519;51.890;8.970;2023-09-18T00:02:10;20.70;99.00
18781;DHT22;9519;51.890;8.970;2023-09-18T00:07:12;20.70;99.10
18781;DHT22;9519;51.890;8.970;2023-09-18T00:12:15;20.60;99.10
18781;DHT22;9519;51.890;8.970;2023-09-18T00:17:18;20.60;99.20
18781;DHT22;9519;51.890;8.970;2023-09-18T00:22:21;20.60;99.30
18781;DHT22;9519;51.890;8.970;2023-09-18T00:27:25;20.50;99.30
18781;DHT22;9519;51.890;8.970;2023-09-18T00:32:29;20.40;99.30
18781;DHT22;9519;51.890;8.970;2023-09-18T00:37:31;20.40;99.40
18781;DHT22;9519;51.890;8.970;2023-09-18T00:42:33;20.30;99.40
18781;DHT22;9519;51.890;8.970;2023-09-18T00:47:38;20.30;99.40
18781;DHT22;9519;51.890;8.970;2023-09-18T00:52:41;20.20;99.40
18781;DHT22;9519;51.890;8.970;2023-09-18T00:57:45;20.20;99.50
18781;DHT22;9519;51.890;8.970;2023-09-18T01:02:48;20.10;99.60
18781;DHT22;9519;51.890;8.970;2023-09-18T01:07:50;20.10;99.70
18781;DHT22;9519;51.890;8.970;2023-09-18T01:12:56;20.00;99.70
18781;DHT22;9519;51.890;8.970;2023-09-18T01:18:08;19.90;99.70
18781;DHT22;9519;51.890;8.970;2023-09-18T01:23:12;19.80;99.80
18781;DHT22;9519;51.890;8.970;2023-09-18T01:28:14;19.80;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T01:33:17;19.70;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T01:38:23;19.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T01:43:25;19.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T01:48:27;19.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T01:53:30;19.50;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T01:58:32;19.50;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:03:34;19.50;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:08:38;19.40;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:13:42;19.40;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:18:44;19.40;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:23:53;19.40;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:28:59;19.30;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:34:01;19.30;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:39:05;19.30;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:44:07;19.30;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:49:09;19.30;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:54:12;19.30;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T02:59:14;19.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:04:16;19.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:09:20;19.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:14:22;19.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:19:24;19.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:24:28;19.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:29:30;19.10;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:34:32;19.10;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:39:36;19.10;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:44:40;19.10;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:49:42;19.10;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:54:45;19.10;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T03:59:47;19.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T04:04:50;19.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T04:09:53;19.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T04:14:58;19.30;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T04:20:00;19.30;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T04:25:05;19.40;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T04:30:08;19.40;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T04:35:10;19.40;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T04:40:14;19.50;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T04:45:16;19.50;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T04:50:18;19.50;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T04:55:22;19.50;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:00:24;19.50;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:05:27;19.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:10:31;19.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:15:33;19.70;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:20:35;19.70;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:25:38;19.80;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:30:42;19.80;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:35:44;19.80;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:40:48;19.90;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:45:50;19.90;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:50:52;20.00;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T05:55:56;20.00;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:01:04;20.10;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:06:06;20.10;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:11:10;20.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:16:12;20.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:21:14;20.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:26:18;20.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:31:20;20.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:36:23;20.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:41:27;20.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:46:29;20.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:51:31;20.20;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T06:56:34;20.30;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:01:37;20.30;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:06:39;20.40;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:11:43;20.50;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:16:45;20.50;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:21:48;20.70;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:26:51;20.80;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:31:53;21.00;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:36:55;21.10;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:41:58;21.30;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:47:00;21.40;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:52:03;21.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T07:57:06;21.80;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T08:02:09;21.90;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T08:07:12;22.10;99.60
18781;DHT22;9519;51.890;8.970;2023-09-18T08:12:16;22.20;99.30
18781;DHT22;9519;51.890;8.970;2023-09-18T08:17:18;22.30;98.80
18781;DHT22;9519;51.890;8.970;2023-09-18T08:22:20;22.40;98.60
18781;DHT22;9519;51.890;8.970;2023-09-18T08:27:24;22.50;98.30
18781;DHT22;9519;51.890;8.970;2023-09-18T08:32:26;22.60;98.30
18781;DHT22;9519;51.890;8.970;2023-09-18T08:37:30;22.70;97.70
18781;DHT22;9519;51.890;8.970;2023-09-18T08:42:35;22.70;97.30
18781;DHT22;9519;51.890;8.970;2023-09-18T08:47:39;22.70;96.90
18781;DHT22;9519;51.890;8.970;2023-09-18T08:52:43;22.70;96.60
18781;DHT22;9519;51.890;8.970;2023-09-18T08:57:47;22.80;96.60
18781;DHT22;9519;51.890;8.970;2023-09-18T09:02:50;22.70;96.30
18781;DHT22;9519;51.890;8.970;2023-09-18T09:07:54;22.70;95.70
18781;DHT22;9519;51.890;8.970;2023-09-18T09:12:59;22.70;95.60
18781;DHT22;9519;51.890;8.970;2023-09-18T09:18:04;22.60;95.60
18781;DHT22;9519;51.890;8.970;2023-09-18T09:23:09;22.60;95.60
18781;DHT22;9519;51.890;8.970;2023-09-18T09:28:13;22.60;95.50
18781;DHT22;9519;51.890;8.970;2023-09-18T09:33:18;22.70;95.70
18781;DHT22;9519;51.890;8.970;2023-09-18T09:38:20;22.70;95.60
18781;DHT22;9519;51.890;8.970;2023-09-18T09:43:23;22.80;95.40
18781;DHT22;9519;51.890;8.970;2023-09-18T09:48:27;22.80;95.40
18781;DHT22;9519;51.890;8.970;2023-09-18T09:53:44;22.90;95.40
18781;DHT22;9519;51.890;8.970;2023-09-18T09:59:03;22.90;95.20
18781;DHT22;9519;51.890;8.970;2023-09-18T10:04:10;23.00;95.10
18781;DHT22;9519;51.890;8.970;2023-09-18T10:09:19;23.00;95.00
18781;DHT22;9519;51.890;8.970;2023-09-18T10:14:29;23.00;94.60
18781;DHT22;9519;51.890;8.970;2023-09-18T10:19:40;22.90;94.40
18781;DHT22;9519;51.890;8.970;2023-09-18T10:24:56;22.90;94.60
18781;DHT22;9519;51.890;8.970;2023-09-18T10:30:10;23.00;94.50
18781;DHT22;9519;51.890;8.970;2023-09-18T10:35:14;23.00;94.50
18781;DHT22;9519;51.890;8.970;2023-09-18T10:40:17;23.00;94.40
18781;DHT22;9519;51.890;8.970;2023-09-18T10:45:21;23.00;94.30
18781;DHT22;9519;51.890;8.970;2023-09-18T10:50:25;23.00;94.20
18781;DHT22;9519;51.890;8.970;2023-09-18T10:55:28;23.00;94.20
18781;DHT22;9519;51.890;8.970;2023-09-18T11:00:32;23.00;94.20
18781;DHT22;9519;51.890;8.970;2023-09-18T11:05:37;23.00;94.00
18781;DHT22;9519;51.890;8.970;2023-09-18T11:10:55;23.00;94.00
18781;DHT22;9519;51.890;8.970;2023-09-18T11:16:17;23.10;94.10
18781;DHT22;9519;51.890;8.970;2023-09-18T11:21:27;23.20;93.90
18781;DHT22;9519;51.890;8.970;2023-09-18T11:26:33;23.20;93.80
18781;DHT22;9519;51.890;8.970;2023-09-18T11:31:44;23.30;93.80
18781;DHT22;9519;51.890;8.970;2023-09-18T11:36:48;23.20;93.50
18781;DHT22;9519;51.890;8.970;2023-09-18T11:41:50;23.20;93.50
18781;DHT22;9519;51.890;8.970;2023-09-18T11:46:55;23.30;93.80
18781;DHT22;9519;51.890;8.970;2023-09-18T11:51:58;23.40;93.60
18781;DHT22;9519;51.890;8.970;2023-09-18T11:57:03;23.50;93.70
18781;DHT22;9519;51.890;8.970;2023-09-18T12:02:08;23.50;93.30
18781;DHT22;9519;51.890;8.970;2023-09-18T12:07:10;23.60;93.60
18781;DHT22;9519;51.890;8.970;2023-09-18T12:12:14;23.60;93.60
18781;DHT22;9519;51.890;8.970;2023-09-18T12:17:19;23.70;93.00
18781;DHT22;9519;51.890;8.970;2023-09-18T12:22:26;23.80;93.00
18781;DHT22;9519;51.890;8.970;2023-09-18T12:27:29;23.80;92.50
18781;DHT22;9519;51.890;8.970;2023-09-18T12:32:33;23.80;92.50
18781;DHT22;9519;51.890;8.970;2023-09-18T12:37:39;23.80;92.70
18781;DHT22;9519;51.890;8.970;2023-09-18T12:42:42;23.90;92.90
18781;DHT22;9519;51.890;8.970;2023-09-18T12:47:46;23.90;92.10
18781;DHT22;9519;51.890;8.970;2023-09-18T12:52:48;23.80;92.20
18781;DHT22;9519;51.890;8.970;2023-09-18T12:57:50;23.80;92.40
18781;DHT22;9519;51.890;8.970;2023-09-18T13:02:54;23.80;92.20
18781;DHT22;9519;51.890;8.970;2023-09-18T13:07:56;23.80;92.30
18781;DHT22;9519;51.890;8.970;2023-09-18T13:13:03;23.90;92.30
18781;DHT22;9519;51.890;8.970;2023-09-18T13:18:11;24.00;92.20
18781;DHT22;9519;51.890;8.970;2023-09-18T13:23:13;24.10;92.20
18781;DHT22;9519;51.890;8.970;2023-09-18T13:28:16;24.20;91.80
18781;DHT22;9519;51.890;8.970;2023-09-18T13:33:22;24.30;91.80
18781;DHT22;9519;51.890;8.970;2023-09-18T13:38:26;24.40;91.60
18781;DHT22;9519;51.890;8.970;2023-09-18T13:43:28;24.50;91.60
18781;DHT22;9519;51.890;8.970;2023-09-18T13:48:34;24.50;90.60
18781;DHT22;9519;51.890;8.970;2023-09-18T13:53:36;24.50;90.80
18781;DHT22;9519;51.890;8.970;2023-09-18T13:58:39;24.60;90.60
18781;DHT22;9519;51.890;8.970;2023-09-18T14:03:43;24.60;90.70
18781;DHT22;9519;51.890;8.970;2023-09-18T14:08:46;24.70;90.40
18781;DHT22;9519;51.890;8.970;2023-09-18T14:13:48;24.80;90.70
18781;DHT22;9519;51.890;8.970;2023-09-18T14:18:51;25.10;90.20
18781;DHT22;9519;51.890;8.970;2023-09-18T14:23:54;25.30;90.10
18781;DHT22;9519;51.890;8.970;2023-09-18T14:28:56;25.50;89.60
18781;DHT22;9519;51.890;8.970;2023-09-18T14:34:00;25.70;89.00
18781;DHT22;9519;51.890;8.970;2023-09-18T14:39:02;25.70;87.80
18781;DHT22;9519;51.890;8.970;2023-09-18T14:44:05;25.60;87.20
18781;DHT22;9519;51.890;8.970;2023-09-18T14:49:10;25.50;87.10
18781;DHT22;9519;51.890;8.970;2023-09-18T14:54:14;25.30;86.80
18781;DHT22;9519;51.890;8.970;2023-09-18T14:59:16;25.20;86.70
18781;DHT22;9519;51.890;8.970;2023-09-18T15:04:20;25.10;86.70
18781;DHT22;9519;51.890;8.970;2023-09-18T15:09:23;25.10;87.00
18781;DHT22;9519;51.890;8.970;2023-09-18T15:14:25;25.00;86.50
18781;DHT22;9519;51.890;8.970;2023-09-18T15:19:28;24.90;86.60
18781;DHT22;9519;51.890;8.970;2023-09-18T15:24:30;24.80;87.40
18781;DHT22;9519;51.890;8.970;2023-09-18T15:29:33;24.80;87.40
18781;DHT22;9519;51.890;8.970;2023-09-18T15:34:36;24.70;87.30
18781;DHT22;9519;51.890;8.970;2023-09-18T15:39:38;24.60;87.10
18781;DHT22;9519;51.890;8.970;2023-09-18T15:44:41;24.60;86.90
18781;DHT22;9519;51.890;8.970;2023-09-18T15:49:47;24.60;86.40
18781;DHT22;9519;51.890;8.970;2023-09-18T15:54:49;24.80;86.70
18781;DHT22;9519;51.890;8.970;2023-09-18T15:59:51;25.00;86.80
18781;DHT22;9519;51.890;8.970;2023-09-18T16:04:54;25.20;86.10
18781;DHT22;9519;51.890;8.970;2023-09-18T16:09:57;25.30;86.00
18781;DHT22;9519;51.890;8.970;2023-09-18T16:14:59;25.30;85.70
18781;DHT22;9519;51.890;8.970;2023-09-18T16:20:05;25.30;85.70
18781;DHT22;9519;51.890;8.970;2023-09-18T16:25:08;25.10;85.50
18781;DHT22;9519;51.890;8.970;2023-09-18T16:30:11;25.00;85.20
18781;DHT22;9519;51.890;8.970;2023-09-18T16:35:15;24.90;85.40
18781;DHT22;9519;51.890;8.970;2023-09-18T16:40:17;24.70;85.80
18781;DHT22;9519;51.890;8.970;2023-09-18T16:45:19;24.50;86.10
18781;DHT22;9519;51.890;8.970;2023-09-18T16:50:23;24.30;86.50
18781;DHT22;9519;51.890;8.970;2023-09-18T16:55:25;24.20;87.00
18781;DHT22;9519;51.890;8.970;2023-09-18T17:00:28;24.00;87.30
18781;DHT22;9519;51.890;8.970;2023-09-18T17:05:31;23.80;87.70
18781;DHT22;9519;51.890;8.970;2023-09-18T17:10:35;23.70;88.00
18781;DHT22;9519;51.890;8.970;2023-09-18T17:15:37;23.50;88.50
18781;DHT22;9519;51.890;8.970;2023-09-18T17:20:40;23.30;88.90
18781;DHT22;9519;51.890;8.970;2023-09-18T17:25:42;23.20;89.20
18781;DHT22;9519;51.890;8.970;2023-09-18T17:30:45;23.10;89.50
18781;DHT22;9519;51.890;8.970;2023-09-18T17:35:52;22.90;90.00
18781;DHT22;9519;51.890;8.970;2023-09-18T17:40:54;22.80;90.10
18781;DHT22;9519;51.890;8.970;2023-09-18T17:45:56;22.70;90.20
18781;DHT22;9519;51.890;8.970;2023-09-18T17:50:59;22.60;90.50
18781;DHT22;9519;51.890;8.970;2023-09-18T17:56:01;22.40;90.60
18781;DHT22;9519;51.890;8.970;2023-09-18T18:01:03;22.30;90.80
18781;DHT22;9519;51.890;8.970;2023-09-18T18:06:09;22.20;90.90
18781;DHT22;9519;51.890;8.970;2023-09-18T18:11:11;22.10;91.20
18781;DHT22;9519;51.890;8.970;2023-09-18T18:16:13;22.00;91.30
18781;DHT22;9519;51.890;8.970;2023-09-18T18:21:17;21.80;91.40
18781;DHT22;9519;51.890;8.970;2023-09-18T18:26:22;21.70;91.60
18781;DHT22;9519;51.890;8.970;2023-09-18T18:31:27;21.60;91.70
18781;DHT22;9519;51.890;8.970;2023-09-18T18:36:31;21.60;91.90
18781;DHT22;9519;51.890;8.970;2023-09-18T18:41:33;21.50;92.10
18781;DHT22;9519;51.890;8.970;2023-09-18T18:46:36;21.40;92.10
18781;DHT22;9519;51.890;8.970;2023-09-18T18:51:40;21.40;92.30
18781;DHT22;9519;51.890;8.970;2023-09-18T18:56:44;21.30;92.40
18781;DHT22;9519;51.890;8.970;2023-09-18T19:01:47;21.20;92.50
18781;DHT22;9519;51.890;8.970;2023-09-18T19:06:50;21.20;92.70
18781;DHT22;9519;51.890;8.970;2023-09-18T19:11:52;21.10;92.80
18781;DHT22;9519;51.890;8.970;2023-09-18T19:16:56;21.10;92.90
18781;DHT22;9519;51.890;8.970;2023-09-18T19:22:01;21.10;93.00
18781;DHT22;9519;51.890;8.970;2023-09-18T19:27:04;21.00;93.10
18781;DHT22;9519;51.890;8.970;2023-09-18T19:32:07;21.00;93.10
18781;DHT22;9519;51.890;8.970;2023-09-18T19:37:11;21.00;93.20
18781;DHT22;9519;51.890;8.970;2023-09-18T19:42:13;21.00;93.30
18781;DHT22;9519;51.890;8.970;2023-09-18T19:47:16;20.90;93.40
18781;DHT22;9519;51.890;8.970;2023-09-18T19:52:20;20.90;93.50
18781;DHT22;9519;51.890;8.970;2023-09-18T19:57:23;20.90;93.60
18781;DHT22;9519;51.890;8.970;2023-09-18T20:02:25;20.90;93.60
18781;DHT22;9519;51.890;8.970;2023-09-18T20:07:29;20.90;93.60
18781;DHT22;9519;51.890;8.970;2023-09-18T20:12:31;21.00;93.70
18781;DHT22;9519;51.890;8.970;2023-09-18T20:17:33;20.90;92.40
18781;DHT22;9519;51.890;8.970;2023-09-18T20:22:36;20.50;91.60
18781;DHT22;9519;51.890;8.970;2023-09-18T20:27:42;19.90;92.50
18781;DHT22;9519;51.890;8.970;2023-09-18T20:32:44;19.30;93.40
18781;DHT22;9519;51.890;8.970;2023-09-18T20:37:47;18.60;94.10
18781;DHT22;9519;51.890;8.970;2023-09-18T20:42:50;18.00;95.00
18781;DHT22;9519;51.890;8.970;2023-09-18T20:47:52;17.60;95.60
18781;DHT22;9519;51.890;8.970;2023-09-18T20:52:55;17.40;96.10
18781;DHT22;9519;51.890;8.970;2023-09-18T20:57:57;17.20;96.80
18781;DHT22;9519;51.890;8.970;2023-09-18T21:03:00;17.00;97.10
18781;DHT22;9519;51.890;8.970;2023-09-18T21:08:03;16.80;97.60
18781;DHT22;9519;51.890;8.970;2023-09-18T21:13:06;16.70;98.00
18781;DHT22;9519;51.890;8.970;2023-09-18T21:18:08;16.70;98.10
18781;DHT22;9519;51.890;8.970;2023-09-18T21:23:11;16.60;98.30
18781;DHT22;9519;51.890;8.970;2023-09-18T21:28:13;16.60;98.50
18781;DHT22;9519;51.890;8.970;2023-09-18T21:33:17;16.60;98.60
18781;DHT22;9519;51.890;8.970;2023-09-18T21:38:20;16.50;98.70
18781;DHT22;9519;51.890;8.970;2023-09-18T21:43:22;16.50;98.80
18781;DHT22;9519;51.890;8.970;2023-09-18T21:48:24;16.50;98.80
18781;DHT22;9519;51.890;8.970;2023-09-18T21:53:27;16.60;98.90
18781;DHT22;9519;51.890;8.970;2023-09-18T21:58:29;16.60;98.90
18781;DHT22;9519;51.890;8.970;2023-09-18T22:03:37;16.60;98.90
18781;DHT22;9519;51.890;8.970;2023-09-18T22:08:41;16.50;99.00
18781;DHT22;9519;51.890;8.970;2023-09-18T22:13:43;16.50;99.00
18781;DHT22;9519;51.890;8.970;2023-09-18T22:18:45;16.50;99.00
18781;DHT22;9519;51.890;8.970;2023-09-18T22:23:50;16.50;99.00
18781;DHT22;9519;51.890;8.970;2023-09-18T22:28:52;16.50;99.20
18781;DHT22;9519;51.890;8.970;2023-09-18T22:33:54;16.50;99.20
18781;DHT22;9519;51.890;8.970;2023-09-18T22:39:03;16.50;99.40
18781;DHT22;9519;51.890;8.970;2023-09-18T22:56:16;16.50;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:01:20;16.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:06:23;16.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:11:28;16.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:16:30;16.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:21:33;16.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:26:37;16.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:31:39;16.60;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:36:43;16.70;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:41:49;16.70;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:46:51;16.70;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:51:59;16.70;99.90
18781;DHT22;9519;51.890;8.970;2023-09-18T23:57:04;16.70;99.90
