sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19861;SDS011;10093;48.148;8.542;2023-04-25T00:01:45;6.28;;;3.45;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:04:11;5.07;;;3.35;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:06:37;7.50;;;3.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:09:06;5.25;;;3.22;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:11:35;5.03;;;3.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:14:02;4.75;;;3.05;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:16:28;5.25;;;3.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:18:55;5.03;;;2.92;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:21:21;5.68;;;3.05;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:23:49;4.43;;;3.03;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:26:15;5.90;;;3.03;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:28:40;6.97;;;2.67;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:31:06;8.15;;;3.83;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:33:32;5.45;;;3.17;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:35:57;6.88;;;2.83;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:38:23;6.07;;;3.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:40:49;7.78;;;2.72;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:43:14;6.68;;;3.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:45:40;3.70;;;2.83;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:48:08;5.00;;;3.08;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:50:34;5.55;;;2.92;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:53:01;5.63;;;2.70;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:55:28;4.22;;;2.78;;
19861;SDS011;10093;48.148;8.542;2023-04-25T00:57:54;7.28;;;2.75;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:00:19;5.07;;;2.60;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:02:45;4.55;;;1.98;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:05:11;7.13;;;2.60;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:07:38;5.63;;;2.85;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:10:04;4.95;;;2.63;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:12:31;7.30;;;2.97;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:14:56;4.53;;;2.47;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:17:22;7.05;;;3.28;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:19:49;8.55;;;3.05;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:22:15;5.43;;;2.72;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:24:42;3.83;;;2.80;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:27:08;7.03;;;2.65;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:29:35;9.55;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:32:01;7.43;;;3.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:34:28;10.98;;;3.25;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:36:53;7.25;;;2.83;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:39:19;6.30;;;3.50;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:41:46;5.47;;;3.45;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:44:12;8.27;;;3.83;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:46:39;8.10;;;2.90;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:49:06;5.80;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:51:31;6.90;;;3.55;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:53:57;8.25;;;3.60;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:56:23;6.40;;;3.50;;
19861;SDS011;10093;48.148;8.542;2023-04-25T01:58:49;7.18;;;3.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:01:16;8.75;;;3.90;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:03:41;7.93;;;3.85;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:06:08;9.55;;;3.90;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:08:33;8.02;;;3.92;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:10:59;8.60;;;5.25;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:13:25;7.13;;;4.25;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:15:50;7.50;;;4.15;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:18:16;8.80;;;4.15;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:20:42;7.63;;;5.03;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:23:08;7.57;;;4.15;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:25:34;9.48;;;5.18;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:27:59;11.02;;;6.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:30:25;12.38;;;5.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:32:51;12.45;;;5.18;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:35:16;9.57;;;4.90;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:37:42;11.02;;;4.72;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:40:08;10.13;;;5.03;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:42:34;8.95;;;4.78;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:45:00;11.30;;;5.47;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:47:26;12.27;;;7.55;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:49:51;20.17;;;7.55;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:52:17;14.68;;;7.93;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:54:43;13.15;;;6.78;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:57:08;13.32;;;5.80;;
19861;SDS011;10093;48.148;8.542;2023-04-25T02:59:34;17.10;;;6.63;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:02:00;10.82;;;6.15;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:04:26;12.70;;;6.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:06:52;11.82;;;6.15;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:09:18;7.25;;;5.28;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:11:44;8.52;;;5.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:14:10;14.70;;;5.80;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:16:36;13.48;;;6.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:19:02;7.47;;;5.07;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:21:28;11.80;;;5.35;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:23:56;10.15;;;4.88;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:26:22;10.02;;;5.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:28:48;11.70;;;4.82;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:31:14;15.48;;;8.43;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:33:39;12.55;;;6.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:36:05;10.85;;;5.50;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:38:31;7.90;;;4.90;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:40:57;13.20;;;5.15;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:43:22;10.60;;;6.15;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:45:48;9.95;;;5.93;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:48:14;15.57;;;7.07;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:50:40;13.57;;;6.15;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:53:05;13.90;;;6.50;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:55:31;14.23;;;6.97;;
19861;SDS011;10093;48.148;8.542;2023-04-25T03:57:57;8.75;;;6.25;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:00:23;13.95;;;7.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:02:49;11.00;;;6.43;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:05:15;11.60;;;6.32;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:07:41;12.55;;;6.68;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:10:08;10.90;;;6.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:12:37;12.82;;;7.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:15:03;11.05;;;5.43;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:17:30;10.13;;;5.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:19:56;9.15;;;5.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:22:22;9.05;;;5.85;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:24:48;12.85;;;5.88;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:27:15;17.63;;;5.95;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:29:42;16.65;;;6.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:32:08;12.20;;;5.78;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:34:34;12.63;;;7.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:37:00;16.05;;;7.85;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:39:26;15.07;;;8.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:41:51;20.70;;;8.70;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:44:17;14.07;;;7.97;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:46:43;13.23;;;7.97;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:49:09;14.40;;;7.82;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:51:35;15.40;;;8.05;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:54:02;13.63;;;7.13;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:56:28;9.13;;;6.50;;
19861;SDS011;10093;48.148;8.542;2023-04-25T04:58:55;12.18;;;5.95;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:01:22;12.18;;;6.55;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:03:47;11.32;;;6.72;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:06:13;10.70;;;6.93;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:08:39;10.07;;;6.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:11:04;13.18;;;7.07;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:13:30;12.43;;;7.15;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:15:56;10.40;;;7.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:18:21;11.45;;;7.63;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:20:47;11.88;;;7.22;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:23:12;10.80;;;6.38;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:25:38;13.32;;;6.90;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:28:04;12.70;;;6.70;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:30:30;11.70;;;6.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:32:56;11.23;;;7.03;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:35:21;10.73;;;6.85;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:37:47;10.63;;;5.82;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:40:13;8.50;;;4.82;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:42:38;7.35;;;3.85;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:45:04;8.88;;;3.58;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:47:30;7.10;;;3.05;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:49:56;3.80;;;2.97;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:52:21;4.15;;;2.97;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:54:47;8.93;;;3.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:57:22;5.07;;;3.47;;
19861;SDS011;10093;48.148;8.542;2023-04-25T05:59:49;6.75;;;3.72;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:02:15;6.70;;;3.65;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:04:41;4.47;;;3.35;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:07:06;6.53;;;3.50;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:09:32;4.80;;;3.25;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:11:57;6.63;;;4.13;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:14:23;10.38;;;5.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:16:49;6.82;;;4.55;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:19:14;4.88;;;3.33;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:21:41;7.28;;;3.28;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:24:08;6.85;;;3.13;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:26:34;6.82;;;3.95;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:28:59;8.77;;;3.38;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:31:25;5.82;;;3.88;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:33:51;8.60;;;4.72;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:36:19;9.00;;;4.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:38:53;6.43;;;4.05;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:41:19;8.02;;;3.88;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:43:45;6.40;;;3.42;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:46:11;8.55;;;3.60;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:48:37;6.20;;;3.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:51:02;8.20;;;3.78;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:53:28;10.05;;;4.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:55:54;8.02;;;3.72;;
19861;SDS011;10093;48.148;8.542;2023-04-25T06:58:19;7.32;;;4.47;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:00:45;7.30;;;3.83;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:03:11;6.00;;;4.05;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:05:36;8.70;;;4.72;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:08:02;6.00;;;5.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:10:28;9.23;;;5.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:12:53;11.30;;;5.85;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:15:19;13.27;;;5.72;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:17:45;9.38;;;5.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:20:11;9.90;;;4.35;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:22:37;10.10;;;5.15;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:25:02;8.65;;;4.43;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:27:29;6.22;;;4.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:29:55;9.50;;;4.57;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:32:21;7.82;;;4.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:34:46;6.70;;;4.22;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:37:12;10.45;;;4.82;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:39:39;4.90;;;2.65;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:42:05;5.43;;;3.80;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:44:33;6.93;;;3.25;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:47:03;7.15;;;3.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:49:33;4.75;;;2.55;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:52:02;5.68;;;2.65;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:54:30;9.60;;;2.97;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:56:56;2.72;;;1.90;;
19861;SDS011;10093;48.148;8.542;2023-04-25T07:59:21;2.75;;;1.70;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:01:47;6.40;;;2.08;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:04:13;3.40;;;2.15;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:06:39;3.72;;;2.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:09:05;3.83;;;2.33;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:11:31;3.72;;;2.50;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:13:57;2.72;;;2.47;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:16:23;3.17;;;2.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:18:49;4.00;;;1.90;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:21:15;10.18;;;5.43;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:23:41;10.90;;;4.85;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:26:06;2.30;;;1.38;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:28:32;4.25;;;2.80;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:30:58;1.85;;;1.17;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:33:24;1.17;;;0.70;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:35:50;0.82;;;0.50;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:38:17;0.50;;;0.50;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:40:43;0.93;;;0.65;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:43:09;2.72;;;1.92;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:45:41;2.95;;;1.90;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:48:09;0.30;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:50:40;0.55;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:53:09;0.20;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:55:41;0.55;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T08:58:07;4.07;;;2.42;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:00:35;0.20;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:03:01;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:05:28;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:07:54;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:10:21;1.23;;;0.75;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:13:03;0.30;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:15:29;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:17:57;1.55;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:20:23;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:22:49;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:25:27;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:28:03;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:30:30;5.85;;;3.35;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:32:57;6.30;;;3.70;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:35:36;1.33;;;1.23;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:38:07;0.38;;;0.38;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:40:43;5.57;;;3.78;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:43:20;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:45:46;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:48:19;0.47;;;0.38;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:50:57;2.65;;;1.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:53:33;0.43;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:56:00;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T09:58:29;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:00:59;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:03:27;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:05:56;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:08:24;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:10:54;0.82;;;0.70;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:13:20;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:15:46;0.15;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:18:12;0.38;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:20:38;0.08;;;0.08;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:23:06;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:25:38;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:28:05;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:30:31;1.50;;;1.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:32:58;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:40:24;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:42:51;0.80;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:45:18;0.30;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:47:45;0.30;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:50:11;9.85;;;6.38;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:52:41;0.03;;;0.03;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:55:07;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T10:57:42;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:00:12;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:05:08;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:10:09;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:12:35;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:15:01;0.25;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:17:28;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:19:54;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:22:21;0.00;;;0.00;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:24:48;1.85;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:27:13;2.70;;;2.50;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:29:40;0.63;;;0.60;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:32:06;0.20;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:34:32;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:36:59;2.15;;;0.85;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:39:26;0.55;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:41:53;0.82;;;0.82;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:44:20;0.55;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:46:46;0.52;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:49:12;0.20;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:51:42;0.35;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:54:09;1.13;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:56:35;0.30;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T11:59:02;0.40;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:01:37;0.85;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:04:13;1.45;;;0.60;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:06:39;0.50;;;0.50;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:09:12;1.95;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:11:42;0.40;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:14:20;1.05;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:16:57;0.57;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:19:24;0.40;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:21:51;1.85;;;0.43;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:24:26;0.52;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:29:20;0.30;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:31:47;1.17;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:34:13;0.30;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:36:39;1.42;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:39:05;0.50;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:41:32;0.40;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:43:57;1.05;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:46:23;0.38;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:48:49;0.30;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:51:15;0.25;;;0.25;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:53:40;0.28;;;0.25;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:56:07;1.58;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T12:58:33;2.70;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:00:58;0.28;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:03:24;1.15;;;1.13;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:05:50;0.20;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:08:17;0.75;;;0.28;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:10:43;1.48;;;0.35;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:13:09;0.90;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:15:35;0.50;;;0.25;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:18:03;0.40;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:20:30;0.82;;;0.70;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:22:56;0.85;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:25:22;0.30;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:27:48;1.00;;;0.60;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:30:13;1.48;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:32:39;1.17;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:35:07;0.30;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:37:34;0.60;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:40:00;1.63;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:42:29;0.40;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:44:55;1.17;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:47:20;0.30;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:49:48;1.50;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:52:14;0.45;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:54:40;0.38;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:57:05;0.73;;;0.22;;
19861;SDS011;10093;48.148;8.542;2023-04-25T13:59:31;0.32;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:01:57;0.20;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:04:23;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:06:50;0.35;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:09:16;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:11:42;0.40;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:14:08;0.10;;;0.10;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:16:34;0.28;;;0.28;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:19:00;0.20;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:21:26;0.20;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:23:53;0.20;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:26:19;0.20;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:28:44;0.85;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:31:10;0.47;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:33:35;0.30;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:36:04;0.43;;;0.20;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:38:30;0.60;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:40:56;3.40;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:43:21;0.57;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:45:47;0.45;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:48:13;0.65;;;0.40;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:50:38;0.30;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:53:04;0.30;;;0.30;;
19861;SDS011;10093;48.148;8.542;2023-04-25T14:55:30;0.73;;;0.40;;