sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26595;DHT22;14238;49.496;8.154;2022-08-01T00:02:05;22.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:04:30;22.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:06:56;22.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:09:21;22.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:11:47;22.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:14:12;22.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:16:38;22.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:19:03;22.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:21:29;22.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:23:55;22.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:26:20;22.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:28:46;22.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:31:11;22.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:33:37;22.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:36:02;22.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:38:28;22.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:40:54;22.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:43:19;22.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:45:45;22.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:48:10;21.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:50:36;21.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:53:02;21.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:55:28;21.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T00:57:55;21.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:00:21;21.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:02:48;21.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:05:13;21.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:07:56;21.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:10:48;21.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:13:38;21.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:16:10;21.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:18:46;21.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:24:17;21.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:29:46;21.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:32:17;21.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:34:44;21.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:37:14;21.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:39:41;21.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:42:08;21.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:44:34;21.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:47:01;21.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:49:28;21.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:51:56;21.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:54:28;21.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:56:57;21.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T01:59:27;21.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:01:56;21.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:04:24;21.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:06:51;21.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:09:19;21.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:11:49;21.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:14:17;20.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:16:46;20.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:19:12;20.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:22:32;20.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:24:55;20.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:27:43;20.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:30:12;20.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:32:50;20.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:35:26;19.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:37:53;19.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:40:20;19.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:42:49;19.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:45:18;19.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:47:47;19.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:50:14;19.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:52:41;19.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:55:10;19.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T02:57:37;19.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:00:04;19.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:02:32;19.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:05:00;19.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:07:27;19.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:09:55;19.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:12:25;18.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:14:54;18.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:17:23;18.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:19:49;18.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:22:16;18.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:24:44;18.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:27:14;18.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:29:41;18.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:32:06;18.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:34:34;18.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:37:25;19.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:39:55;19.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:42:27;19.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:44:58;19.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:47:29;19.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:49:55;19.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:52:24;19.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:54:52;19.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:57:19;19.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T03:59:46;19.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:02:12;19.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:04:40;19.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:07:23;19.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:09:50;19.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:12:15;19.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:14:41;19.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:17:06;19.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:19:32;19.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:21:57;19.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:24:24;19.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:26:50;19.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:29:19;19.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:31:47;19.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:34:16;19.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:36:42;19.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:39:09;19.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:41:36;20.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:44:02;20.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:46:29;20.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:48:56;20.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:51:21;20.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:53:48;20.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:56:14;20.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T04:58:40;20.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:01:07;20.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:03:32;20.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:05:58;20.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:08:24;20.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:10:50;20.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:13:16;20.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:15:41;20.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:18:07;20.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:20:32;20.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:22:58;20.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:25:23;20.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:27:49;20.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:30:15;20.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:32:40;20.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:35:07;20.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:37:33;20.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:39:59;20.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:42:24;20.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:44:50;20.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:47:16;20.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:49:42;20.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:52:08;20.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:54:33;20.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:56:59;20.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T05:59:30;20.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:01:56;20.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:04:21;20.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:06:47;20.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:09:13;20.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:11:38;20.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:14:04;20.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:16:30;21.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:18:55;21.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:21:21;21.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:23:47;21.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:26:12;21.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:28:38;21.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:31:04;21.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:33:29;21.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:35:55;21.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:38:21;21.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:40:46;21.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:43:12;21.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:45:39;21.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:48:05;21.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:50:32;21.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:52:57;21.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:55:23;21.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T06:57:51;21.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:00:19;21.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:02:51;21.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:05:17;21.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:07:42;21.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:10:09;22.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:12:35;22.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:15:05;22.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:17:30;22.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:19:56;22.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:22:21;22.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:24:47;22.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:27:12;22.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:29:38;22.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:32:04;22.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:34:29;22.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:36:55;22.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:39:21;22.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:41:47;22.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:44:12;22.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:46:39;23.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:49:04;23.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:51:30;23.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:53:56;23.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:56:21;23.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T07:58:49;23.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:01:15;23.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:03:40;23.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:06:05;23.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:08:31;23.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:10:57;22.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:13:23;22.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:15:48;22.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:18:14;22.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:20:40;23.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:23:05;23.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:25:51;24.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:28:16;23.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:30:42;23.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:33:07;23.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:35:32;23.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:37:58;23.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:40:29;23.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:42:55;23.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:45:22;24.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:47:48;24.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:50:15;25.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:52:41;24.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:55:08;24.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T08:57:34;24.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:00:00;24.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:02:26;24.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:04:52;24.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:07:17;24.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:09:43;24.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:12:09;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:14:44;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:17:10;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:19:41;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:22:12;24.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:24:39;24.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:27:20;24.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:29:46;25.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:32:11;24.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:34:37;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:37:03;24.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:39:38;24.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:42:23;24.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:44:49;24.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:47:15;24.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:49:43;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:52:14;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:54:42;24.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:57:15;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T09:59:46;24.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:02:14;24.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:04:50;25.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:07:17;25.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:09:44;25.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:12:11;24.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:14:39;24.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:17:08;24.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:19:34;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:22:01;24.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:24:30;24.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:27:02;24.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:29:34;24.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:32:00;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:34:27;25.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:36:53;25.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:39:19;24.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:41:46;24.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:44:11;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:46:39;24.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:49:12;24.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:51:39;24.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:54:06;24.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:56:43;24.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T10:59:09;24.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:01:35;24.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:11:57;24.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:14:23;24.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:16:48;24.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:19:14;24.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:27:28;25.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:32:49;25.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:35:15;25.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:37:41;25.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:40:27;25.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:45:49;25.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:48:33;25.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:50:59;25.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:53:24;26.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:55:52;26.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T11:58:23;26.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:00:57;27.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:03:28;27.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:05:55;27.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:08:28;27.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:10:54;27.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:13:20;28.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:15:47;28.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:18:12;28.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:20:41;28.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:23:10;28.00;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:25:36;28.10;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:28:06;27.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:30:35;27.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:33:02;27.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:35:29;27.50;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:37:57;27.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:40:42;27.20;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:43:09;27.30;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:45:44;27.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:48:15;27.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:50:49;27.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:53:15;27.80;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:55:46;27.90;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T12:58:13;27.70;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T13:00:40;27.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T13:03:18;27.40;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T13:08:25;27.60;99.90
26595;DHT22;14238;49.496;8.154;2022-08-01T13:11:11;27.80;99.40
26595;DHT22;14238;49.496;8.154;2022-08-01T13:13:45;28.10;98.40
26595;DHT22;14238;49.496;8.154;2022-08-01T13:16:18;28.30;96.40
26595;DHT22;14238;49.496;8.154;2022-08-01T13:18:49;28.10;97.70
26595;DHT22;14238;49.496;8.154;2022-08-01T13:21:17;28.60;97.30
26595;DHT22;14238;49.496;8.154;2022-08-01T13:24:06;29.40;96.80
26595;DHT22;14238;49.496;8.154;2022-08-01T13:26:49;30.10;95.20
26595;DHT22;14238;49.496;8.154;2022-08-01T13:29:19;29.80;95.30
26595;DHT22;14238;49.496;8.154;2022-08-01T13:31:46;30.10;94.30
26595;DHT22;14238;49.496;8.154;2022-08-01T13:34:12;29.90;93.80
26595;DHT22;14238;49.496;8.154;2022-08-01T13:36:38;29.40;93.70
26595;DHT22;14238;49.496;8.154;2022-08-01T13:39:05;29.00;94.50
26595;DHT22;14238;49.496;8.154;2022-08-01T13:41:49;28.90;94.40
26595;DHT22;14238;49.496;8.154;2022-08-01T13:44:15;28.60;95.10
26595;DHT22;14238;49.496;8.154;2022-08-01T13:46:42;28.30;95.70
26595;DHT22;14238;49.496;8.154;2022-08-01T13:49:09;28.50;95.20
26595;DHT22;14238;49.496;8.154;2022-08-01T13:51:36;28.60;95.50
26595;DHT22;14238;49.496;8.154;2022-08-01T13:54:04;28.90;95.10
26595;DHT22;14238;49.496;8.154;2022-08-01T13:56:30;29.20;95.20
26595;DHT22;14238;49.496;8.154;2022-08-01T13:58:56;29.30;95.30
26595;DHT22;14238;49.496;8.154;2022-08-01T14:01:23;28.90;93.40
26595;DHT22;14238;49.496;8.154;2022-08-01T14:03:50;29.20;93.60
26595;DHT22;14238;49.496;8.154;2022-08-01T14:06:17;29.30;94.80
26595;DHT22;14238;49.496;8.154;2022-08-01T14:08:44;29.40;93.10
26595;DHT22;14238;49.496;8.154;2022-08-01T14:11:09;29.00;93.20
26595;DHT22;14238;49.496;8.154;2022-08-01T14:13:35;28.80;93.90
26595;DHT22;14238;49.496;8.154;2022-08-01T14:16:04;28.70;94.70
26595;DHT22;14238;49.496;8.154;2022-08-01T14:18:29;28.40;93.80
26595;DHT22;14238;49.496;8.154;2022-08-01T14:20:55;28.30;94.60
26595;DHT22;14238;49.496;8.154;2022-08-01T14:23:20;28.40;95.20
26595;DHT22;14238;49.496;8.154;2022-08-01T14:25:46;28.50;94.40
26595;DHT22;14238;49.496;8.154;2022-08-01T14:28:11;28.50;94.80
26595;DHT22;14238;49.496;8.154;2022-08-01T14:30:37;28.60;94.90
26595;DHT22;14238;49.496;8.154;2022-08-01T14:33:04;28.70;94.90
26595;DHT22;14238;49.496;8.154;2022-08-01T14:35:29;28.60;95.10
26595;DHT22;14238;49.496;8.154;2022-08-01T14:37:55;28.60;95.10
26595;DHT22;14238;49.496;8.154;2022-08-01T14:40:20;28.50;94.80
26595;DHT22;14238;49.496;8.154;2022-08-01T14:42:46;28.00;95.40
26595;DHT22;14238;49.496;8.154;2022-08-01T14:45:12;27.80;95.40
26595;DHT22;14238;49.496;8.154;2022-08-01T14:47:39;27.80;96.20
26595;DHT22;14238;49.496;8.154;2022-08-01T14:50:07;28.00;95.90
26595;DHT22;14238;49.496;8.154;2022-08-01T14:52:34;27.90;95.80
26595;DHT22;14238;49.496;8.154;2022-08-01T14:55:00;28.00;96.00
26595;DHT22;14238;49.496;8.154;2022-08-01T14:57:26;27.90;95.90
26595;DHT22;14238;49.496;8.154;2022-08-01T14:59:51;27.80;96.00
26595;DHT22;14238;49.496;8.154;2022-08-01T15:02:17;27.70;95.70
26595;DHT22;14238;49.496;8.154;2022-08-01T15:04:47;27.40;96.10
26595;DHT22;14238;49.496;8.154;2022-08-01T15:07:13;27.30;96.50
26595;DHT22;14238;49.496;8.154;2022-08-01T15:09:39;27.40;96.20
26595;DHT22;14238;49.496;8.154;2022-08-01T15:12:05;27.20;96.50
26595;DHT22;14238;49.496;8.154;2022-08-01T15:14:31;27.00;96.40
26595;DHT22;14238;49.496;8.154;2022-08-01T15:17:26;27.00;96.90
26595;DHT22;14238;49.496;8.154;2022-08-01T15:19:55;27.00;97.50
26595;DHT22;14238;49.496;8.154;2022-08-01T15:22:22;26.90;97.30
26595;DHT22;14238;49.496;8.154;2022-08-01T15:24:49;26.70;97.10
26595;DHT22;14238;49.496;8.154;2022-08-01T15:27:15;26.70;97.50
26595;DHT22;14238;49.496;8.154;2022-08-01T15:29:41;26.90;97.70
26595;DHT22;14238;49.496;8.154;2022-08-01T15:32:07;27.00;97.40
26595;DHT22;14238;49.496;8.154;2022-08-01T15:34:34;27.00;96.80
26595;DHT22;14238;49.496;8.154;2022-08-01T15:37:01;26.60;97.10
26595;DHT22;14238;49.496;8.154;2022-08-01T15:39:27;26.70;97.40
26595;DHT22;14238;49.496;8.154;2022-08-01T15:41:52;26.60;97.30
26595;DHT22;14238;49.496;8.154;2022-08-01T15:44:18;26.70;97.40
26595;DHT22;14238;49.496;8.154;2022-08-01T15:46:46;26.60;97.40
26595;DHT22;14238;49.496;8.154;2022-08-01T15:49:12;26.60;97.80
26595;DHT22;14238;49.496;8.154;2022-08-01T15:51:37;26.60;97.20
26595;DHT22;14238;49.496;8.154;2022-08-01T15:54:03;26.50;97.50
26595;DHT22;14238;49.496;8.154;2022-08-01T15:56:31;26.50;97.60
26595;DHT22;14238;49.496;8.154;2022-08-01T15:58:57;26.50;97.60
26595;DHT22;14238;49.496;8.154;2022-08-01T16:01:23;26.40;98.40
26595;DHT22;14238;49.496;8.154;2022-08-01T16:03:48;26.20;98.60