sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5077;SDS011;2557;51.390;7.494;2022-07-15T12:40:33;4.88;;;2.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T12:42:59;2.93;;;2.03;;
5077;SDS011;2557;51.390;7.494;2022-07-15T12:45:26;4.73;;;2.97;;
5077;SDS011;2557;51.390;7.494;2022-07-15T12:47:59;4.13;;;2.33;;
5077;SDS011;2557;51.390;7.494;2022-07-15T12:50:27;5.10;;;2.63;;
5077;SDS011;2557;51.390;7.494;2022-07-15T12:52:53;3.83;;;2.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T12:55:21;3.07;;;2.43;;
5077;SDS011;2557;51.390;7.494;2022-07-15T12:57:47;3.73;;;2.10;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:00:15;2.50;;;2.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:02:53;3.60;;;2.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:05:20;2.70;;;2.10;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:07:46;7.17;;;2.73;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:10:12;4.43;;;2.23;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:12:38;3.80;;;2.10;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:15:04;8.33;;;1.97;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:17:31;3.30;;;2.07;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:19:57;2.40;;;2.03;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:22:23;3.43;;;2.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:24:49;3.70;;;2.20;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:27:15;5.60;;;2.27;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:29:41;3.80;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:32:07;1.77;;;1.67;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:34:33;2.93;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:36:59;2.00;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:39:25;2.60;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:41:51;4.80;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:44:17;5.17;;;2.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:46:43;3.80;;;1.77;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:49:09;2.13;;;1.73;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:51:35;4.60;;;1.90;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:54:05;1.70;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:56:31;3.00;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T13:58:57;2.50;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:01:25;3.93;;;1.77;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:03:52;1.70;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:06:18;3.37;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:08:44;1.60;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:11:10;3.00;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:13:36;1.60;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:16:02;1.60;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:18:28;2.00;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:21:14;4.50;;;1.73;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:23:41;3.00;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:26:08;1.60;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:28:34;3.93;;;1.63;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:31:00;3.23;;;1.37;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:33:26;5.63;;;1.67;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:35:52;2.40;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:38:18;3.23;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:40:44;2.53;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:43:10;2.20;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:45:36;2.43;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:48:02;5.47;;;1.87;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:50:29;2.47;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:52:57;1.60;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:55:23;2.00;;;1.53;;
5077;SDS011;2557;51.390;7.494;2022-07-15T14:57:49;3.07;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:00:15;3.50;;;1.83;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:02:42;1.60;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:05:08;1.77;;;1.67;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:07:34;1.70;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:10:00;3.23;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:12:26;2.47;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:14:52;3.07;;;1.33;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:17:18;3.43;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:19:44;1.70;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:22:10;1.47;;;1.37;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:24:36;2.10;;;1.63;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:27:03;1.77;;;1.43;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:29:31;1.63;;;1.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:31:57;2.33;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:34:23;1.70;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:36:49;1.80;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:39:15;1.37;;;1.27;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:41:42;1.63;;;1.10;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:44:08;2.17;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:46:34;2.27;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:49:00;4.17;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:51:26;1.87;;;1.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:53:52;2.43;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:56:18;5.17;;;1.43;;
5077;SDS011;2557;51.390;7.494;2022-07-15T15:58:44;3.63;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:01:10;3.30;;;1.63;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:03:36;1.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:06:02;1.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:08:28;1.63;;;1.53;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:10:54;6.17;;;1.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:13:20;1.80;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:15:46;4.80;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:18:12;1.77;;;1.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:20:38;1.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:23:04;2.03;;;1.37;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:25:34;3.40;;;1.53;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:28:02;1.53;;;1.43;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:30:28;3.10;;;1.37;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:32:54;3.30;;;1.83;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:35:21;3.10;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:37:50;2.03;;;1.20;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:40:17;2.20;;;1.33;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:42:43;1.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:45:09;2.40;;;1.33;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:47:36;2.00;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:50:02;2.30;;;1.43;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:52:29;4.30;;;2.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:54:55;2.07;;;1.53;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:57:21;2.40;;;1.67;;
5077;SDS011;2557;51.390;7.494;2022-07-15T16:59:47;1.73;;;1.63;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:02:13;1.23;;;1.10;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:04:39;2.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:07:05;1.40;;;1.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:09:32;3.40;;;2.10;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:11:58;1.57;;;1.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:14:24;2.27;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:16:50;3.90;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:19:16;1.70;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:21:42;1.57;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:24:08;2.33;;;1.37;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:26:34;1.97;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:29:00;3.33;;;1.47;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:31:28;1.70;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:33:54;2.87;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:36:20;4.40;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:38:46;1.93;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:41:12;2.10;;;1.57;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:43:38;10.63;;;4.17;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:46:04;1.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:48:31;1.53;;;1.43;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:50:57;1.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:53:24;2.83;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:55:50;2.20;;;1.23;;
5077;SDS011;2557;51.390;7.494;2022-07-15T17:58:16;2.60;;;1.47;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:00:42;2.27;;;1.73;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:03:08;7.73;;;1.90;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:05:34;3.40;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:08:00;1.57;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:10:27;1.90;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:12:53;4.60;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:15:19;3.87;;;1.97;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:17:45;2.20;;;1.93;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:20:11;3.37;;;2.20;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:22:38;2.33;;;2.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:25:04;2.17;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:27:31;12.93;;;2.47;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:29:58;1.83;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:32:24;3.33;;;2.10;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:34:49;4.80;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:37:16;2.37;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:39:42;3.10;;;1.83;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:42:08;2.30;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:44:34;4.33;;;1.67;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:47:00;2.80;;;1.53;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:49:26;2.50;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:51:52;1.50;;;1.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:54:18;2.97;;;1.63;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:56:44;1.97;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T18:59:10;2.30;;;1.73;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:01:36;1.63;;;1.53;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:04:02;2.47;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:06:29;2.60;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:08:55;5.13;;;2.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:11:22;2.10;;;1.87;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:13:48;2.53;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:16:14;3.87;;;1.90;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:18:40;5.43;;;1.90;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:21:06;2.47;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:23:32;3.20;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:25:58;3.70;;;1.73;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:28:24;5.40;;;2.07;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:30:50;5.00;;;1.63;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:33:16;1.70;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:35:42;2.33;;;1.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:38:09;3.10;;;2.07;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:40:35;6.63;;;1.93;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:43:01;2.47;;;2.10;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:45:27;1.60;;;1.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:47:54;7.23;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:50:20;1.87;;;1.77;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:52:47;2.03;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:55:13;7.20;;;2.13;;
5077;SDS011;2557;51.390;7.494;2022-07-15T19:57:39;4.10;;;1.93;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:00:06;3.47;;;2.33;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:02:46;1.77;;;1.67;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:05:12;2.07;;;1.63;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:07:39;2.10;;;1.97;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:10:05;2.00;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:12:31;2.87;;;2.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:14:57;4.70;;;2.27;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:17:23;1.87;;;1.77;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:19:49;4.43;;;2.20;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:22:15;5.97;;;2.23;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:24:42;1.90;;;1.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:27:08;2.87;;;2.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:29:35;3.00;;;2.03;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:32:02;4.17;;;2.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:34:28;3.17;;;2.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:36:54;2.10;;;1.90;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:39:20;2.40;;;1.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:41:46;2.43;;;2.23;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:44:12;2.90;;;1.83;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:46:38;5.20;;;2.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:49:04;6.93;;;2.47;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:51:30;4.87;;;2.10;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:53:57;4.00;;;2.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:56:24;2.10;;;1.90;;
5077;SDS011;2557;51.390;7.494;2022-07-15T20:58:50;2.63;;;2.43;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:01:16;4.53;;;2.90;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:03:42;6.03;;;4.20;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:06:07;4.23;;;3.83;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:08:33;8.30;;;4.90;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:10:59;5.40;;;4.23;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:13:25;6.00;;;4.67;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:15:51;7.43;;;5.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:18:17;8.90;;;6.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:20:43;7.23;;;6.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:23:10;9.57;;;7.17;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:25:36;6.10;;;5.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:28:20;5.90;;;5.20;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:30:46;5.10;;;4.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:33:12;6.47;;;3.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:35:38;6.73;;;3.93;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:38:04;4.73;;;4.23;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:40:30;4.00;;;3.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:42:56;4.90;;;4.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:45:22;4.43;;;3.90;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:47:50;4.47;;;4.07;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:50:16;6.00;;;5.20;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:52:43;8.07;;;5.03;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:55:09;4.47;;;4.13;;
5077;SDS011;2557;51.390;7.494;2022-07-15T21:57:35;9.93;;;4.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:00:01;4.37;;;3.97;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:02:27;4.90;;;4.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:04:53;11.77;;;5.07;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:07:19;7.10;;;4.20;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:09:45;5.60;;;4.20;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:12:11;6.30;;;4.57;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:14:37;5.20;;;4.13;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:17:03;4.73;;;4.27;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:19:29;12.37;;;5.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:21:56;5.23;;;4.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:24:22;6.37;;;4.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:26:48;4.90;;;3.73;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:29:14;4.17;;;3.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:31:40;4.60;;;4.20;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:34:06;4.40;;;3.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:36:32;5.63;;;3.87;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:38:58;7.13;;;4.03;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:41:24;4.50;;;4.10;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:43:50;4.83;;;3.60;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:46:16;4.40;;;4.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:48:42;5.07;;;4.07;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:51:08;3.80;;;3.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:53:34;3.93;;;3.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:56:00;8.87;;;3.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T22:58:26;6.00;;;3.20;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:00:52;3.70;;;3.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:03:18;6.87;;;3.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:05:44;3.87;;;3.57;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:08:12;3.20;;;3.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:10:38;5.60;;;3.33;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:13:04;4.53;;;3.77;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:15:30;4.47;;;2.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:17:56;3.13;;;2.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:20:22;3.63;;;2.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:22:48;5.40;;;3.00;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:25:14;3.70;;;3.40;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:27:40;4.40;;;3.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:30:06;9.20;;;3.13;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:32:32;4.00;;;2.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:34:58;4.80;;;3.10;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:37:24;4.50;;;3.53;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:39:50;4.03;;;2.50;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:42:16;3.23;;;2.30;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:44:42;2.63;;;2.43;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:47:08;3.10;;;2.80;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:49:34;2.73;;;2.53;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:52:01;5.27;;;2.90;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:54:27;7.80;;;2.70;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:56:53;3.73;;;2.63;;
5077;SDS011;2557;51.390;7.494;2022-07-15T23:59:19;4.00;;;2.80;;
