sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17341;DHT22;8788;49.930;8.660;2023-01-30T04:04:24;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:06:51;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:09:19;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:11:49;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:14:17;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:17:12;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:19:59;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:22:26;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:24:53;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:27:20;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:30:07;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:32:35;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:35:04;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:37:31;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:39:58;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:42:26;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:45:13;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:47:40;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:50:11;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:52:38;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:55:07;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T04:57:34;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:00:02;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:02:34;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:05:01;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:07:29;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:09:56;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:12:23;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:14:50;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:17:17;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:19:44;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:22:11;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:24:40;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:27:07;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:29:34;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:32:02;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:34:29;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:36:56;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:39:24;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:41:52;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:44:19;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:46:46;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:49:13;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:51:40;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:54:08;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:56:35;2.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T05:59:03;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:01:30;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:03:58;2.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:06:25;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:08:52;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:11:19;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:13:46;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:16:16;2.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:18:44;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:21:12;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:23:40;2.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:26:07;2.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:28:35;2.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:31:04;2.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:33:32;2.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:35:59;2.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:38:26;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:40:53;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:43:20;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:45:47;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:48:14;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:50:45;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:53:12;2.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:55:39;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T06:58:08;2.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:00:37;2.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:03:05;2.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:05:35;2.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:08:04;2.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:10:31;2.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:12:58;2.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:15:26;2.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:17:53;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:20:20;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:22:50;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:25:19;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:27:50;2.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:30:17;2.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:32:48;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:35:15;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:37:44;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:40:12;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:42:41;3.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:45:09;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:47:36;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:50:04;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:52:31;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:54:58;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:57:25;2.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T07:59:54;2.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:02:21;2.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:04:48;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:07:15;2.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:09:42;2.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:12:09;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:14:36;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:17:04;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:19:31;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:21:59;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:24:26;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:26:53;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:29:20;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:31:47;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:34:15;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:36:42;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:39:11;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:41:39;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:44:07;2.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:46:34;2.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:49:02;2.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:51:30;2.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:53:57;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:56:24;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T08:58:51;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:01:19;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:03:46;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:06:14;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:08:42;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:11:10;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:13:37;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:16:08;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:18:37;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:21:05;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:23:32;3.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:26:00;3.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:28:28;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:30:56;2.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:33:23;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:35:51;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:38:18;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:40:56;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:43:43;3.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:46:25;3.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:49:03;3.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:51:42;3.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:54:17;3.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:56:54;3.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T09:59:29;3.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:02:05;3.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:04:43;3.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:07:15;3.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:09:51;3.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:12:34;3.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:15:15;3.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:20:39;3.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:23:24;4.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:25:57;4.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:28:29;4.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:31:04;4.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:33:34;4.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:36:07;4.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:38:40;4.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:41:16;4.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:43:47;4.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:46:41;4.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:49:16;4.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:51:52;4.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:54:25;4.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:56:59;4.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T10:59:40;5.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:02:22;5.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:04:56;5.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:07:23;5.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:09:50;5.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:12:17;5.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:14:52;5.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:17:29;5.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:20:01;5.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:22:32;5.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:25:03;5.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:27:33;5.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:30:09;5.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:32:41;5.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:35:26;5.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:37:55;5.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:40:37;5.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:43:11;5.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:45:40;5.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:48:15;5.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:50:46;5.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:53:26;5.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:55:58;5.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T11:58:29;5.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:00:57;5.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:03:27;5.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:05:56;5.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:08:26;5.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:10:55;5.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:13:31;5.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:16:15;5.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:18:50;5.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:21:31;5.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:24:07;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:26:43;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:29:22;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:32:05;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:34:34;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:37:11;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:39:52;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:42:40;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:45:19;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:48:07;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:50:48;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:53:32;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:56:23;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T12:59:03;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:01:38;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:04:15;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:07:00;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:09:44;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:12:20;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:14:53;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:17:42;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:20:22;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:23:02;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:25:35;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:28:08;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:30:38;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:33:10;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:35:42;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:38:17;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:40:48;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:43:21;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:45:51;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:48:32;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:54:04;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:56:40;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T13:59:18;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:02:16;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:04:45;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:07:15;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:09:48;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:12:18;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:14:58;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:17:26;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:19:59;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:22:33;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:37:46;6.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:40:32;6.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:46:36;5.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:49:02;5.80;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:51:34;5.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:54:06;5.90;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:56:41;6.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T14:59:19;6.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:02:06;6.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:04:41;6.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:07:12;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:09:49;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:15:20;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:18:17;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:21:18;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:26:51;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:29:31;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:32:16;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:34:50;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:37:32;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:40:11;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:42:46;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:45:20;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:47:59;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:50:29;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:52:56;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:55:25;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T15:57:57;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:00:27;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:02:55;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:05:24;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:07:53;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:10:21;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:12:50;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:15:25;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:18:00;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:20:28;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:22:58;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:25:26;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:27:59;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:30:28;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:32:56;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:35:29;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:38:00;6.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:40:30;6.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:43:16;6.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:49:01;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:51:29;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:54:00;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:56:29;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T16:58:58;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:01:37;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:04:13;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:06:50;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:09:42;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:12:45;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:15:30;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:17:58;6.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:20:37;6.00;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:23:08;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:25:38;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:28:07;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:30:34;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:33:01;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:35:30;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:37:57;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:40:30;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:42:58;6.10;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:45:26;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:47:53;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:50:20;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:52:49;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:55:16;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T17:57:46;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:00:16;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:02:43;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:05:10;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:07:38;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:10:12;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:12:40;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:15:09;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:17:41;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:20:11;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:22:38;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:25:08;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:27:38;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:30:06;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:32:34;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:35:01;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:37:28;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:39:56;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:42:24;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:44:51;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:47:18;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:49:46;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:52:13;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:54:40;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:57:07;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T18:59:36;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:02:04;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:04:32;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:06:59;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:09:26;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:11:53;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:14:39;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:17:06;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:19:33;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:22:01;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:24:28;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:26:55;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:29:23;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:31:51;6.70;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:34:18;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:36:45;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:39:12;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:41:39;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:44:08;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:46:36;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:49:05;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:51:33;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:54:02;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:56:31;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T19:58:59;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:01:29;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:03:58;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:06:27;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:08:57;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:11:26;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:13:53;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:16:22;6.20;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:18:54;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:21:22;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:23:51;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:26:21;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:28:48;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:31:17;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:33:44;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:36:13;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:38:42;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:41:12;6.30;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:43:42;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:46:11;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:48:39;6.40;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:51:08;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:53:36;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:56:05;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T20:58:33;6.60;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T21:01:07;6.50;99.90
17341;DHT22;8788;49.930;8.660;2023-01-30T21:03:35;6.50;99.90