sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3563;SDS011;1796;52.388;13.096;2023-03-24T00:00:57;5.20;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:03:24;4.00;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:05:54;7.03;;;4.23;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:08:25;10.77;;;4.27;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:10:58;4.17;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:13:28;5.83;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:15:56;5.50;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:18:23;5.37;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:20:51;3.93;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:23:23;5.30;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:25:59;3.60;;;3.37;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:28:27;4.73;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:30:55;3.47;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:33:23;3.90;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:35:50;4.07;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:38:18;3.73;;;3.37;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:40:45;3.33;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:43:15;3.67;;;2.97;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:45:43;4.57;;;3.47;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:48:11;4.93;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:50:38;3.80;;;3.37;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:53:09;3.20;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:55:39;4.30;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T00:58:06;4.00;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:00:35;3.43;;;3.17;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:03:06;4.23;;;3.83;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:05:33;3.10;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:08:01;3.33;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:10:31;3.23;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:12:59;3.30;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:15:28;3.07;;;2.87;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:17:59;2.87;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:20:27;3.33;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:22:57;4.00;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:25:24;3.47;;;3.23;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:27:51;4.77;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:30:20;3.70;;;2.67;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:32:48;3.47;;;3.17;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:35:18;3.03;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:37:46;3.70;;;2.47;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:40:15;2.07;;;2.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:42:43;2.57;;;2.37;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:48:09;3.03;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:50:41;2.40;;;2.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:53:09;2.80;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:55:37;2.93;;;2.53;;
3563;SDS011;1796;52.388;13.096;2023-03-24T01:58:04;2.83;;;2.73;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:00:32;3.33;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:03:03;2.60;;;2.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:05:35;3.40;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:08:06;2.63;;;2.53;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:10:37;4.47;;;2.97;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:13:05;4.17;;;3.13;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:15:35;6.77;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:18:08;2.87;;;2.63;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:23:56;3.20;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:26:54;2.70;;;2.47;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:32:42;2.30;;;2.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:35:43;10.43;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:38:40;2.77;;;2.57;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:41:31;2.93;;;2.57;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:44:03;5.07;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:46:37;2.83;;;2.67;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:49:13;2.60;;;2.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:51:47;3.80;;;2.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:54:18;2.80;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:56:52;3.37;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T02:59:26;3.23;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:02:02;2.83;;;2.73;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:04:35;3.53;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:07:10;3.10;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:09:42;2.90;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:12:17;5.20;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:14:47;2.70;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:17:17;3.30;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:19:48;3.87;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:22:21;3.30;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:24:51;2.60;;;2.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:27:23;3.07;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:29:54;4.40;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:32:29;5.07;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:34:59;3.27;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:37:32;3.43;;;3.23;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:40:08;2.60;;;2.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:42:40;3.13;;;2.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:45:07;4.23;;;2.97;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:47:36;3.70;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:50:04;7.00;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:52:33;4.00;;;3.23;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:55:02;4.77;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-03-24T03:57:30;4.60;;;3.27;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:00:00;4.10;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:02:39;5.30;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:08:05;3.90;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:13:48;5.57;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:16:27;4.20;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:19:16;5.30;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:22:00;3.60;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:24:38;4.07;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:27:15;3.60;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:29:53;3.87;;;3.57;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:32:29;4.37;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:35:08;5.00;;;4.57;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:37:38;7.23;;;4.03;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:40:07;12.57;;;4.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:42:40;4.97;;;4.33;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:45:09;4.03;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:47:41;4.87;;;4.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:50:11;8.63;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:52:39;4.57;;;4.23;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:55:14;4.90;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T04:57:56;7.43;;;5.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:00:24;5.27;;;4.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:02:53;7.40;;;4.63;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:05:19;7.03;;;4.17;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:07:46;5.40;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:10:14;4.33;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:12:43;8.00;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:15:10;5.50;;;4.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:17:37;5.63;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:20:06;5.53;;;5.13;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:22:35;6.00;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:25:02;5.00;;;4.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:27:30;11.33;;;4.87;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:29:57;6.23;;;4.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:32:24;8.00;;;4.47;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:34:51;5.17;;;4.23;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:37:19;4.87;;;4.23;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:39:46;9.50;;;5.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:42:13;4.83;;;4.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:44:41;6.83;;;5.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:47:08;5.73;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:49:36;10.40;;;4.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:52:04;4.07;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:54:34;4.23;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:57:03;13.70;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T05:59:32;4.20;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:01:59;4.40;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:04:26;6.60;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:06:53;4.13;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:09:23;4.43;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:11:51;7.10;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:14:18;4.27;;;3.23;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:16:45;4.43;;;4.03;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:19:14;4.20;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:21:41;4.30;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:24:14;6.63;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:26:41;4.50;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:29:10;4.07;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:31:37;3.97;;;3.67;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:34:04;4.30;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:36:31;5.50;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:38:59;6.10;;;4.63;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:41:26;5.27;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:43:53;4.53;;;4.03;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:46:21;4.83;;;4.33;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:48:49;4.00;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:51:16;4.27;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:53:43;5.47;;;4.03;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:56:11;6.77;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T06:58:41;8.90;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:01:08;5.10;;;3.83;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:03:36;5.27;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:06:05;3.43;;;3.23;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:08:33;5.00;;;4.03;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:11:00;6.70;;;4.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:13:28;10.43;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:15:55;5.43;;;4.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:18:22;4.97;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:20:50;4.00;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:23:17;4.17;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:25:44;10.27;;;4.47;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:28:11;4.80;;;3.53;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:30:38;3.53;;;3.33;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:33:05;4.07;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:35:34;3.53;;;3.23;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:38:03;4.57;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:40:30;4.40;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:42:59;4.93;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:45:27;4.17;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:47:54;4.47;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:50:26;3.87;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:52:53;4.47;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:55:21;5.30;;;4.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T07:57:48;4.03;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:00:16;8.13;;;4.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:02:44;3.83;;;3.53;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:05:12;4.30;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:07:39;10.23;;;4.87;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:10:07;19.17;;;4.83;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:12:36;5.47;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:15:04;3.73;;;3.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:17:32;18.33;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:19:58;5.50;;;4.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:22:26;4.63;;;3.67;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:24:53;5.43;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:27:19;4.23;;;3.83;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:29:48;6.33;;;4.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:32:14;3.80;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:34:41;4.50;;;4.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:37:08;8.83;;;5.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:39:35;5.60;;;4.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:42:02;4.23;;;3.83;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:44:29;3.60;;;3.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:46:58;4.63;;;4.13;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:49:25;6.63;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:51:52;8.67;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:54:19;4.70;;;3.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:56:47;7.40;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T08:59:14;5.50;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:01:41;4.97;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:04:10;4.50;;;3.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:06:37;5.00;;;3.47;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:09:04;3.57;;;3.27;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:11:31;4.70;;;4.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:13:58;4.00;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:16:25;3.63;;;3.33;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:18:52;3.83;;;3.53;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:21:20;7.10;;;3.13;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:23:47;3.50;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:26:14;11.70;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:28:41;3.70;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:31:09;5.20;;;3.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:33:36;3.37;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:36:03;3.10;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:38:32;3.10;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:41:00;3.30;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:43:30;4.00;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:46:02;3.30;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:48:33;3.27;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:51:05;3.37;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:53:38;4.13;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:56:12;3.23;;;3.03;;
3563;SDS011;1796;52.388;13.096;2023-03-24T09:58:42;5.70;;;3.87;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:01:11;4.87;;;4.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:03:40;4.63;;;3.33;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:06:08;3.30;;;3.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:08:43;3.90;;;3.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:11:16;3.13;;;2.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:13:53;3.43;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:16:29;3.40;;;2.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:19:01;2.80;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:21:41;4.70;;;3.03;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:24:17;2.80;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:26:51;2.47;;;2.33;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:29:24;2.70;;;2.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:31:56;2.50;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:34:26;2.93;;;2.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:36:57;5.03;;;2.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:39:28;2.97;;;2.37;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:41:56;7.93;;;3.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:44:23;2.30;;;2.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:46:51;2.13;;;2.03;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:49:22;2.70;;;2.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:51:49;4.23;;;2.83;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:54:21;2.10;;;1.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:56:51;3.17;;;2.47;;
3563;SDS011;1796;52.388;13.096;2023-03-24T10:59:27;1.60;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:01:58;1.60;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:04:27;1.90;;;1.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:06:59;2.07;;;1.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:09:30;1.97;;;1.97;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:12:10;1.97;;;1.87;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:14:47;1.77;;;1.67;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:17:14;4.00;;;1.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:19:49;3.07;;;1.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:22:17;1.70;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:24:44;1.90;;;1.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:27:16;6.70;;;1.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:29:44;2.03;;;1.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:32:17;1.77;;;1.67;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:34:49;1.93;;;1.87;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:37:24;4.50;;;2.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:42:48;2.20;;;1.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:45:19;1.30;;;1.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:47:49;2.77;;;1.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:50:18;12.63;;;1.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:52:51;1.53;;;1.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:55:22;7.00;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T11:57:57;1.60;;;1.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:00:28;1.73;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:03:09;2.90;;;1.67;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:05:51;2.10;;;2.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:08:32;3.93;;;2.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:11:13;1.57;;;1.57;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:13:47;2.27;;;2.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:16:21;1.73;;;1.63;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:21:56;4.60;;;2.13;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:24:34;1.60;;;1.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:27:17;1.83;;;1.73;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:29:57;6.03;;;1.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:32:36;2.00;;;1.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:35:19;2.23;;;2.13;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:38:06;2.80;;;2.23;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:40:49;2.00;;;1.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:43:29;3.87;;;2.07;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:46:09;1.87;;;1.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:48:49;2.10;;;1.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:51:32;1.80;;;1.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:54:12;2.73;;;1.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:56:49;2.00;;;1.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T12:59:21;4.00;;;1.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:01:57;2.10;;;2.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:04:29;1.63;;;1.53;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:07:00;2.90;;;1.87;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:09:35;2.60;;;1.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:12:09;1.83;;;1.73;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:14:45;1.63;;;1.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:17:18;1.67;;;1.57;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:19:49;2.60;;;1.83;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:22:17;1.60;;;1.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:24:46;1.70;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:27:14;7.50;;;1.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:32:47;2.13;;;1.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:35:19;1.50;;;1.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:38:04;6.00;;;1.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:40:39;1.70;;;1.43;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:43:10;1.20;;;1.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:45:39;2.00;;;1.20;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:48:16;2.53;;;1.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:50:51;1.77;;;1.67;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:53:25;2.20;;;1.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:56:05;4.40;;;1.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T13:58:47;4.00;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:01:32;1.40;;;1.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:04:19;3.77;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:06:49;3.63;;;1.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:09:18;6.93;;;1.93;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:17:39;6.20;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:20:15;3.07;;;1.13;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:22:51;2.40;;;1.47;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:25:20;2.20;;;1.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:27:50;2.97;;;1.47;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:30:19;2.30;;;1.27;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:32:50;6.93;;;1.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:35:26;1.67;;;1.50;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:37:58;2.10;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:40:28;9.13;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:43:04;3.20;;;1.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:48:34;2.60;;;2.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:54:01;4.40;;;1.53;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:56:32;4.33;;;1.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T14:59:03;1.73;;;1.37;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:01:34;4.53;;;2.00;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:04:03;3.17;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:06:33;2.93;;;1.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:09:10;6.53;;;2.27;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:11:38;7.03;;;1.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:14:10;2.00;;;1.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:16:49;4.20;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:19:19;4.87;;;1.53;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:21:49;2.90;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:24:26;2.80;;;1.77;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:27:13;5.50;;;1.60;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:29:58;5.00;;;2.33;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:32:26;2.83;;;1.83;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:34:56;5.73;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:37:29;3.73;;;1.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:39:57;5.13;;;2.40;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:42:24;6.10;;;2.10;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:44:51;1.83;;;1.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:47:20;4.73;;;1.70;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:49:49;1.73;;;1.63;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:52:25;6.07;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:54:56;3.27;;;1.80;;
3563;SDS011;1796;52.388;13.096;2023-03-24T15:57:26;3.23;;;1.90;;
3563;SDS011;1796;52.388;13.096;2023-03-24T16:00:04;7.03;;;3.70;;