sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19059;SDS011;9663;48.996;8.334;2023-03-03T00:01:09;16.63;;;9.20;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:03:35;17.80;;;9.32;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:06:01;17.70;;;8.45;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:08:29;18.70;;;9.63;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:10:56;19.95;;;9.65;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:13:25;18.92;;;9.50;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:15:52;19.75;;;8.77;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:18:35;15.68;;;8.30;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:21:14;20.13;;;9.43;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:26:39;17.65;;;9.50;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:34:43;18.15;;;8.50;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:37:29;18.10;;;8.98;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:40:11;19.50;;;8.98;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:42:46;18.25;;;9.55;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:48:10;22.45;;;9.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:50:51;17.40;;;8.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:53:24;20.80;;;9.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:55:53;17.02;;;8.60;;
19059;SDS011;9663;48.996;8.334;2023-03-03T00:58:19;18.38;;;9.27;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:00:48;17.70;;;8.90;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:03:19;18.67;;;9.30;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:05:49;20.23;;;9.48;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:08:15;19.42;;;8.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:10:45;18.60;;;8.77;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:13:15;16.48;;;8.93;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:15:44;19.33;;;9.23;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:18:10;19.30;;;8.73;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:20:37;16.73;;;7.95;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:23:04;17.90;;;8.85;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:25:30;16.70;;;7.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:27:56;16.58;;;8.27;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:30:22;14.80;;;7.28;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:32:48;16.10;;;7.47;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:35:14;17.50;;;7.57;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:37:40;16.08;;;7.75;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:40:07;14.35;;;7.85;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:42:41;18.77;;;7.35;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:47:51;15.10;;;7.55;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:50:31;16.33;;;7.47;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:53:22;16.38;;;7.20;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:56:05;14.32;;;7.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T01:58:34;13.00;;;6.78;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:01:10;12.98;;;6.68;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:03:41;13.93;;;6.45;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:06:09;13.63;;;6.05;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:11:18;13.13;;;6.47;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:13:45;14.88;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:16:11;14.05;;;6.65;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:18:37;13.27;;;6.60;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:21:11;14.07;;;6.72;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:23:50;13.35;;;6.35;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:26:28;14.82;;;6.25;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:28:56;13.60;;;6.47;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:31:23;13.35;;;6.45;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:33:53;13.18;;;6.78;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:36:24;14.50;;;7.10;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:41:51;12.73;;;6.72;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:44:40;12.95;;;6.40;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:47:06;14.05;;;6.78;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:49:33;13.02;;;6.60;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:52:01;13.00;;;6.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:54:29;12.30;;;6.35;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:56:56;11.40;;;5.95;;
19059;SDS011;9663;48.996;8.334;2023-03-03T02:59:24;15.73;;;6.78;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:01:49;14.80;;;7.10;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:04:25;15.00;;;6.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:06:52;12.45;;;6.15;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:09:19;14.18;;;6.40;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:11:47;13.30;;;6.78;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:14:13;11.32;;;6.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:16:39;13.73;;;6.95;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:19:06;14.63;;;6.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:21:32;13.20;;;6.95;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:23:59;13.43;;;6.57;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:26:25;13.07;;;6.65;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:28:50;12.88;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:31:17;13.15;;;6.55;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:33:45;14.35;;;7.00;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:36:11;11.85;;;6.28;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:38:37;12.80;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:41:03;11.75;;;6.03;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:43:31;13.00;;;6.22;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:45:58;13.73;;;6.78;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:48:23;13.10;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:50:50;12.85;;;6.22;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:53:16;14.43;;;6.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:55:43;11.38;;;5.63;;
19059;SDS011;9663;48.996;8.334;2023-03-03T03:58:13;13.32;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:00:41;12.45;;;6.28;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:03:08;12.48;;;6.32;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:05:34;13.32;;;6.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:08:00;17.92;;;7.15;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:10:26;12.98;;;6.00;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:12:51;13.55;;;6.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:15:17;13.88;;;6.63;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:17:43;14.07;;;6.53;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:20:10;13.10;;;6.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:22:39;15.27;;;6.70;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:25:05;14.20;;;6.18;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:27:33;14.60;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:30:00;12.57;;;6.15;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:32:27;12.40;;;6.10;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:34:54;13.35;;;6.05;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:37:20;13.18;;;6.78;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:39:46;12.85;;;6.72;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:42:12;14.65;;;6.72;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:44:37;13.23;;;5.70;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:47:03;12.93;;;6.57;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:49:29;15.27;;;6.75;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:51:55;11.15;;;5.70;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:54:21;14.13;;;6.60;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:56:47;13.15;;;6.35;;
19059;SDS011;9663;48.996;8.334;2023-03-03T04:59:13;14.20;;;6.70;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:01:39;14.13;;;6.57;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:04:05;13.95;;;7.63;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:06:31;14.75;;;7.15;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:08:56;13.65;;;6.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:11:22;16.23;;;6.93;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:13:47;14.27;;;5.97;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:16:13;13.95;;;6.78;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:18:39;14.75;;;6.90;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:21:06;13.80;;;6.57;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:23:31;14.20;;;6.65;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:25:57;14.40;;;6.60;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:28:23;13.35;;;6.47;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:30:48;14.23;;;6.90;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:33:15;12.38;;;6.10;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:35:41;11.80;;;5.90;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:38:07;14.13;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:40:33;13.90;;;5.75;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:42:59;14.35;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:45:25;13.80;;;6.55;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:47:50;13.07;;;6.35;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:50:17;11.52;;;6.30;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:52:48;14.55;;;6.72;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:55:15;13.75;;;6.63;;
19059;SDS011;9663;48.996;8.334;2023-03-03T05:57:41;12.65;;;6.15;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:00:07;16.35;;;7.03;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:02:34;12.98;;;6.60;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:05:00;11.95;;;6.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:07:26;14.02;;;6.60;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:09:52;12.77;;;6.43;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:12:17;13.27;;;6.45;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:14:43;13.68;;;6.35;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:17:09;11.27;;;5.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:19:35;12.50;;;5.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:22:01;13.98;;;6.13;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:24:27;11.30;;;5.82;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:26:56;11.50;;;6.05;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:29:22;11.88;;;5.75;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:31:48;11.23;;;5.72;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:34:14;10.88;;;5.40;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:36:39;11.50;;;5.72;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:39:05;12.18;;;5.95;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:41:31;11.68;;;5.18;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:43:57;12.23;;;5.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:46:24;11.35;;;5.60;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:48:51;13.23;;;5.97;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:53:55;11.50;;;5.05;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:56:24;12.25;;;5.70;;
19059;SDS011;9663;48.996;8.334;2023-03-03T06:58:58;11.82;;;5.30;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:01:27;12.00;;;5.50;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:04:00;11.73;;;5.25;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:06:34;12.32;;;5.18;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:08:59;11.82;;;5.40;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:11:25;12.05;;;5.82;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:13:52;11.38;;;5.72;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:16:23;10.13;;;5.43;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:18:52;12.15;;;5.22;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:21:32;11.38;;;5.82;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:24:07;10.23;;;5.15;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:27:05;11.75;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:29:35;9.95;;;4.65;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:32:05;9.73;;;4.97;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:34:49;10.23;;;5.15;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:37:26;10.63;;;5.57;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:40:48;9.35;;;4.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:42:57;9.40;;;4.97;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:45:30;11.27;;;4.97;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:50:47;11.55;;;5.25;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:53:16;8.55;;;4.55;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:55:52;11.02;;;4.93;;
19059;SDS011;9663;48.996;8.334;2023-03-03T07:58:22;10.15;;;5.28;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:04:40;10.35;;;5.10;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:07:15;9.45;;;4.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:09:50;10.68;;;5.25;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:15:25;10.63;;;5.47;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:18:00;11.38;;;5.60;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:20:42;10.93;;;5.32;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:23:14;10.52;;;5.25;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:25:42;9.43;;;5.05;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:28:09;13.07;;;6.00;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:30:36;12.02;;;5.75;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:33:02;11.35;;;5.18;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:35:28;10.38;;;5.50;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:37:54;9.68;;;5.28;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:40:20;10.27;;;5.18;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:42:45;10.57;;;5.35;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:45:11;12.63;;;5.95;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:47:37;11.43;;;5.53;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:50:03;11.77;;;5.82;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:52:30;13.48;;;6.25;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:54:56;11.63;;;6.28;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:57:21;13.18;;;6.95;;
19059;SDS011;9663;48.996;8.334;2023-03-03T08:59:47;10.80;;;6.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:02:13;11.25;;;5.93;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:04:39;11.48;;;6.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:07:05;13.35;;;6.93;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:09:30;10.77;;;6.05;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:11:57;11.48;;;6.57;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:14:30;12.60;;;6.50;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:16:56;11.45;;;6.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:22:02;11.52;;;6.75;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:27:26;14.82;;;7.28;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:30:41;12.20;;;6.22;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:32:50;11.20;;;6.75;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:35:36;13.60;;;7.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T09:50:11;11.30;;;7.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T10:24:46;14.32;;;7.20;;
19059;SDS011;9663;48.996;8.334;2023-03-03T10:27:38;11.52;;;6.72;;
19059;SDS011;9663;48.996;8.334;2023-03-03T10:39:22;11.55;;;6.70;;
19059;SDS011;9663;48.996;8.334;2023-03-03T10:44:59;10.57;;;6.20;;
19059;SDS011;9663;48.996;8.334;2023-03-03T10:56:07;16.83;;;7.45;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:02:06;12.77;;;6.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:08:16;12.80;;;7.50;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:17:04;11.55;;;6.90;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:22:36;13.90;;;7.72;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:25:41;12.23;;;7.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:31:17;11.52;;;7.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:36:51;13.93;;;7.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:39:27;10.73;;;6.82;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:42:10;12.35;;;7.13;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:45:30;12.48;;;7.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:48:21;12.40;;;6.97;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:51:22;10.80;;;6.22;;
19059;SDS011;9663;48.996;8.334;2023-03-03T11:57:12;10.60;;;6.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:00:00;9.48;;;6.00;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:02:46;10.60;;;6.65;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:11:39;10.18;;;6.30;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:14:31;9.82;;;5.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:23:45;12.07;;;7.97;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:29:18;10.93;;;7.20;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:31:59;10.05;;;6.28;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:35:08;10.15;;;6.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:49:03;10.93;;;6.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:51:34;11.43;;;6.78;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:54:38;11.32;;;6.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T12:57:16;10.15;;;6.70;;
19059;SDS011;9663;48.996;8.334;2023-03-03T13:05:39;11.43;;;7.15;;
19059;SDS011;9663;48.996;8.334;2023-03-03T13:13:51;10.52;;;6.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T13:16:35;10.90;;;7.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T13:19:17;10.55;;;6.85;;
19059;SDS011;9663;48.996;8.334;2023-03-03T13:21:58;11.20;;;6.63;;
19059;SDS011;9663;48.996;8.334;2023-03-03T13:24:39;9.82;;;6.55;;
19059;SDS011;9663;48.996;8.334;2023-03-03T13:27:15;11.70;;;7.30;;
19059;SDS011;9663;48.996;8.334;2023-03-03T13:32:21;10.85;;;7.22;;
19059;SDS011;9663;48.996;8.334;2023-03-03T13:37:45;10.32;;;6.53;;
19059;SDS011;9663;48.996;8.334;2023-03-03T13:49:19;11.40;;;7.15;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:06:21;12.20;;;7.70;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:14:12;11.13;;;7.30;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:16:49;13.70;;;8.13;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:19:41;12.30;;;7.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:32:59;11.70;;;6.95;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:35:32;12.93;;;7.53;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:38:15;11.90;;;7.05;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:40:45;12.07;;;7.70;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:43:21;14.80;;;8.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:48:57;12.80;;;7.82;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:54:03;13.07;;;7.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:56:59;14.40;;;9.00;;
19059;SDS011;9663;48.996;8.334;2023-03-03T14:59:36;12.32;;;7.63;;
19059;SDS011;9663;48.996;8.334;2023-03-03T15:02:09;11.80;;;7.50;;
19059;SDS011;9663;48.996;8.334;2023-03-03T15:07:50;11.35;;;7.60;;
19059;SDS011;9663;48.996;8.334;2023-03-03T15:12:56;11.93;;;7.50;;
19059;SDS011;9663;48.996;8.334;2023-03-03T15:15:23;14.88;;;7.78;;
19059;SDS011;9663;48.996;8.334;2023-03-03T15:20:44;13.00;;;8.30;;
19059;SDS011;9663;48.996;8.334;2023-03-03T15:33:01;11.63;;;7.55;;
19059;SDS011;9663;48.996;8.334;2023-03-03T15:36:09;11.32;;;7.85;;
19059;SDS011;9663;48.996;8.334;2023-03-03T15:38:52;11.13;;;6.70;;
19059;SDS011;9663;48.996;8.334;2023-03-03T15:41:39;11.00;;;6.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T15:54:03;10.18;;;6.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T15:57:01;10.52;;;6.40;;
19059;SDS011;9663;48.996;8.334;2023-03-03T16:02:24;12.25;;;7.55;;
19059;SDS011;9663;48.996;8.334;2023-03-03T16:05:22;13.52;;;7.97;;
19059;SDS011;9663;48.996;8.334;2023-03-03T16:08:08;11.20;;;7.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T16:19:11;12.48;;;6.75;;
19059;SDS011;9663;48.996;8.334;2023-03-03T16:25:29;13.35;;;7.50;;
19059;SDS011;9663;48.996;8.334;2023-03-03T16:28:21;12.00;;;7.40;;
19059;SDS011;9663;48.996;8.334;2023-03-03T16:31:06;12.38;;;8.00;;
19059;SDS011;9663;48.996;8.334;2023-03-03T16:34:05;11.85;;;6.97;;
19059;SDS011;9663;48.996;8.334;2023-03-03T16:42:34;13.25;;;7.30;;
19059;SDS011;9663;48.996;8.334;2023-03-03T16:48:02;11.93;;;6.20;;
19059;SDS011;9663;48.996;8.334;2023-03-03T16:51:03;11.43;;;6.25;;
19059;SDS011;9663;48.996;8.334;2023-03-03T17:05:56;10.48;;;5.68;;
19059;SDS011;9663;48.996;8.334;2023-03-03T17:08:38;10.00;;;5.45;;
19059;SDS011;9663;48.996;8.334;2023-03-03T17:14:31;12.02;;;5.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T17:17:43;12.32;;;6.55;;
19059;SDS011;9663;48.996;8.334;2023-03-03T17:29:09;13.05;;;7.25;;
19059;SDS011;9663;48.996;8.334;2023-03-03T17:31:52;13.35;;;7.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T17:45:13;12.90;;;6.53;;
19059;SDS011;9663;48.996;8.334;2023-03-03T17:54:07;11.55;;;5.53;;
19059;SDS011;9663;48.996;8.334;2023-03-03T17:57:05;11.02;;;5.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T17:59:38;12.68;;;5.93;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:02:39;10.15;;;4.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:05:41;10.73;;;5.25;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:11:39;10.70;;;4.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:17:32;9.15;;;4.45;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:26:03;9.38;;;4.32;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:36:58;9.98;;;4.68;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:39:47;10.85;;;4.45;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:42:36;8.52;;;4.13;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:45:45;8.52;;;3.58;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:50:38;9.27;;;4.45;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:53:14;11.07;;;4.57;;
19059;SDS011;9663;48.996;8.334;2023-03-03T18:55:43;7.93;;;3.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T19:00:56;8.05;;;4.03;;
19059;SDS011;9663;48.996;8.334;2023-03-03T19:03:35;8.25;;;3.83;;
19059;SDS011;9663;48.996;8.334;2023-03-03T19:06:31;8.93;;;4.10;;
19059;SDS011;9663;48.996;8.334;2023-03-03T19:08:59;9.50;;;4.22;;
19059;SDS011;9663;48.996;8.334;2023-03-03T19:14:38;6.88;;;3.40;;
19059;SDS011;9663;48.996;8.334;2023-03-03T19:22:46;9.20;;;3.95;;
19059;SDS011;9663;48.996;8.334;2023-03-03T19:33:27;8.18;;;3.50;;
19059;SDS011;9663;48.996;8.334;2023-03-03T19:39:30;8.20;;;3.67;;
19059;SDS011;9663;48.996;8.334;2023-03-03T19:48:03;8.25;;;3.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T19:56:45;8.65;;;4.22;;
19059;SDS011;9663;48.996;8.334;2023-03-03T20:08:13;8.50;;;4.10;;
19059;SDS011;9663;48.996;8.334;2023-03-03T20:14:04;11.45;;;6.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T20:16:52;13.07;;;6.05;;
19059;SDS011;9663;48.996;8.334;2023-03-03T20:22:30;10.45;;;4.93;;
19059;SDS011;9663;48.996;8.334;2023-03-03T20:28:10;9.57;;;4.70;;
19059;SDS011;9663;48.996;8.334;2023-03-03T20:36:54;7.57;;;3.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T20:39:37;9.20;;;4.40;;
19059;SDS011;9663;48.996;8.334;2023-03-03T20:48:39;9.48;;;4.13;;
19059;SDS011;9663;48.996;8.334;2023-03-03T20:54:10;10.10;;;4.47;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:00:31;10.05;;;4.22;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:06:00;8.73;;;3.75;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:08:54;10.75;;;4.40;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:13:56;8.57;;;3.83;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:16:34;10.30;;;4.10;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:19:06;8.40;;;3.60;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:24:04;9.73;;;4.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:29:20;8.52;;;4.05;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:31:57;8.60;;;4.15;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:34:33;8.05;;;4.03;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:37:06;8.60;;;4.07;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:42:03;10.25;;;4.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:44:43;10.55;;;4.55;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:47:14;10.00;;;4.55;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:49:51;8.50;;;4.13;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:52:18;10.20;;;4.65;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:54:46;10.15;;;4.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:57:15;11.10;;;4.80;;
19059;SDS011;9663;48.996;8.334;2023-03-03T21:59:41;13.38;;;4.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T22:02:07;11.25;;;4.93;;
19059;SDS011;9663;48.996;8.334;2023-03-03T22:04:33;10.35;;;4.72;;
19059;SDS011;9663;48.996;8.334;2023-03-03T22:06:59;10.55;;;4.65;;
19059;SDS011;9663;48.996;8.334;2023-03-03T22:09:25;9.60;;;4.93;;
19059;SDS011;9663;48.996;8.334;2023-03-03T22:11:51;10.95;;;4.65;;
19059;SDS011;9663;48.996;8.334;2023-03-03T22:14:16;9.48;;;4.20;;
19059;SDS011;9663;48.996;8.334;2023-03-03T22:16:42;9.98;;;4.38;;
19059;SDS011;9663;48.996;8.334;2023-03-03T22:19:08;10.50;;;4.88;;
19059;SDS011;9663;48.996;8.334;2023-03-03T22:21:34;11.10;;;4.68;;
19059;SDS011;9663;48.996;8.334;2023-03-03T22:24:02;9.85;;;4.30;;