sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20612;BME280;10465;42.686;23.364;2024-03-06T00:01:57;94752.81;;;8.48;87.13
20612;BME280;10465;42.686;23.364;2024-03-06T00:04:23;94749.38;;;8.48;87.38
20612;BME280;10465;42.686;23.364;2024-03-06T00:06:49;94741.28;;;8.44;87.14
20612;BME280;10465;42.686;23.364;2024-03-06T00:09:17;94733.66;;;8.56;86.90
20612;BME280;10465;42.686;23.364;2024-03-06T00:11:43;94749.06;;;8.77;86.14
20612;BME280;10465;42.686;23.364;2024-03-06T00:14:09;94739.69;;;8.71;85.51
20612;BME280;10465;42.686;23.364;2024-03-06T00:16:34;94747.69;;;8.79;85.29
20612;BME280;10465;42.686;23.364;2024-03-06T00:18:59;94751.41;;;8.78;84.94
20612;BME280;10465;42.686;23.364;2024-03-06T00:21:25;94713.13;;;8.67;84.50
20612;BME280;10465;42.686;23.364;2024-03-06T00:23:50;94705.78;;;8.64;84.40
20612;BME280;10465;42.686;23.364;2024-03-06T00:26:16;94728.03;;;8.85;83.95
20612;BME280;10465;42.686;23.364;2024-03-06T00:28:41;94747.16;;;8.91;84.05
20612;BME280;10465;42.686;23.364;2024-03-06T00:31:07;94742.31;;;8.84;84.34
20612;BME280;10465;42.686;23.364;2024-03-06T00:33:32;94719.25;;;8.76;83.96
20612;BME280;10465;42.686;23.364;2024-03-06T00:35:57;94741.59;;;8.93;84.17
20612;BME280;10465;42.686;23.364;2024-03-06T00:38:23;94743.75;;;8.90;84.58
20612;BME280;10465;42.686;23.364;2024-03-06T00:40:48;94750.50;;;8.83;84.93
20612;BME280;10465;42.686;23.364;2024-03-06T00:43:14;94722.00;;;8.71;84.80
20612;BME280;10465;42.686;23.364;2024-03-06T00:45:39;94756.25;;;8.99;84.65
20612;BME280;10465;42.686;23.364;2024-03-06T00:48:05;94755.50;;;8.84;84.68
20612;BME280;10465;42.686;23.364;2024-03-06T00:50:31;94755.50;;;8.84;84.77
20612;BME280;10465;42.686;23.364;2024-03-06T00:52:57;94748.84;;;8.87;84.47
20612;BME280;10465;42.686;23.364;2024-03-06T00:55:22;94723.75;;;8.62;84.43
20612;BME280;10465;42.686;23.364;2024-03-06T00:57:48;94761.16;;;8.91;84.36
20612;BME280;10465;42.686;23.364;2024-03-06T01:00:14;94764.41;;;8.88;84.39
20612;BME280;10465;42.686;23.364;2024-03-06T01:02:41;94746.34;;;8.68;84.50
20612;BME280;10465;42.686;23.364;2024-03-06T01:05:07;94744.31;;;8.51;84.83
20612;BME280;10465;42.686;23.364;2024-03-06T01:07:34;94751.53;;;8.46;85.77
20612;BME280;10465;42.686;23.364;2024-03-06T01:10:00;94736.06;;;8.25;86.23
20612;BME280;10465;42.686;23.364;2024-03-06T01:12:26;94720.44;;;8.15;85.98
20612;BME280;10465;42.686;23.364;2024-03-06T01:14:52;94762.53;;;8.34;87.05
20612;BME280;10465;42.686;23.364;2024-03-06T01:17:17;94772.09;;;8.30;87.67
20612;BME280;10465;42.686;23.364;2024-03-06T01:19:43;94758.22;;;8.24;87.66
20612;BME280;10465;42.686;23.364;2024-03-06T01:22:09;94763.59;;;8.33;87.89
20612;BME280;10465;42.686;23.364;2024-03-06T01:24:34;94760.50;;;8.31;87.85
20612;BME280;10465;42.686;23.364;2024-03-06T01:27:00;94728.25;;;8.06;87.50
20612;BME280;10465;42.686;23.364;2024-03-06T01:29:28;94733.22;;;7.94;88.30
20612;BME280;10465;42.686;23.364;2024-03-06T01:31:53;94729.66;;;7.85;88.78
20612;BME280;10465;42.686;23.364;2024-03-06T01:34:19;94664.50;;;7.44;89.46
20612;BME280;10465;42.686;23.364;2024-03-06T01:36:44;94759.78;;;8.11;89.64
20612;BME280;10465;42.686;23.364;2024-03-06T01:39:10;94748.63;;;7.87;89.41
20612;BME280;10465;42.686;23.364;2024-03-06T01:41:36;94759.88;;;8.06;89.49
20612;BME280;10465;42.686;23.364;2024-03-06T01:44:01;94761.03;;;8.00;89.22
20612;BME280;10465;42.686;23.364;2024-03-06T01:46:28;94731.25;;;7.86;88.76
20612;BME280;10465;42.686;23.364;2024-03-06T01:48:54;94762.69;;;7.96;88.35
20612;BME280;10465;42.686;23.364;2024-03-06T01:51:20;94757.09;;;7.84;89.14
20612;BME280;10465;42.686;23.364;2024-03-06T01:53:45;94758.25;;;7.78;89.79
20612;BME280;10465;42.686;23.364;2024-03-06T01:56:11;94759.03;;;7.78;90.00
20612;BME280;10465;42.686;23.364;2024-03-06T01:58:42;94760.88;;;7.78;89.60
20612;BME280;10465;42.686;23.364;2024-03-06T02:01:11;94769.16;;;7.71;89.65
20612;BME280;10465;42.686;23.364;2024-03-06T02:03:36;94762.13;;;7.66;89.55
20612;BME280;10465;42.686;23.364;2024-03-06T02:06:02;94759.84;;;7.60;89.35
20612;BME280;10465;42.686;23.364;2024-03-06T02:08:28;94761.19;;;7.57;89.08
20612;BME280;10465;42.686;23.364;2024-03-06T02:10:54;94739.66;;;7.36;88.85
20612;BME280;10465;42.686;23.364;2024-03-06T02:13:20;94781.16;;;7.44;88.55
20612;BME280;10465;42.686;23.364;2024-03-06T02:15:46;94737.34;;;7.16;88.51
20612;BME280;10465;42.686;23.364;2024-03-06T02:18:11;94710.41;;;6.86;89.00
20612;BME280;10465;42.686;23.364;2024-03-06T02:20:40;94768.72;;;7.12;89.78
20612;BME280;10465;42.686;23.364;2024-03-06T02:23:06;94740.91;;;7.06;89.18
20612;BME280;10465;42.686;23.364;2024-03-06T02:25:32;94765.94;;;7.04;89.53
20612;BME280;10465;42.686;23.364;2024-03-06T02:27:57;94784.94;;;7.01;90.22
20612;BME280;10465;42.686;23.364;2024-03-06T02:30:24;94783.03;;;7.06;90.32
20612;BME280;10465;42.686;23.364;2024-03-06T02:32:49;94761.25;;;6.82;90.14
20612;BME280;10465;42.686;23.364;2024-03-06T02:35:15;94797.69;;;6.93;90.07
20612;BME280;10465;42.686;23.364;2024-03-06T02:37:42;94780.41;;;6.63;90.93
20612;BME280;10465;42.686;23.364;2024-03-06T02:40:09;94787.19;;;6.69;91.10
20612;BME280;10465;42.686;23.364;2024-03-06T02:42:35;94768.22;;;6.73;90.19
20612;BME280;10465;42.686;23.364;2024-03-06T02:45:05;94759.28;;;6.50;90.59
20612;BME280;10465;42.686;23.364;2024-03-06T02:47:30;94807.25;;;6.84;90.91
20612;BME280;10465;42.686;23.364;2024-03-06T02:49:56;94800.25;;;6.75;91.55
20612;BME280;10465;42.686;23.364;2024-03-06T02:52:21;94792.88;;;6.77;91.46
20612;BME280;10465;42.686;23.364;2024-03-06T02:54:47;94793.50;;;6.68;91.85
20612;BME280;10465;42.686;23.364;2024-03-06T02:57:13;94794.63;;;6.62;91.50
20612;BME280;10465;42.686;23.364;2024-03-06T02:59:42;94766.88;;;6.51;90.96
20612;BME280;10465;42.686;23.364;2024-03-06T03:02:08;94788.81;;;6.65;90.45
20612;BME280;10465;42.686;23.364;2024-03-06T03:04:33;94788.59;;;6.62;90.64
20612;BME280;10465;42.686;23.364;2024-03-06T03:06:59;94795.53;;;6.77;90.00
20612;BME280;10465;42.686;23.364;2024-03-06T03:09:24;94796.47;;;6.62;90.19
20612;BME280;10465;42.686;23.364;2024-03-06T03:11:50;94767.31;;;6.58;90.47
20612;BME280;10465;42.686;23.364;2024-03-06T03:14:15;94800.09;;;6.66;89.90
20612;BME280;10465;42.686;23.364;2024-03-06T03:16:41;94764.75;;;6.29;90.28
20612;BME280;10465;42.686;23.364;2024-03-06T03:19:09;94801.34;;;6.50;90.59
20612;BME280;10465;42.686;23.364;2024-03-06T03:21:34;94800.66;;;6.39;91.35
20612;BME280;10465;42.686;23.364;2024-03-06T03:24:00;94801.56;;;6.29;91.68
20612;BME280;10465;42.686;23.364;2024-03-06T03:26:25;94799.94;;;6.33;92.20
20612;BME280;10465;42.686;23.364;2024-03-06T03:28:51;94772.34;;;6.07;92.23
20612;BME280;10465;42.686;23.364;2024-03-06T03:31:16;94788.50;;;6.19;93.18
20612;BME280;10465;42.686;23.364;2024-03-06T03:33:42;94810.63;;;6.42;92.98
20612;BME280;10465;42.686;23.364;2024-03-06T03:36:08;94790.53;;;6.27;92.59
20612;BME280;10465;42.686;23.364;2024-03-06T03:38:35;94811.25;;;6.58;91.86
20612;BME280;10465;42.686;23.364;2024-03-06T03:41:07;94792.63;;;6.54;91.39
20612;BME280;10465;42.686;23.364;2024-03-06T03:43:33;94773.19;;;6.50;90.64
20612;BME280;10465;42.686;23.364;2024-03-06T03:45:59;94807.00;;;6.62;90.63
20612;BME280;10465;42.686;23.364;2024-03-06T03:48:24;94796.16;;;6.44;90.78
20612;BME280;10465;42.686;23.364;2024-03-06T03:50:50;94774.81;;;6.22;91.25
20612;BME280;10465;42.686;23.364;2024-03-06T03:53:15;94796.69;;;6.41;91.40
20612;BME280;10465;42.686;23.364;2024-03-06T03:55:41;94807.44;;;6.45;91.31
20612;BME280;10465;42.686;23.364;2024-03-06T03:58:06;94814.75;;;6.48;91.56
20612;BME280;10465;42.686;23.364;2024-03-06T04:00:32;94820.47;;;6.55;91.41
20612;BME280;10465;42.686;23.364;2024-03-06T04:02:58;94827.97;;;6.43;90.91
20612;BME280;10465;42.686;23.364;2024-03-06T04:05:23;94807.06;;;6.33;91.65
20612;BME280;10465;42.686;23.364;2024-03-06T04:07:49;94826.56;;;6.51;91.47
20612;BME280;10465;42.686;23.364;2024-03-06T04:10:14;94827.25;;;6.61;90.88
20612;BME280;10465;42.686;23.364;2024-03-06T04:12:39;94817.91;;;6.50;90.66
20612;BME280;10465;42.686;23.364;2024-03-06T04:15:05;94832.63;;;6.51;91.17
20612;BME280;10465;42.686;23.364;2024-03-06T04:17:31;94806.03;;;6.29;91.67
20612;BME280;10465;42.686;23.364;2024-03-06T04:19:56;94811.38;;;6.18;92.25
20612;BME280;10465;42.686;23.364;2024-03-06T04:22:21;94843.81;;;6.38;93.42
20612;BME280;10465;42.686;23.364;2024-03-06T04:24:47;94836.34;;;6.21;93.77
20612;BME280;10465;42.686;23.364;2024-03-06T04:27:13;94846.72;;;6.36;93.49
20612;BME280;10465;42.686;23.364;2024-03-06T04:29:38;94845.75;;;6.51;92.61
20612;BME280;10465;42.686;23.364;2024-03-06T04:32:04;94833.06;;;6.34;93.32
20612;BME280;10465;42.686;23.364;2024-03-06T04:34:29;94853.88;;;6.55;93.48
20612;BME280;10465;42.686;23.364;2024-03-06T04:36:55;94841.63;;;6.45;92.10
20612;BME280;10465;42.686;23.364;2024-03-06T04:39:20;94849.16;;;6.57;91.69
20612;BME280;10465;42.686;23.364;2024-03-06T04:41:46;94801.56;;;6.29;90.71
20612;BME280;10465;42.686;23.364;2024-03-06T04:44:11;94849.53;;;6.69;89.91
20612;BME280;10465;42.686;23.364;2024-03-06T04:46:36;94861.22;;;6.82;90.08
20612;BME280;10465;42.686;23.364;2024-03-06T04:49:02;94842.66;;;6.73;89.74
20612;BME280;10465;42.686;23.364;2024-03-06T04:51:28;94836.25;;;6.55;89.51
20612;BME280;10465;42.686;23.364;2024-03-06T04:53:53;94864.19;;;6.75;89.78
20612;BME280;10465;42.686;23.364;2024-03-06T04:56:19;94835.94;;;6.62;90.21
20612;BME280;10465;42.686;23.364;2024-03-06T04:58:46;94854.22;;;6.72;90.57
20612;BME280;10465;42.686;23.364;2024-03-06T05:01:12;94834.38;;;6.61;90.02
20612;BME280;10465;42.686;23.364;2024-03-06T05:03:38;94872.53;;;6.82;89.98
20612;BME280;10465;42.686;23.364;2024-03-06T05:06:07;94867.38;;;6.72;90.12
20612;BME280;10465;42.686;23.364;2024-03-06T05:08:32;94867.88;;;6.74;89.94
20612;BME280;10465;42.686;23.364;2024-03-06T05:11:01;94845.66;;;6.61;90.21
20612;BME280;10465;42.686;23.364;2024-03-06T05:13:27;94878.28;;;6.84;90.22
20612;BME280;10465;42.686;23.364;2024-03-06T05:15:53;94875.56;;;6.94;89.89
20612;BME280;10465;42.686;23.364;2024-03-06T05:18:20;94875.16;;;7.06;89.66
20612;BME280;10465;42.686;23.364;2024-03-06T05:20:45;94880.28;;;7.16;89.74
20612;BME280;10465;42.686;23.364;2024-03-06T05:23:11;94844.53;;;6.91;88.90
20612;BME280;10465;42.686;23.364;2024-03-06T05:25:38;94849.72;;;6.97;88.97
20612;BME280;10465;42.686;23.364;2024-03-06T05:28:03;94866.78;;;7.23;88.10
20612;BME280;10465;42.686;23.364;2024-03-06T05:30:29;94878.25;;;7.32;88.28
20612;BME280;10465;42.686;23.364;2024-03-06T05:32:55;94862.00;;;7.06;89.18
20612;BME280;10465;42.686;23.364;2024-03-06T05:35:21;94865.63;;;7.10;89.89
20612;BME280;10465;42.686;23.364;2024-03-06T05:37:46;94878.22;;;7.13;89.48
20612;BME280;10465;42.686;23.364;2024-03-06T05:40:12;94842.41;;;6.93;88.94
20612;BME280;10465;42.686;23.364;2024-03-06T05:42:38;94887.41;;;7.16;89.76
20612;BME280;10465;42.686;23.364;2024-03-06T05:45:03;94892.47;;;7.31;89.52
20612;BME280;10465;42.686;23.364;2024-03-06T05:47:35;94873.22;;;7.12;89.68
20612;BME280;10465;42.686;23.364;2024-03-06T05:50:01;94904.00;;;7.35;90.13
20612;BME280;10465;42.686;23.364;2024-03-06T05:52:32;94913.13;;;7.43;89.63
20612;BME280;10465;42.686;23.364;2024-03-06T05:54:59;94904.16;;;7.44;89.45
20612;BME280;10465;42.686;23.364;2024-03-06T05:57:24;94901.25;;;7.46;88.71
20612;BME280;10465;42.686;23.364;2024-03-06T05:59:50;94878.09;;;7.24;88.30
20612;BME280;10465;42.686;23.364;2024-03-06T06:02:16;94910.72;;;7.47;88.44
20612;BME280;10465;42.686;23.364;2024-03-06T06:04:47;94911.50;;;7.47;89.30
20612;BME280;10465;42.686;23.364;2024-03-06T06:07:12;94886.13;;;7.32;89.33
20612;BME280;10465;42.686;23.364;2024-03-06T06:09:38;94921.97;;;7.52;89.61
20612;BME280;10465;42.686;23.364;2024-03-06T06:12:04;94915.84;;;7.57;90.33
20612;BME280;10465;42.686;23.364;2024-03-06T06:14:29;94916.69;;;7.52;89.83
20612;BME280;10465;42.686;23.364;2024-03-06T06:16:56;94913.44;;;7.60;88.86
20612;BME280;10465;42.686;23.364;2024-03-06T06:19:22;94885.59;;;7.35;86.63
20612;BME280;10465;42.686;23.364;2024-03-06T06:21:47;94918.69;;;7.60;85.88
20612;BME280;10465;42.686;23.364;2024-03-06T06:24:13;94917.00;;;7.51;85.94
20612;BME280;10465;42.686;23.364;2024-03-06T06:26:38;94911.50;;;7.47;85.95
20612;BME280;10465;42.686;23.364;2024-03-06T06:29:04;94905.38;;;7.52;85.82
20612;BME280;10465;42.686;23.364;2024-03-06T06:31:29;94919.22;;;7.62;86.01
20612;BME280;10465;42.686;23.364;2024-03-06T06:33:55;94900.44;;;7.45;86.33
20612;BME280;10465;42.686;23.364;2024-03-06T06:36:20;94911.16;;;7.54;86.92
20612;BME280;10465;42.686;23.364;2024-03-06T06:38:47;94902.53;;;7.48;86.50
20612;BME280;10465;42.686;23.364;2024-03-06T06:41:14;94913.88;;;7.67;86.70
20612;BME280;10465;42.686;23.364;2024-03-06T06:43:40;94914.00;;;7.76;87.27
20612;BME280;10465;42.686;23.364;2024-03-06T06:46:07;94891.78;;;7.63;87.45
20612;BME280;10465;42.686;23.364;2024-03-06T06:48:32;94909.94;;;7.84;87.44
20612;BME280;10465;42.686;23.364;2024-03-06T06:50:59;94905.25;;;7.81;87.50
20612;BME280;10465;42.686;23.364;2024-03-06T06:53:26;94880.56;;;7.58;87.96
20612;BME280;10465;42.686;23.364;2024-03-06T06:55:51;94908.44;;;7.78;87.76
20612;BME280;10465;42.686;23.364;2024-03-06T06:58:17;94896.25;;;7.82;88.00
20612;BME280;10465;42.686;23.364;2024-03-06T07:00:42;94897.47;;;7.89;86.48
20612;BME280;10465;42.686;23.364;2024-03-06T07:03:08;94870.53;;;7.92;86.60
20612;BME280;10465;42.686;23.364;2024-03-06T07:05:33;94868.78;;;7.88;86.15
20612;BME280;10465;42.686;23.364;2024-03-06T07:07:59;94906.47;;;8.21;86.07
20612;BME280;10465;42.686;23.364;2024-03-06T07:10:24;94919.41;;;8.36;85.72
20612;BME280;10465;42.686;23.364;2024-03-06T07:12:50;94922.00;;;8.41;85.83
20612;BME280;10465;42.686;23.364;2024-03-06T07:15:15;94923.84;;;8.41;85.46
20612;BME280;10465;42.686;23.364;2024-03-06T07:17:41;94922.88;;;8.37;84.79
20612;BME280;10465;42.686;23.364;2024-03-06T07:20:07;94880.22;;;7.97;85.90
20612;BME280;10465;42.686;23.364;2024-03-06T07:22:33;94916.56;;;8.52;85.31
20612;BME280;10465;42.686;23.364;2024-03-06T07:25:00;94921.97;;;8.60;83.99
20612;BME280;10465;42.686;23.364;2024-03-06T07:27:26;94902.88;;;8.50;84.06
20612;BME280;10465;42.686;23.364;2024-03-06T07:29:52;94932.63;;;8.69;83.50
20612;BME280;10465;42.686;23.364;2024-03-06T07:32:19;94912.00;;;8.71;83.48
20612;BME280;10465;42.686;23.364;2024-03-06T07:34:44;94902.44;;;8.75;82.66
20612;BME280;10465;42.686;23.364;2024-03-06T07:37:10;94919.16;;;8.98;82.64
20612;BME280;10465;42.686;23.364;2024-03-06T07:39:35;94924.25;;;9.08;82.58
20612;BME280;10465;42.686;23.364;2024-03-06T07:42:01;94901.56;;;9.07;82.02
20612;BME280;10465;42.686;23.364;2024-03-06T07:44:26;94891.69;;;9.13;81.61
20612;BME280;10465;42.686;23.364;2024-03-06T07:46:52;94927.28;;;9.43;80.97
20612;BME280;10465;42.686;23.364;2024-03-06T07:49:19;94886.59;;;9.30;80.18
20612;BME280;10465;42.686;23.364;2024-03-06T07:51:45;94873.56;;;9.34;80.04
20612;BME280;10465;42.686;23.364;2024-03-06T07:54:10;94908.56;;;9.53;79.50
20612;BME280;10465;42.686;23.364;2024-03-06T07:56:36;94930.50;;;9.90;78.70
20612;BME280;10465;42.686;23.364;2024-03-06T07:59:01;94924.72;;;10.02;78.25
20612;BME280;10465;42.686;23.364;2024-03-06T08:01:27;94924.19;;;10.13;76.94
20612;BME280;10465;42.686;23.364;2024-03-06T08:03:54;94928.53;;;10.32;76.52
20612;BME280;10465;42.686;23.364;2024-03-06T08:06:20;94934.50;;;10.37;79.03
20612;BME280;10465;42.686;23.364;2024-03-06T08:08:45;94925.59;;;10.33;77.68
20612;BME280;10465;42.686;23.364;2024-03-06T08:11:11;94925.75;;;10.37;77.90
20612;BME280;10465;42.686;23.364;2024-03-06T08:13:37;94911.09;;;10.53;79.91
20612;BME280;10465;42.686;23.364;2024-03-06T08:16:03;94926.78;;;10.81;79.76
20612;BME280;10465;42.686;23.364;2024-03-06T08:18:29;94910.78;;;10.86;77.38
20612;BME280;10465;42.686;23.364;2024-03-06T08:20:56;94930.63;;;11.06;77.16
20612;BME280;10465;42.686;23.364;2024-03-06T08:23:21;94931.19;;;11.25;78.40
20612;BME280;10465;42.686;23.364;2024-03-06T08:25:46;94930.75;;;11.41;75.78
20612;BME280;10465;42.686;23.364;2024-03-06T08:28:12;94922.66;;;11.46;75.20
20612;BME280;10465;42.686;23.364;2024-03-06T08:30:37;94913.88;;;11.85;100.00
20612;BME280;10465;42.686;23.364;2024-03-06T08:33:03;94922.00;;;11.97;100.00
20612;BME280;10465;42.686;23.364;2024-03-06T08:35:29;94896.22;;;11.80;100.00
20612;BME280;10465;42.686;23.364;2024-03-06T08:37:55;94868.25;;;11.48;90.33
20612;BME280;10465;42.686;23.364;2024-03-06T08:40:20;94933.56;;;11.93;82.88
20612;BME280;10465;42.686;23.364;2024-03-06T08:42:47;94914.81;;;11.98;79.68
20612;BME280;10465;42.686;23.364;2024-03-06T08:45:13;94916.56;;;12.20;82.25
20612;BME280;10465;42.686;23.364;2024-03-06T08:47:40;94921.50;;;12.38;85.85
20612;BME280;10465;42.686;23.364;2024-03-06T08:50:05;94914.63;;;12.46;82.17
20612;BME280;10465;42.686;23.364;2024-03-06T08:52:33;94928.69;;;12.64;75.92
20612;BME280;10465;42.686;23.364;2024-03-06T08:55:00;94897.28;;;12.57;86.69
20612;BME280;10465;42.686;23.364;2024-03-06T08:57:25;94909.22;;;12.90;76.30
20612;BME280;10465;42.686;23.364;2024-03-06T08:59:54;94917.59;;;13.09;71.36
20612;BME280;10465;42.686;23.364;2024-03-06T09:02:19;94924.91;;;13.29;71.72
20612;BME280;10465;42.686;23.364;2024-03-06T09:04:46;94905.81;;;13.19;67.07
20612;BME280;10465;42.686;23.364;2024-03-06T09:07:12;94910.97;;;13.24;70.99
20612;BME280;10465;42.686;23.364;2024-03-06T09:09:38;94917.88;;;13.54;78.75
20612;BME280;10465;42.686;23.364;2024-03-06T09:12:05;94926.72;;;13.67;74.38
20612;BME280;10465;42.686;23.364;2024-03-06T09:14:32;94909.28;;;13.78;73.69
20612;BME280;10465;42.686;23.364;2024-03-06T09:16:57;94930.09;;;13.97;65.31
20612;BME280;10465;42.686;23.364;2024-03-06T09:19:23;94917.19;;;13.87;66.44
20612;BME280;10465;42.686;23.364;2024-03-06T09:21:48;94916.63;;;14.02;66.74
20612;BME280;10465;42.686;23.364;2024-03-06T09:24:14;94913.34;;;14.18;71.69
20612;BME280;10465;42.686;23.364;2024-03-06T09:26:39;94922.44;;;14.38;71.03
20612;BME280;10465;42.686;23.364;2024-03-06T09:29:05;94918.13;;;14.66;71.20
20612;BME280;10465;42.686;23.364;2024-03-06T09:31:30;94892.38;;;14.70;65.88
20612;BME280;10465;42.686;23.364;2024-03-06T09:33:56;94909.78;;;15.13;68.16
20612;BME280;10465;42.686;23.364;2024-03-06T09:36:21;94912.09;;;15.27;64.27
20612;BME280;10465;42.686;23.364;2024-03-06T09:38:46;94905.34;;;15.42;61.99
20612;BME280;10465;42.686;23.364;2024-03-06T09:41:12;94896.91;;;15.52;63.01
20612;BME280;10465;42.686;23.364;2024-03-06T09:43:38;94913.69;;;15.77;62.75
20612;BME280;10465;42.686;23.364;2024-03-06T09:46:06;94900.41;;;15.93;62.25
20612;BME280;10465;42.686;23.364;2024-03-06T09:48:33;94912.28;;;16.07;57.91
20612;BME280;10465;42.686;23.364;2024-03-06T09:51:01;94907.19;;;16.30;56.87
20612;BME280;10465;42.686;23.364;2024-03-06T09:53:30;94873.09;;;16.12;55.88
20612;BME280;10465;42.686;23.364;2024-03-06T09:55:56;94905.25;;;16.43;56.10
20612;BME280;10465;42.686;23.364;2024-03-06T09:58:23;94904.25;;;16.64;53.08
20612;BME280;10465;42.686;23.364;2024-03-06T10:00:50;94878.72;;;16.50;54.79
20612;BME280;10465;42.686;23.364;2024-03-06T10:03:16;94882.44;;;16.74;54.40
20612;BME280;10465;42.686;23.364;2024-03-06T10:05:41;94868.03;;;16.78;54.01
20612;BME280;10465;42.686;23.364;2024-03-06T10:08:08;94890.72;;;17.16;52.53
20612;BME280;10465;42.686;23.364;2024-03-06T10:10:35;94854.59;;;16.91;51.14
20612;BME280;10465;42.686;23.364;2024-03-06T10:13:00;94865.78;;;17.12;47.74
20612;BME280;10465;42.686;23.364;2024-03-06T10:15:26;94880.63;;;17.10;48.64
20612;BME280;10465;42.686;23.364;2024-03-06T10:18:13;94882.00;;;17.03;48.33
20612;BME280;10465;42.686;23.364;2024-03-06T10:20:40;94866.81;;;17.08;49.09
20612;BME280;10465;42.686;23.364;2024-03-06T10:23:09;94872.47;;;17.38;49.21
20612;BME280;10465;42.686;23.364;2024-03-06T10:25:35;94872.75;;;17.48;48.66
20612;BME280;10465;42.686;23.364;2024-03-06T10:28:11;94856.22;;;17.62;44.26
20612;BME280;10465;42.686;23.364;2024-03-06T10:30:41;94846.59;;;17.42;44.71
20612;BME280;10465;42.686;23.364;2024-03-06T10:33:12;94822.78;;;17.37;44.55
20612;BME280;10465;42.686;23.364;2024-03-06T10:35:39;94856.03;;;17.71;44.29
20612;BME280;10465;42.686;23.364;2024-03-06T10:38:06;94843.31;;;17.84;45.38
20612;BME280;10465;42.686;23.364;2024-03-06T10:40:34;94852.91;;;18.04;45.06
20612;BME280;10465;42.686;23.364;2024-03-06T10:43:00;94846.91;;;18.11;47.01
20612;BME280;10465;42.686;23.364;2024-03-06T10:45:46;94844.94;;;18.27;42.85
20612;BME280;10465;42.686;23.364;2024-03-06T10:48:13;94828.16;;;18.30;44.91
20612;BME280;10465;42.686;23.364;2024-03-06T10:50:40;94816.38;;;18.35;44.57
20612;BME280;10465;42.686;23.364;2024-03-06T10:53:10;94840.16;;;18.17;40.38
20612;BME280;10465;42.686;23.364;2024-03-06T10:55:37;94812.44;;;18.09;41.82
20612;BME280;10465;42.686;23.364;2024-03-06T10:58:06;94834.72;;;18.33;41.11
20612;BME280;10465;42.686;23.364;2024-03-06T11:00:37;94830.00;;;18.26;40.69
20612;BME280;10465;42.686;23.364;2024-03-06T11:03:05;94782.91;;;18.06;41.73
20612;BME280;10465;42.686;23.364;2024-03-06T11:05:35;94803.00;;;18.15;42.46
20612;BME280;10465;42.686;23.364;2024-03-06T11:08:01;94811.50;;;18.40;40.85
20612;BME280;10465;42.686;23.364;2024-03-06T11:10:35;94783.81;;;18.56;39.37
20612;BME280;10465;42.686;23.364;2024-03-06T11:13:08;94773.56;;;18.61;39.20
20612;BME280;10465;42.686;23.364;2024-03-06T11:15:34;94764.44;;;18.43;40.29
20612;BME280;10465;42.686;23.364;2024-03-06T11:23:31;94779.69;;;18.16;39.25
20612;BME280;10465;42.686;23.364;2024-03-06T11:28:32;94789.63;;;18.38;39.95
20612;BME280;10465;42.686;23.364;2024-03-06T11:31:02;94780.31;;;18.51;38.02
20612;BME280;10465;42.686;23.364;2024-03-06T11:33:34;94725.03;;;18.20;38.59
20612;BME280;10465;42.686;23.364;2024-03-06T11:41:19;94773.34;;;18.93;36.03
20612;BME280;10465;42.686;23.364;2024-03-06T11:43:45;94768.75;;;18.93;35.69
20612;BME280;10465;42.686;23.364;2024-03-06T11:46:11;94767.44;;;18.84;35.13
20612;BME280;10465;42.686;23.364;2024-03-06T11:48:37;94759.25;;;18.73;36.83
20612;BME280;10465;42.686;23.364;2024-03-06T11:51:03;94765.31;;;18.93;36.49
20612;BME280;10465;42.686;23.364;2024-03-06T11:53:30;94750.16;;;19.08;36.03
20612;BME280;10465;42.686;23.364;2024-03-06T11:55:55;94740.25;;;19.12;35.14
20612;BME280;10465;42.686;23.364;2024-03-06T11:58:22;94742.00;;;18.97;35.42
20612;BME280;10465;42.686;23.364;2024-03-06T12:00:48;94735.63;;;18.82;35.50
20612;BME280;10465;42.686;23.364;2024-03-06T12:03:13;94753.91;;;18.53;35.49
20612;BME280;10465;42.686;23.364;2024-03-06T12:05:39;94730.63;;;18.12;36.80
20612;BME280;10465;42.686;23.364;2024-03-06T12:08:06;94749.09;;;17.97;36.76
20612;BME280;10465;42.686;23.364;2024-03-06T12:10:36;94726.00;;;17.50;37.37
20612;BME280;10465;42.686;23.364;2024-03-06T12:13:03;94753.44;;;17.47;37.58
20612;BME280;10465;42.686;23.364;2024-03-06T12:15:28;94737.50;;;17.16;38.15
20612;BME280;10465;42.686;23.364;2024-03-06T12:17:54;94718.75;;;16.80;38.87
20612;BME280;10465;42.686;23.364;2024-03-06T12:20:20;94730.22;;;16.65;39.62
20612;BME280;10465;42.686;23.364;2024-03-06T12:22:49;94722.31;;;16.53;39.80
20612;BME280;10465;42.686;23.364;2024-03-06T12:25:23;94740.56;;;16.51;39.13
20612;BME280;10465;42.686;23.364;2024-03-06T12:27:49;94734.53;;;16.38;39.61
20612;BME280;10465;42.686;23.364;2024-03-06T12:30:22;94722.53;;;16.32;40.22
20612;BME280;10465;42.686;23.364;2024-03-06T12:33:00;94720.91;;;16.27;40.41
20612;BME280;10465;42.686;23.364;2024-03-06T12:35:30;94728.06;;;16.23;40.00
20612;BME280;10465;42.686;23.364;2024-03-06T12:37:56;94734.16;;;16.24;39.95
20612;BME280;10465;42.686;23.364;2024-03-06T12:40:21;94724.50;;;16.19;44.28
20612;BME280;10465;42.686;23.364;2024-03-06T12:42:47;94703.22;;;15.91;47.71
20612;BME280;10465;42.686;23.364;2024-03-06T12:45:15;94725.72;;;16.06;48.48
20612;BME280;10465;42.686;23.364;2024-03-06T12:47:44;94728.34;;;15.90;49.51
20612;BME280;10465;42.686;23.364;2024-03-06T12:50:11;94729.00;;;15.71;50.21
20612;BME280;10465;42.686;23.364;2024-03-06T12:52:37;94715.41;;;15.48;50.77
20612;BME280;10465;42.686;23.364;2024-03-06T12:55:03;94727.09;;;15.44;51.28
20612;BME280;10465;42.686;23.364;2024-03-06T12:57:32;94734.34;;;15.19;51.81
20612;BME280;10465;42.686;23.364;2024-03-06T12:59:57;94728.69;;;15.20;51.99
20612;BME280;10465;42.686;23.364;2024-03-06T13:02:23;94720.16;;;15.02;52.42
20612;BME280;10465;42.686;23.364;2024-03-06T13:04:49;94739.56;;;15.27;51.42