sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16477;DHT22;8349;50.928;6.376;2023-06-01T00:00:51;16.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:03:22;15.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:05:51;15.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:08:18;15.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:10:45;15.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:13:12;15.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:15:40;15.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:18:09;15.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:20:38;15.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:23:05;15.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:25:31;15.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:27:58;15.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:30:27;15.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:32:55;15.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:35:22;15.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:37:49;15.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:40:16;15.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:42:43;15.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:45:10;15.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:47:39;15.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:50:08;15.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:52:35;15.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:55:02;15.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:57:29;15.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T00:59:56;14.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:02:23;14.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:04:50;14.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:07:22;14.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:09:53;14.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:12:23;14.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:14:52;14.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:17:22;14.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:19:58;14.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:22:31;14.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:25:09;14.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:27:44;14.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:30:13;14.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:32:40;14.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:35:08;14.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:37:36;14.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:40:03;14.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:42:30;14.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:44:57;14.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:47:27;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:49:57;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:52:25;14.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:54:53;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:57:19;14.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T01:59:48;14.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:02:15;14.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:04:44;13.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:07:12;13.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:09:39;13.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:12:07;13.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:14:34;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:17:01;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:19:28;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:21:57;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:24:23;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:26:50;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:29:18;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:31:47;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:34:14;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:36:41;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:39:09;13.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:41:36;13.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:44:02;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:46:30;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:48:56;13.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:51:23;12.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:54:00;12.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:56:28;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T02:59:14;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:01:47;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:04:13;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:06:41;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:09:27;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:11:58;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:14:27;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:16:54;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:19:21;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:21:52;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:24:20;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:26:49;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:29:18;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:31:45;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:34:13;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:36:40;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:39:08;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:41:36;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:44:04;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:46:32;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:48:59;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:51:26;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:53:53;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:56:20;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T03:58:49;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:01:16;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:03:48;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:06:15;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:08:46;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:11:15;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:13:41;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:16:09;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:18:36;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:21:05;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:23:32;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:26:00;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:28:29;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:30:56;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:33:24;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:35:51;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:38:20;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:40:50;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:43:19;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:45:46;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:48:14;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:50:49;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:53:16;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:55:45;13.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T04:58:11;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:00:38;13.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:03:05;13.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:05:32;13.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:07:59;13.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:10:27;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:12:55;13.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:15:22;13.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:17:49;12.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:20:18;12.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:22:51;12.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:25:18;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:27:44;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:30:13;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:32:41;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:35:11;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:37:38;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:40:06;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:42:34;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:45:01;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:47:30;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:49:57;12.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:52:24;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:54:51;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:57:19;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T05:59:46;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:02:13;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:04:41;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:07:09;12.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:09:36;12.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:12:03;13.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:14:29;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:16:56;13.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:19:23;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:21:51;13.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:24:18;13.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:26:45;13.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:29:12;13.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:31:39;13.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:34:07;13.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:36:34;13.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:39:02;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:41:28;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:43:55;12.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:46:22;12.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:48:49;12.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:51:16;12.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:53:43;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:56:11;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T06:58:38;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:01:05;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:03:32;12.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:05:59;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:08:25;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:10:52;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:13:21;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:15:47;12.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:18:14;12.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:20:41;13.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:23:08;13.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:25:37;13.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:28:04;13.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:30:34;13.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:33:00;13.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:35:28;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:37:55;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:40:21;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:42:48;13.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:45:15;13.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:47:43;14.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:50:10;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:52:37;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:55:04;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:57:31;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T07:59:58;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:02:25;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:04:53;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:07:22;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:09:53;14.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:12:20;13.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:14:47;13.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:17:14;14.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:19:41;14.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:22:09;14.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:24:37;14.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:27:15;14.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:29:41;14.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:32:08;14.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:34:35;14.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:37:02;15.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:39:30;15.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:42:00;15.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:44:32;15.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:47:00;15.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:49:27;15.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:51:55;15.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:54:23;15.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:56:51;15.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T08:59:18;15.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:01:45;15.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:04:12;15.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:06:41;15.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:09:07;16.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:11:37;16.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:14:13;16.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:16:45;16.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:19:12;16.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:21:39;16.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:24:19;16.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:26:47;16.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:29:15;16.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:31:43;16.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:34:11;17.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:36:41;16.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:39:09;16.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:41:46;16.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:44:13;17.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:46:48;17.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:49:18;17.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:51:46;17.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:54:21;17.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:56:47;17.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T09:59:15;17.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:01:42;17.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:04:11;17.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:06:40;17.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:09:10;17.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:11:39;17.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:14:06;17.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:16:33;17.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:19:00;17.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:21:29;18.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:23:57;18.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:26:24;18.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:28:52;18.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:31:37;18.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:34:04;18.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:39:25;18.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:41:52;18.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:47:05;18.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:52:23;19.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:54:52;19.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T10:57:22;19.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:00:08;19.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:02:37;20.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:07:53;20.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:13:13;19.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:18:42;20.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:21:09;20.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:23:37;20.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:26:05;20.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:28:34;20.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:31:01;21.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:33:28;21.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:35:59;21.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:38:32;22.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:40:59;23.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:43:26;24.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:46:00;24.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:48:27;25.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:50:54;26.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:53:21;26.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:55:48;27.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T11:58:19;26.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:00:46;26.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:03:14;27.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:05:41;27.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:08:12;28.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:10:40;28.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:13:08;29.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:15:36;28.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:18:03;28.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:20:33;28.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:23:01;28.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:25:28;28.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:28:02;28.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:30:28;28.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:32:56;28.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:35:22;28.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:38:04;28.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:40:30;29.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:42:57;29.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:45:24;30.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:47:51;29.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:50:18;30.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:52:45;29.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:55:13;29.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T12:57:40;29.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:00:09;30.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:02:37;30.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:05:04;30.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:07:31;30.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:09:58;30.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:12:27;30.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:14:54;30.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:17:21;29.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:19:48;30.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:22:14;30.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:24:41;31.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:27:08;30.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:29:36;30.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:32:04;30.60;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:34:31;31.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:36:58;31.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:39:25;31.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:41:52;31.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:44:19;31.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:46:47;30.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:49:14;31.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:51:41;30.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:54:08;31.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:56:35;31.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T13:59:02;31.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:01:29;32.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:03:57;32.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:06:24;31.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:08:51;30.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:11:18;31.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:13:44;30.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:16:12;29.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:18:39;29.70;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:21:07;30.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:23:34;30.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:26:01;30.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:28:28;31.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:30:55;32.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:33:21;31.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:35:48;31.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:38:17;31.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:40:44;30.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:43:11;30.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:45:37;30.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:48:04;30.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:50:31;31.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:52:58;31.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:55:27;32.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T14:57:53;32.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:00:20;32.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:02:48;31.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:05:15;31.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:07:42;30.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:10:09;30.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:12:37;30.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:15:04;30.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:17:31;30.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:19:58;30.00;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:22:24;29.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:24:51;29.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:27:18;28.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:29:46;28.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:32:13;28.20;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:34:40;28.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:37:07;28.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:39:34;28.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:42:02;28.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:44:30;28.50;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:46:58;28.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:49:26;28.80;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:51:53;28.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:54:20;29.10;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:56:46;29.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T15:59:13;29.90;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T16:01:41;30.30;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T16:04:10;30.40;99.90
16477;DHT22;8349;50.928;6.376;2023-06-01T16:06:36;30.70;99.90