sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2023-01-29T00:00:13;101430.84;;;0.49;63.30
39177;BME280;24904;52.208;21.192;2023-01-29T00:05:18;101431.96;;;0.51;63.57
39177;BME280;24904;52.208;21.192;2023-01-29T00:10:23;101424.48;;;0.48;63.47
39177;BME280;24904;52.208;21.192;2023-01-29T00:15:28;101419.59;;;0.51;63.47
39177;BME280;24904;52.208;21.192;2023-01-29T00:20:33;101415.35;;;0.49;63.42
39177;BME280;24904;52.208;21.192;2023-01-29T00:25:38;101399.30;;;0.47;63.82
39177;BME280;24904;52.208;21.192;2023-01-29T00:30:43;101394.33;;;0.39;63.49
39177;BME280;24904;52.208;21.192;2023-01-29T00:35:48;101395.56;;;0.40;63.93
39177;BME280;24904;52.208;21.192;2023-01-29T00:40:53;101386.88;;;0.40;63.89
39177;BME280;24904;52.208;21.192;2023-01-29T00:46:15;101389.73;;;0.24;64.18
39177;BME280;24904;52.208;21.192;2023-01-29T00:51:20;101393.84;;;0.21;64.19
39177;BME280;24904;52.208;21.192;2023-01-29T00:56:25;101393.16;;;0.16;64.39
39177;BME280;24904;52.208;21.192;2023-01-29T01:01:30;101379.95;;;0.16;64.54
39177;BME280;24904;52.208;21.192;2023-01-29T01:06:55;101366.67;;;0.19;64.38
39177;BME280;24904;52.208;21.192;2023-01-29T01:12:00;101364.02;;;0.21;64.35
39177;BME280;24904;52.208;21.192;2023-01-29T01:17:05;101353.02;;;0.31;64.58
39177;BME280;24904;52.208;21.192;2023-01-29T01:22:10;101343.05;;;0.40;64.78
39177;BME280;24904;52.208;21.192;2023-01-29T01:27:15;101340.13;;;0.41;64.37
39177;BME280;24904;52.208;21.192;2023-01-29T01:32:22;101339.59;;;0.47;64.52
39177;BME280;24904;52.208;21.192;2023-01-29T01:37:27;101335.02;;;0.45;64.33
39177;BME280;24904;52.208;21.192;2023-01-29T01:42:32;101330.79;;;0.52;64.69
39177;BME280;24904;52.208;21.192;2023-01-29T01:47:39;101331.97;;;0.59;64.39
39177;BME280;24904;52.208;21.192;2023-01-29T01:52:47;101333.77;;;0.59;64.12
39177;BME280;24904;52.208;21.192;2023-01-29T01:57:56;101335.20;;;0.54;64.00
39177;BME280;24904;52.208;21.192;2023-01-29T02:03:04;101341.17;;;0.51;64.08
39177;BME280;24904;52.208;21.192;2023-01-29T02:08:34;101340.39;;;0.48;64.04
39177;BME280;24904;52.208;21.192;2023-01-29T02:13:58;101341.50;;;0.46;63.84
39177;BME280;24904;52.208;21.192;2023-01-29T02:19:04;101339.98;;;0.29;63.51
39177;BME280;24904;52.208;21.192;2023-01-29T02:24:58;101334.64;;;0.19;63.94
39177;BME280;24904;52.208;21.192;2023-01-29T02:30:16;101332.70;;;0.26;64.25
39177;BME280;24904;52.208;21.192;2023-01-29T02:35:28;101337.14;;;0.32;64.19
39177;BME280;24904;52.208;21.192;2023-01-29T02:40:41;101322.00;;;0.38;64.35
39177;BME280;24904;52.208;21.192;2023-01-29T02:45:50;101316.73;;;0.35;63.92
39177;BME280;24904;52.208;21.192;2023-01-29T02:50:59;101312.55;;;0.24;64.18
39177;BME280;24904;52.208;21.192;2023-01-29T02:56:10;101315.22;;;0.17;64.41
39177;BME280;24904;52.208;21.192;2023-01-29T03:01:19;101308.65;;;0.21;64.73
39177;BME280;24904;52.208;21.192;2023-01-29T03:06:31;101307.64;;;0.32;64.73
39177;BME280;24904;52.208;21.192;2023-01-29T03:11:39;101307.18;;;0.30;64.64
39177;BME280;24904;52.208;21.192;2023-01-29T03:16:48;101302.39;;;0.32;65.13
39177;BME280;24904;52.208;21.192;2023-01-29T03:21:56;101299.73;;;0.40;64.76
39177;BME280;24904;52.208;21.192;2023-01-29T03:27:10;101297.32;;;0.49;64.85
39177;BME280;24904;52.208;21.192;2023-01-29T03:32:34;101292.79;;;0.53;64.85
39177;BME280;24904;52.208;21.192;2023-01-29T03:37:44;101288.73;;;0.59;64.93
39177;BME280;24904;52.208;21.192;2023-01-29T03:42:58;101286.13;;;0.64;64.67
39177;BME280;24904;52.208;21.192;2023-01-29T03:48:12;101286.85;;;0.67;64.67
39177;BME280;24904;52.208;21.192;2023-01-29T03:53:24;101288.40;;;0.69;64.80
39177;BME280;24904;52.208;21.192;2023-01-29T03:58:37;101289.64;;;0.70;64.61
39177;BME280;24904;52.208;21.192;2023-01-29T04:03:49;101286.09;;;0.58;64.41
39177;BME280;24904;52.208;21.192;2023-01-29T04:09:00;101281.55;;;0.47;64.65
39177;BME280;24904;52.208;21.192;2023-01-29T04:14:07;101278.05;;;0.51;64.95
39177;BME280;24904;52.208;21.192;2023-01-29T04:19:13;101280.06;;;0.54;64.74
39177;BME280;24904;52.208;21.192;2023-01-29T04:24:19;101275.99;;;0.58;64.82
39177;BME280;24904;52.208;21.192;2023-01-29T04:29:34;101266.88;;;0.65;65.07
39177;BME280;24904;52.208;21.192;2023-01-29T04:35:03;101256.35;;;0.65;64.72
39177;BME280;24904;52.208;21.192;2023-01-29T04:40:22;101259.86;;;0.64;64.88
39177;BME280;24904;52.208;21.192;2023-01-29T04:45:38;101256.35;;;0.55;64.50
39177;BME280;24904;52.208;21.192;2023-01-29T04:50:56;101245.07;;;0.43;64.81
39177;BME280;24904;52.208;21.192;2023-01-29T04:56:14;101245.67;;;0.57;65.20
39177;BME280;24904;52.208;21.192;2023-01-29T05:01:24;101234.90;;;0.64;65.03
39177;BME280;24904;52.208;21.192;2023-01-29T05:06:32;101233.48;;;0.68;64.82
39177;BME280;24904;52.208;21.192;2023-01-29T05:11:39;101233.58;;;0.65;64.71
39177;BME280;24904;52.208;21.192;2023-01-29T05:16:48;101238.12;;;0.50;64.67
39177;BME280;24904;52.208;21.192;2023-01-29T05:21:55;101243.73;;;0.42;64.81
39177;BME280;24904;52.208;21.192;2023-01-29T05:27:00;101234.07;;;0.40;65.13
39177;BME280;24904;52.208;21.192;2023-01-29T05:32:23;101236.71;;;0.46;65.05
39177;BME280;24904;52.208;21.192;2023-01-29T05:37:28;101226.31;;;0.37;65.03
39177;BME280;24904;52.208;21.192;2023-01-29T05:42:33;101218.74;;;0.39;65.39
39177;BME280;24904;52.208;21.192;2023-01-29T05:47:38;101210.52;;;0.35;65.22
39177;BME280;24904;52.208;21.192;2023-01-29T05:52:43;101206.50;;;0.33;65.17
39177;BME280;24904;52.208;21.192;2023-01-29T05:57:48;101209.19;;;0.29;65.19
39177;BME280;24904;52.208;21.192;2023-01-29T06:02:53;101206.65;;;0.34;65.50
39177;BME280;24904;52.208;21.192;2023-01-29T06:07:59;101206.61;;;0.41;65.46
39177;BME280;24904;52.208;21.192;2023-01-29T06:13:04;101216.86;;;0.42;65.27
39177;BME280;24904;52.208;21.192;2023-01-29T06:18:09;101218.45;;;0.42;65.17
39177;BME280;24904;52.208;21.192;2023-01-29T06:23:14;101215.28;;;0.45;65.19
39177;BME280;24904;52.208;21.192;2023-01-29T06:28:19;101209.77;;;0.49;65.23
39177;BME280;24904;52.208;21.192;2023-01-29T06:33:24;101217.61;;;0.49;65.29
39177;BME280;24904;52.208;21.192;2023-01-29T06:38:29;101215.05;;;0.47;65.10
39177;BME280;24904;52.208;21.192;2023-01-29T06:43:34;101216.04;;;0.44;65.18
39177;BME280;24904;52.208;21.192;2023-01-29T06:48:40;101216.84;;;0.49;65.16
39177;BME280;24904;52.208;21.192;2023-01-29T06:53:45;101216.23;;;0.50;65.16
39177;BME280;24904;52.208;21.192;2023-01-29T06:58:50;101217.82;;;0.39;65.09
39177;BME280;24904;52.208;21.192;2023-01-29T07:03:55;101218.78;;;0.35;65.36
39177;BME280;24904;52.208;21.192;2023-01-29T07:09:00;101227.08;;;0.47;65.44
39177;BME280;24904;52.208;21.192;2023-01-29T07:14:05;101210.09;;;0.54;65.55
39177;BME280;24904;52.208;21.192;2023-01-29T07:19:10;101196.12;;;0.61;65.39
39177;BME280;24904;52.208;21.192;2023-01-29T07:24:16;101182.52;;;0.67;65.16
39177;BME280;24904;52.208;21.192;2023-01-29T07:29:22;101191.79;;;0.66;65.14
39177;BME280;24904;52.208;21.192;2023-01-29T07:34:27;101201.96;;;0.69;65.04
39177;BME280;24904;52.208;21.192;2023-01-29T07:39:32;101203.46;;;0.76;65.08
39177;BME280;24904;52.208;21.192;2023-01-29T07:44:37;101214.96;;;0.80;65.01
39177;BME280;24904;52.208;21.192;2023-01-29T07:49:42;101221.04;;;0.82;64.91
39177;BME280;24904;52.208;21.192;2023-01-29T07:54:47;101224.27;;;0.89;64.93
39177;BME280;24904;52.208;21.192;2023-01-29T07:59:52;101207.63;;;0.96;64.47
39177;BME280;24904;52.208;21.192;2023-01-29T08:04:57;101199.41;;;0.88;64.37
39177;BME280;24904;52.208;21.192;2023-01-29T08:10:02;101191.98;;;0.85;64.50
39177;BME280;24904;52.208;21.192;2023-01-29T08:15:08;101193.08;;;0.79;64.22
39177;BME280;24904;52.208;21.192;2023-01-29T08:20:14;101197.86;;;0.65;64.42
39177;BME280;24904;52.208;21.192;2023-01-29T08:25:19;101189.63;;;0.70;64.65
39177;BME280;24904;52.208;21.192;2023-01-29T08:30:24;101190.95;;;0.68;64.41
39177;BME280;24904;52.208;21.192;2023-01-29T08:35:29;101188.25;;;0.72;64.65
39177;BME280;24904;52.208;21.192;2023-01-29T08:40:35;101186.24;;;0.77;64.95
39177;BME280;24904;52.208;21.192;2023-01-29T08:45:41;101185.77;;;0.93;65.03
39177;BME280;24904;52.208;21.192;2023-01-29T08:50:48;101183.33;;;1.02;64.47
39177;BME280;24904;52.208;21.192;2023-01-29T08:55:53;101187.77;;;1.01;64.23
39177;BME280;24904;52.208;21.192;2023-01-29T09:01:06;101177.02;;;0.93;64.26
39177;BME280;24904;52.208;21.192;2023-01-29T09:06:12;101170.29;;;0.97;64.47
39177;BME280;24904;52.208;21.192;2023-01-29T09:11:17;101159.68;;;1.02;64.76
39177;BME280;24904;52.208;21.192;2023-01-29T09:16:22;101150.48;;;1.09;64.66
39177;BME280;24904;52.208;21.192;2023-01-29T09:21:27;101143.02;;;1.17;64.61
39177;BME280;24904;52.208;21.192;2023-01-29T09:26:32;101133.88;;;1.27;64.45
39177;BME280;24904;52.208;21.192;2023-01-29T09:31:37;101134.30;;;1.32;64.16
39177;BME280;24904;52.208;21.192;2023-01-29T09:36:42;101131.46;;;1.33;64.38
39177;BME280;24904;52.208;21.192;2023-01-29T09:41:54;101133.34;;;1.37;64.49
39177;BME280;24904;52.208;21.192;2023-01-29T09:47:02;101129.35;;;1.47;64.46
39177;BME280;24904;52.208;21.192;2023-01-29T09:52:15;101120.58;;;1.36;64.70
39177;BME280;24904;52.208;21.192;2023-01-29T09:57:26;101117.49;;;1.34;64.54
39177;BME280;24904;52.208;21.192;2023-01-29T10:02:56;101100.45;;;1.33;65.04
39177;BME280;24904;52.208;21.192;2023-01-29T10:13:51;101087.61;;;1.57;65.22
39177;BME280;24904;52.208;21.192;2023-01-29T10:24:40;101078.00;;;1.73;65.64
39177;BME280;24904;52.208;21.192;2023-01-29T10:29:51;101073.09;;;1.78;65.19
39177;BME280;24904;52.208;21.192;2023-01-29T10:35:02;101078.00;;;1.59;65.16
39177;BME280;24904;52.208;21.192;2023-01-29T10:40:22;101075.65;;;1.41;65.04
39177;BME280;24904;52.208;21.192;2023-01-29T10:45:32;101070.59;;;1.30;65.74
39177;BME280;24904;52.208;21.192;2023-01-29T10:50:48;101065.70;;;1.34;66.15
39177;BME280;24904;52.208;21.192;2023-01-29T10:56:00;101069.31;;;1.38;66.54
39177;BME280;24904;52.208;21.192;2023-01-29T11:01:10;101063.14;;;1.32;66.78
39177;BME280;24904;52.208;21.192;2023-01-29T11:06:20;101056.94;;;1.28;67.26
39177;BME280;24904;52.208;21.192;2023-01-29T11:11:33;101057.08;;;1.16;67.63
39177;BME280;24904;52.208;21.192;2023-01-29T11:16:45;101039.10;;;1.07;68.18
39177;BME280;24904;52.208;21.192;2023-01-29T11:21:57;101033.77;;;1.03;68.53
39177;BME280;24904;52.208;21.192;2023-01-29T11:27:14;101027.05;;;1.01;68.90
39177;BME280;24904;52.208;21.192;2023-01-29T11:32:27;101024.02;;;1.07;69.28
39177;BME280;24904;52.208;21.192;2023-01-29T11:37:37;101014.08;;;1.14;69.40
39177;BME280;24904;52.208;21.192;2023-01-29T11:42:43;100997.83;;;1.07;69.34
39177;BME280;24904;52.208;21.192;2023-01-29T11:47:51;100979.52;;;1.09;69.58
39177;BME280;24904;52.208;21.192;2023-01-29T11:52:57;100968.65;;;1.21;69.48
39177;BME280;24904;52.208;21.192;2023-01-29T11:58:05;100961.58;;;1.17;69.49
39177;BME280;24904;52.208;21.192;2023-01-29T12:03:18;100958.23;;;1.17;69.53
39177;BME280;24904;52.208;21.192;2023-01-29T12:08:25;100956.20;;;1.24;69.60
39177;BME280;24904;52.208;21.192;2023-01-29T12:13:35;100949.27;;;1.25;69.52
39177;BME280;24904;52.208;21.192;2023-01-29T12:18:43;100945.73;;;1.26;69.40
39177;BME280;24904;52.208;21.192;2023-01-29T12:23:56;100935.15;;;1.22;69.42
39177;BME280;24904;52.208;21.192;2023-01-29T12:29:15;100925.87;;;1.03;69.74
39177;BME280;24904;52.208;21.192;2023-01-29T12:34:29;100925.02;;;1.03;70.08
39177;BME280;24904;52.208;21.192;2023-01-29T12:39:37;100918.68;;;1.08;70.25
39177;BME280;24904;52.208;21.192;2023-01-29T12:44:45;100919.02;;;1.04;70.15
39177;BME280;24904;52.208;21.192;2023-01-29T12:49:55;100911.20;;;1.09;70.28
39177;BME280;24904;52.208;21.192;2023-01-29T12:55:04;100903.95;;;1.18;70.46
39177;BME280;24904;52.208;21.192;2023-01-29T13:00:19;100889.54;;;1.17;70.33
39177;BME280;24904;52.208;21.192;2023-01-29T13:05:27;100882.95;;;1.02;70.52
39177;BME280;24904;52.208;21.192;2023-01-29T13:10:37;100888.52;;;0.93;70.88
39177;BME280;24904;52.208;21.192;2023-01-29T13:15:45;100898.83;;;0.97;71.10
39177;BME280;24904;52.208;21.192;2023-01-29T13:20:52;100902.65;;;0.98;71.19
39177;BME280;24904;52.208;21.192;2023-01-29T13:25:57;100908.17;;;0.85;71.28
39177;BME280;24904;52.208;21.192;2023-01-29T13:31:19;100904.50;;;0.84;71.55
39177;BME280;24904;52.208;21.192;2023-01-29T13:36:28;100898.23;;;0.91;71.88
39177;BME280;24904;52.208;21.192;2023-01-29T13:41:39;100897.90;;;0.89;72.48
39177;BME280;24904;52.208;21.192;2023-01-29T13:46:51;100893.45;;;0.87;72.83
39177;BME280;24904;52.208;21.192;2023-01-29T13:52:00;100873.70;;;0.96;73.01
39177;BME280;24904;52.208;21.192;2023-01-29T14:08:42;100866.40;;;0.95;72.96
39177;BME280;24904;52.208;21.192;2023-01-29T14:13:48;100869.48;;;0.93;73.04
39177;BME280;24904;52.208;21.192;2023-01-29T14:18:58;100885.76;;;0.87;73.31
39177;BME280;24904;52.208;21.192;2023-01-29T14:24:15;100897.46;;;0.83;73.59
39177;BME280;24904;52.208;21.192;2023-01-29T14:29:24;100898.83;;;0.76;74.01
39177;BME280;24904;52.208;21.192;2023-01-29T14:34:32;100899.03;;;0.74;74.34
39177;BME280;24904;52.208;21.192;2023-01-29T14:39:44;100892.06;;;0.70;74.47
39177;BME280;24904;52.208;21.192;2023-01-29T14:45:06;100889.27;;;0.69;74.74
39177;BME280;24904;52.208;21.192;2023-01-29T14:50:41;100868.55;;;0.76;75.07
39177;BME280;24904;52.208;21.192;2023-01-29T14:55:51;100858.29;;;0.84;74.83
39177;BME280;24904;52.208;21.192;2023-01-29T15:00:59;100859.25;;;0.89;74.88
39177;BME280;24904;52.208;21.192;2023-01-29T15:06:08;100855.94;;;0.89;74.85
39177;BME280;24904;52.208;21.192;2023-01-29T15:11:16;100865.96;;;0.84;74.99
39177;BME280;24904;52.208;21.192;2023-01-29T15:16:44;100861.56;;;0.74;75.21
39177;BME280;24904;52.208;21.192;2023-01-29T15:22:10;100847.48;;;0.64;75.54
39177;BME280;24904;52.208;21.192;2023-01-29T15:27:17;100857.34;;;0.62;75.73
39177;BME280;24904;52.208;21.192;2023-01-29T15:32:26;100847.86;;;0.69;75.74
39177;BME280;24904;52.208;21.192;2023-01-29T15:37:34;100847.88;;;0.75;75.57
39177;BME280;24904;52.208;21.192;2023-01-29T15:42:46;100834.35;;;0.76;75.69
39177;BME280;24904;52.208;21.192;2023-01-29T15:47:54;100827.70;;;0.78;75.64
39177;BME280;24904;52.208;21.192;2023-01-29T15:53:05;100826.17;;;0.82;75.71
39177;BME280;24904;52.208;21.192;2023-01-29T15:58:12;100823.73;;;0.82;75.70
39177;BME280;24904;52.208;21.192;2023-01-29T16:03:23;100817.57;;;0.85;75.84
39177;BME280;24904;52.208;21.192;2023-01-29T16:08:30;100813.28;;;0.91;75.97
39177;BME280;24904;52.208;21.192;2023-01-29T16:13:39;100817.08;;;0.84;76.03
39177;BME280;24904;52.208;21.192;2023-01-29T16:18:47;100814.02;;;0.86;76.47
39177;BME280;24904;52.208;21.192;2023-01-29T16:23:56;100811.08;;;0.88;76.62
39177;BME280;24904;52.208;21.192;2023-01-29T16:29:06;100818.17;;;0.85;76.53
39177;BME280;24904;52.208;21.192;2023-01-29T16:34:13;100814.31;;;0.85;76.91
39177;BME280;24904;52.208;21.192;2023-01-29T16:39:22;100823.23;;;0.85;76.98
39177;BME280;24904;52.208;21.192;2023-01-29T16:44:35;100818.80;;;0.86;77.19
39177;BME280;24904;52.208;21.192;2023-01-29T16:49:49;100821.39;;;0.77;77.08
39177;BME280;24904;52.208;21.192;2023-01-29T16:54:59;100831.71;;;0.77;77.59
39177;BME280;24904;52.208;21.192;2023-01-29T17:00:12;100839.11;;;0.78;77.63
39177;BME280;24904;52.208;21.192;2023-01-29T17:05:25;100824.17;;;0.85;77.74
39177;BME280;24904;52.208;21.192;2023-01-29T17:10:31;100819.23;;;0.82;77.78
39177;BME280;24904;52.208;21.192;2023-01-29T17:15:44;100810.89;;;0.80;77.95
39177;BME280;24904;52.208;21.192;2023-01-29T17:20:50;100802.23;;;0.84;78.23
39177;BME280;24904;52.208;21.192;2023-01-29T17:25:56;100792.23;;;0.86;78.24
39177;BME280;24904;52.208;21.192;2023-01-29T17:31:03;100785.73;;;0.93;78.33
39177;BME280;24904;52.208;21.192;2023-01-29T17:36:12;100779.80;;;0.95;78.40
39177;BME280;24904;52.208;21.192;2023-01-29T17:41:21;100768.27;;;0.99;78.37
39177;BME280;24904;52.208;21.192;2023-01-29T17:46:27;100759.89;;;1.08;78.34
39177;BME280;24904;52.208;21.192;2023-01-29T17:51:32;100752.87;;;1.13;78.22
39177;BME280;24904;52.208;21.192;2023-01-29T17:56:37;100739.00;;;1.11;78.19
39177;BME280;24904;52.208;21.192;2023-01-29T18:01:42;100726.98;;;1.15;78.11
39177;BME280;24904;52.208;21.192;2023-01-29T18:06:49;100711.38;;;1.16;78.07
39177;BME280;24904;52.208;21.192;2023-01-29T18:11:55;100710.63;;;1.18;78.03
39177;BME280;24904;52.208;21.192;2023-01-29T18:17:00;100702.02;;;1.23;78.17
39177;BME280;24904;52.208;21.192;2023-01-29T18:22:05;100685.74;;;1.30;78.09
39177;BME280;24904;52.208;21.192;2023-01-29T18:27:11;100675.92;;;1.38;77.80
39177;BME280;24904;52.208;21.192;2023-01-29T18:32:16;100667.14;;;1.36;77.59
39177;BME280;24904;52.208;21.192;2023-01-29T18:37:24;100667.75;;;1.36;77.53
39177;BME280;24904;52.208;21.192;2023-01-29T18:42:31;100666.80;;;1.44;77.66
39177;BME280;24904;52.208;21.192;2023-01-29T18:47:39;100671.06;;;1.44;77.48
39177;BME280;24904;52.208;21.192;2023-01-29T18:52:47;100673.55;;;1.49;77.43
39177;BME280;24904;52.208;21.192;2023-01-29T18:57:54;100666.80;;;1.53;77.50
39177;BME280;24904;52.208;21.192;2023-01-29T19:02:59;100662.04;;;1.46;77.46
39177;BME280;24904;52.208;21.192;2023-01-29T19:08:04;100658.70;;;1.49;77.34
39177;BME280;24904;52.208;21.192;2023-01-29T19:13:10;100652.56;;;1.42;77.47
39177;BME280;24904;52.208;21.192;2023-01-29T19:18:14;100646.73;;;1.48;77.67
39177;BME280;24904;52.208;21.192;2023-01-29T19:23:20;100645.61;;;1.54;77.47
39177;BME280;24904;52.208;21.192;2023-01-29T19:28:25;100649.63;;;1.47;77.35
39177;BME280;24904;52.208;21.192;2023-01-29T19:33:30;100641.75;;;1.39;77.34
39177;BME280;24904;52.208;21.192;2023-01-29T19:38:35;100634.30;;;1.38;77.40
39177;BME280;24904;52.208;21.192;2023-01-29T19:43:41;100626.07;;;1.34;77.49
39177;BME280;24904;52.208;21.192;2023-01-29T19:48:46;100614.44;;;1.41;77.58
39177;BME280;24904;52.208;21.192;2023-01-29T19:53:51;100614.47;;;1.44;77.48
39177;BME280;24904;52.208;21.192;2023-01-29T19:58:56;100607.20;;;1.47;77.55
39177;BME280;24904;52.208;21.192;2023-01-29T20:04:01;100595.52;;;1.53;77.50
39177;BME280;24904;52.208;21.192;2023-01-29T20:09:06;100593.10;;;1.57;77.33
39177;BME280;24904;52.208;21.192;2023-01-29T20:14:11;100593.27;;;1.50;77.12
39177;BME280;24904;52.208;21.192;2023-01-29T20:19:16;100585.66;;;1.45;77.26
39177;BME280;24904;52.208;21.192;2023-01-29T20:24:23;100580.59;;;1.38;77.15
39177;BME280;24904;52.208;21.192;2023-01-29T20:29:28;100571.76;;;1.36;77.25
39177;BME280;24904;52.208;21.192;2023-01-29T20:34:33;100567.12;;;1.39;77.42
39177;BME280;24904;52.208;21.192;2023-01-29T20:39:39;100557.96;;;1.35;77.27
39177;BME280;24904;52.208;21.192;2023-01-29T20:44:44;100544.57;;;1.41;77.50
39177;BME280;24904;52.208;21.192;2023-01-29T20:49:48;100538.23;;;1.50;77.27
39177;BME280;24904;52.208;21.192;2023-01-29T20:54:53;100527.56;;;1.52;77.34
39177;BME280;24904;52.208;21.192;2023-01-29T20:59:58;100523.18;;;1.57;77.27
39177;BME280;24904;52.208;21.192;2023-01-29T21:05:04;100517.92;;;1.57;77.17
39177;BME280;24904;52.208;21.192;2023-01-29T21:10:10;100513.60;;;1.64;77.20
39177;BME280;24904;52.208;21.192;2023-01-29T21:15:15;100508.57;;;1.68;77.19
39177;BME280;24904;52.208;21.192;2023-01-29T21:20:20;100507.45;;;1.75;77.09
39177;BME280;24904;52.208;21.192;2023-01-29T21:25:25;100507.02;;;1.83;76.93
39177;BME280;24904;52.208;21.192;2023-01-29T21:30:30;100503.83;;;1.84;76.54
39177;BME280;24904;52.208;21.192;2023-01-29T21:35:36;100501.41;;;1.87;76.62
39177;BME280;24904;52.208;21.192;2023-01-29T21:40:41;100500.59;;;1.91;76.98
39177;BME280;24904;52.208;21.192;2023-01-29T21:45:46;100497.81;;;1.94;76.98
39177;BME280;24904;52.208;21.192;2023-01-29T21:50:58;100489.66;;;1.93;77.03
39177;BME280;24904;52.208;21.192;2023-01-29T21:56:03;100482.96;;;1.95;77.07
39177;BME280;24904;52.208;21.192;2023-01-29T22:01:09;100477.63;;;1.96;77.10
39177;BME280;24904;52.208;21.192;2023-01-29T22:06:15;100464.56;;;1.94;77.22
39177;BME280;24904;52.208;21.192;2023-01-29T22:11:20;100455.89;;;1.95;76.96
39177;BME280;24904;52.208;21.192;2023-01-29T22:16:25;100449.57;;;1.96;77.09
39177;BME280;24904;52.208;21.192;2023-01-29T22:21:32;100441.20;;;1.98;77.14
39177;BME280;24904;52.208;21.192;2023-01-29T22:26:37;100423.14;;;2.00;77.13
39177;BME280;24904;52.208;21.192;2023-01-29T22:31:42;100405.95;;;1.97;77.13
39177;BME280;24904;52.208;21.192;2023-01-29T22:36:47;100398.13;;;2.00;77.32
39177;BME280;24904;52.208;21.192;2023-01-29T22:41:52;100389.17;;;2.04;77.33
39177;BME280;24904;52.208;21.192;2023-01-29T22:46:57;100378.03;;;1.98;77.24
39177;BME280;24904;52.208;21.192;2023-01-29T22:52:02;100361.70;;;1.97;77.47
39177;BME280;24904;52.208;21.192;2023-01-29T22:57:16;100350.62;;;1.96;77.47
39177;BME280;24904;52.208;21.192;2023-01-29T23:02:21;100342.04;;;1.95;77.50
39177;BME280;24904;52.208;21.192;2023-01-29T23:07:26;100330.28;;;1.95;77.84
39177;BME280;24904;52.208;21.192;2023-01-29T23:12:31;100322.08;;;1.98;77.78
39177;BME280;24904;52.208;21.192;2023-01-29T23:17:36;100304.26;;;2.05;77.64
39177;BME280;24904;52.208;21.192;2023-01-29T23:22:42;100289.32;;;2.05;77.59
39177;BME280;24904;52.208;21.192;2023-01-29T23:27:47;100286.70;;;2.05;77.95
39177;BME280;24904;52.208;21.192;2023-01-29T23:32:52;100280.60;;;2.09;77.90
39177;BME280;24904;52.208;21.192;2023-01-29T23:37:57;100272.84;;;2.12;77.87
39177;BME280;24904;52.208;21.192;2023-01-29T23:43:02;100264.09;;;2.18;77.77
39177;BME280;24904;52.208;21.192;2023-01-29T23:48:07;100254.44;;;2.20;77.59
39177;BME280;24904;52.208;21.192;2023-01-29T23:53:12;100248.44;;;2.22;77.59
39177;BME280;24904;52.208;21.192;2023-01-29T23:58:17;100239.00;;;2.26;77.71
