sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79513;SHT31;68962;51.980;5.678;2023-04-24T00:00:51;23.1;43.7
79513;SHT31;68962;51.980;5.678;2023-04-24T00:03:24;23.1;44.0
79513;SHT31;68962;51.980;5.678;2023-04-24T00:05:55;23.1;44.0
79513;SHT31;68962;51.980;5.678;2023-04-24T00:08:28;23.1;43.5
79513;SHT31;68962;51.980;5.678;2023-04-24T00:10:57;23.1;43.8
79513;SHT31;68962;51.980;5.678;2023-04-24T00:13:27;23.1;44.1
79513;SHT31;68962;51.980;5.678;2023-04-24T00:15:57;23.1;43.5
79513;SHT31;68962;51.980;5.678;2023-04-24T00:18:27;23.1;43.8
79513;SHT31;68962;51.980;5.678;2023-04-24T00:20:57;23.0;44.1
79513;SHT31;68962;51.980;5.678;2023-04-24T00:23:27;23.0;43.8
79513;SHT31;68962;51.980;5.678;2023-04-24T00:25:57;23.0;44.0
79513;SHT31;68962;51.980;5.678;2023-04-24T00:28:26;23.0;44.1
79513;SHT31;68962;51.980;5.678;2023-04-24T00:30:56;23.0;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T00:33:25;23.0;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T00:35:55;23.0;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T00:38:25;23.0;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T00:40:56;23.0;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T00:43:26;23.0;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T00:45:55;23.0;43.4
79513;SHT31;68962;51.980;5.678;2023-04-24T00:48:29;23.0;43.7
79513;SHT31;68962;51.980;5.678;2023-04-24T00:51:00;23.0;43.5
79513;SHT31;68962;51.980;5.678;2023-04-24T00:53:30;23.0;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T00:56:01;22.9;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T00:58:33;22.9;43.2
79513;SHT31;68962;51.980;5.678;2023-04-24T01:01:03;22.9;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T01:03:34;22.9;44.0
79513;SHT31;68962;51.980;5.678;2023-04-24T01:06:06;22.9;43.8
79513;SHT31;68962;51.980;5.678;2023-04-24T01:08:37;22.9;43.9
79513;SHT31;68962;51.980;5.678;2023-04-24T01:11:08;22.9;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T01:13:37;22.9;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T01:16:07;22.9;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T01:18:36;22.9;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T01:21:08;22.9;44.0
79513;SHT31;68962;51.980;5.678;2023-04-24T01:23:38;22.9;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T01:26:08;22.9;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T01:28:37;22.9;43.9
79513;SHT31;68962;51.980;5.678;2023-04-24T01:31:07;22.9;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T01:33:37;22.9;43.9
79513;SHT31;68962;51.980;5.678;2023-04-24T01:36:07;22.9;44.1
79513;SHT31;68962;51.980;5.678;2023-04-24T01:38:38;22.8;43.8
79513;SHT31;68962;51.980;5.678;2023-04-24T01:41:07;22.8;44.0
79513;SHT31;68962;51.980;5.678;2023-04-24T01:43:37;22.8;44.0
79513;SHT31;68962;51.980;5.678;2023-04-24T01:46:08;22.8;43.5
79513;SHT31;68962;51.980;5.678;2023-04-24T01:48:39;22.8;43.7
79513;SHT31;68962;51.980;5.678;2023-04-24T01:51:11;22.8;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T01:53:40;22.8;43.8
79513;SHT31;68962;51.980;5.678;2023-04-24T01:56:12;22.8;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T01:58:43;22.8;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T02:01:17;22.8;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T02:03:47;22.8;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T02:06:17;22.8;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T02:08:47;22.8;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T02:11:18;22.8;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T02:13:48;22.8;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T02:16:17;22.8;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T02:18:47;22.8;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T02:21:19;22.8;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T02:23:48;22.8;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T02:26:18;22.8;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T02:28:48;22.8;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T02:31:17;22.8;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T02:33:47;22.8;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T02:36:17;22.8;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T02:38:46;22.8;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T02:41:16;22.8;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T02:43:47;22.8;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T02:46:18;22.8;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T02:48:48;22.8;43.4
79513;SHT31;68962;51.980;5.678;2023-04-24T02:51:17;22.8;43.5
79513;SHT31;68962;51.980;5.678;2023-04-24T02:53:47;22.8;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T02:56:16;22.8;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T02:58:46;22.8;43.7
79513;SHT31;68962;51.980;5.678;2023-04-24T03:01:16;22.8;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T03:03:45;22.8;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T03:06:15;22.8;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T03:08:44;22.7;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T03:11:14;22.7;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T03:13:43;22.7;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T03:16:13;22.7;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T03:18:42;22.7;44.8
79513;SHT31;68962;51.980;5.678;2023-04-24T03:21:12;22.7;44.0
79513;SHT31;68962;51.980;5.678;2023-04-24T03:23:43;22.7;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T03:26:13;22.7;43.4
79513;SHT31;68962;51.980;5.678;2023-04-24T03:28:42;22.7;43.6
79513;SHT31;68962;51.980;5.678;2023-04-24T03:31:12;22.7;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T03:33:42;22.7;43.0
79513;SHT31;68962;51.980;5.678;2023-04-24T03:36:12;22.7;43.1
79513;SHT31;68962;51.980;5.678;2023-04-24T03:38:41;22.7;43.4
79513;SHT31;68962;51.980;5.678;2023-04-24T03:41:11;22.7;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T03:43:43;22.7;43.7
79513;SHT31;68962;51.980;5.678;2023-04-24T03:46:12;22.7;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T03:48:42;22.7;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T03:51:12;22.7;44.0
79513;SHT31;68962;51.980;5.678;2023-04-24T03:53:41;22.7;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T03:56:11;22.7;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T03:58:41;22.7;43.7
79513;SHT31;68962;51.980;5.678;2023-04-24T04:01:11;22.7;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T04:03:43;22.7;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T04:06:12;22.7;43.6
79513;SHT31;68962;51.980;5.678;2023-04-24T04:08:42;22.7;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T04:11:12;22.7;43.5
79513;SHT31;68962;51.980;5.678;2023-04-24T04:13:41;22.7;43.9
79513;SHT31;68962;51.980;5.678;2023-04-24T04:16:11;22.7;43.2
79513;SHT31;68962;51.980;5.678;2023-04-24T04:18:40;22.7;43.9
79513;SHT31;68962;51.980;5.678;2023-04-24T04:21:10;22.7;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T04:23:40;22.7;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T04:26:11;22.7;44.9
79513;SHT31;68962;51.980;5.678;2023-04-24T04:28:41;22.7;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T04:31:12;22.7;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T04:33:41;22.7;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T04:36:13;22.7;43.7
79513;SHT31;68962;51.980;5.678;2023-04-24T04:38:44;22.7;44.0
79513;SHT31;68962;51.980;5.678;2023-04-24T04:41:14;22.7;43.1
79513;SHT31;68962;51.980;5.678;2023-04-24T04:43:44;22.7;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T04:46:13;22.7;43.8
79513;SHT31;68962;51.980;5.678;2023-04-24T04:48:44;22.6;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T04:51:15;22.6;44.0
79513;SHT31;68962;51.980;5.678;2023-04-24T04:53:45;22.6;43.7
79513;SHT31;68962;51.980;5.678;2023-04-24T04:56:16;22.6;44.3
79513;SHT31;68962;51.980;5.678;2023-04-24T04:58:45;22.6;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T05:01:15;22.6;43.5
79513;SHT31;68962;51.980;5.678;2023-04-24T05:03:44;22.6;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T05:06:14;22.6;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T05:08:44;22.6;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T05:11:15;22.6;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T05:13:45;22.6;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T05:16:16;22.6;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T05:18:46;22.6;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T05:21:16;22.6;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T05:23:45;22.6;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T05:26:15;22.6;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T05:28:45;22.6;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T05:31:14;22.6;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T05:33:45;22.6;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T05:36:16;22.6;44.9
79513;SHT31;68962;51.980;5.678;2023-04-24T05:38:46;22.6;45.0
79513;SHT31;68962;51.980;5.678;2023-04-24T05:41:15;22.6;44.9
79513;SHT31;68962;51.980;5.678;2023-04-24T05:43:45;22.6;44.8
79513;SHT31;68962;51.980;5.678;2023-04-24T05:46:14;22.6;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T05:48:46;22.6;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T05:51:15;22.6;43.8
79513;SHT31;68962;51.980;5.678;2023-04-24T05:53:45;22.6;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T05:56:14;22.6;45.0
79513;SHT31;68962;51.980;5.678;2023-04-24T05:58:45;22.6;43.9
79513;SHT31;68962;51.980;5.678;2023-04-24T06:01:14;22.6;41.6
79513;SHT31;68962;51.980;5.678;2023-04-24T06:03:44;22.6;40.9
79513;SHT31;68962;51.980;5.678;2023-04-24T06:06:14;22.5;40.9
79513;SHT31;68962;51.980;5.678;2023-04-24T06:08:44;22.5;41.3
79513;SHT31;68962;51.980;5.678;2023-04-24T06:11:14;22.5;41.7
79513;SHT31;68962;51.980;5.678;2023-04-24T06:13:44;22.4;43.1
79513;SHT31;68962;51.980;5.678;2023-04-24T06:16:14;22.4;43.3
79513;SHT31;68962;51.980;5.678;2023-04-24T06:18:43;22.4;43.7
79513;SHT31;68962;51.980;5.678;2023-04-24T06:21:17;22.4;44.2
79513;SHT31;68962;51.980;5.678;2023-04-24T06:23:47;22.4;44.1
79513;SHT31;68962;51.980;5.678;2023-04-24T06:26:17;22.4;43.8
79513;SHT31;68962;51.980;5.678;2023-04-24T06:28:47;22.4;43.7
79513;SHT31;68962;51.980;5.678;2023-04-24T06:31:18;22.4;43.2
79513;SHT31;68962;51.980;5.678;2023-04-24T06:33:48;22.4;43.9
79513;SHT31;68962;51.980;5.678;2023-04-24T06:36:20;22.4;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T06:38:50;22.4;44.8
79513;SHT31;68962;51.980;5.678;2023-04-24T06:41:21;22.4;44.9
79513;SHT31;68962;51.980;5.678;2023-04-24T06:43:51;22.4;45.0
79513;SHT31;68962;51.980;5.678;2023-04-24T06:46:20;22.4;45.1
79513;SHT31;68962;51.980;5.678;2023-04-24T06:48:53;22.4;45.0
79513;SHT31;68962;51.980;5.678;2023-04-24T06:51:25;22.4;45.0
79513;SHT31;68962;51.980;5.678;2023-04-24T06:53:56;22.4;45.1
79513;SHT31;68962;51.980;5.678;2023-04-24T06:56:26;22.4;45.1
79513;SHT31;68962;51.980;5.678;2023-04-24T06:58:56;22.4;45.2
79513;SHT31;68962;51.980;5.678;2023-04-24T07:01:25;22.4;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T07:03:55;22.4;45.3
79513;SHT31;68962;51.980;5.678;2023-04-24T07:06:25;22.4;44.8
79513;SHT31;68962;51.980;5.678;2023-04-24T07:08:54;22.4;45.6
79513;SHT31;68962;51.980;5.678;2023-04-24T07:11:24;22.4;44.8
79513;SHT31;68962;51.980;5.678;2023-04-24T07:13:56;22.4;45.7
79513;SHT31;68962;51.980;5.678;2023-04-24T07:16:26;22.4;45.6
79513;SHT31;68962;51.980;5.678;2023-04-24T07:18:55;22.5;45.7
79513;SHT31;68962;51.980;5.678;2023-04-24T07:21:25;22.5;45.5
79513;SHT31;68962;51.980;5.678;2023-04-24T07:23:57;22.5;45.8
79513;SHT31;68962;51.980;5.678;2023-04-24T07:26:28;22.5;45.6
79513;SHT31;68962;51.980;5.678;2023-04-24T07:28:58;22.5;45.6
79513;SHT31;68962;51.980;5.678;2023-04-24T07:31:27;22.5;45.8
79513;SHT31;68962;51.980;5.678;2023-04-24T07:33:57;22.5;45.9
79513;SHT31;68962;51.980;5.678;2023-04-24T07:36:27;22.5;45.7
79513;SHT31;68962;51.980;5.678;2023-04-24T07:38:56;22.5;45.4
79513;SHT31;68962;51.980;5.678;2023-04-24T07:41:26;22.5;45.7
79513;SHT31;68962;51.980;5.678;2023-04-24T07:43:55;22.5;45.8
79513;SHT31;68962;51.980;5.678;2023-04-24T07:46:25;22.5;45.4
79513;SHT31;68962;51.980;5.678;2023-04-24T07:48:57;22.5;43.8
79513;SHT31;68962;51.980;5.678;2023-04-24T07:51:28;22.5;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T07:54:00;22.5;45.5
79513;SHT31;68962;51.980;5.678;2023-04-24T07:56:29;22.5;45.4
79513;SHT31;68962;51.980;5.678;2023-04-24T07:58:59;22.6;45.4
79513;SHT31;68962;51.980;5.678;2023-04-24T08:01:28;22.6;45.6
79513;SHT31;68962;51.980;5.678;2023-04-24T08:03:58;22.6;45.3
79513;SHT31;68962;51.980;5.678;2023-04-24T08:06:28;22.6;45.3
79513;SHT31;68962;51.980;5.678;2023-04-24T08:08:59;22.6;45.2
79513;SHT31;68962;51.980;5.678;2023-04-24T08:11:29;22.6;45.2
79513;SHT31;68962;51.980;5.678;2023-04-24T08:13:59;22.6;45.3
79513;SHT31;68962;51.980;5.678;2023-04-24T08:16:28;22.6;45.3
79513;SHT31;68962;51.980;5.678;2023-04-24T08:18:58;22.6;44.9
79513;SHT31;68962;51.980;5.678;2023-04-24T08:21:28;22.6;45.1
79513;SHT31;68962;51.980;5.678;2023-04-24T08:23:57;22.6;44.8
79513;SHT31;68962;51.980;5.678;2023-04-24T08:26:28;22.7;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T08:28:57;22.7;44.6
79513;SHT31;68962;51.980;5.678;2023-04-24T08:31:27;22.7;44.8
79513;SHT31;68962;51.980;5.678;2023-04-24T08:33:57;22.7;44.5
79513;SHT31;68962;51.980;5.678;2023-04-24T08:36:27;22.7;44.4
79513;SHT31;68962;51.980;5.678;2023-04-24T08:38:59;22.7;43.9
79513;SHT31;68962;51.980;5.678;2023-04-24T08:41:30;22.7;43.5
79513;SHT31;68962;51.980;5.678;2023-04-24T08:44:01;22.7;43.7
79513;SHT31;68962;51.980;5.678;2023-04-24T08:46:32;22.7;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T08:49:03;22.7;44.7
79513;SHT31;68962;51.980;5.678;2023-04-24T08:51:34;22.7;45.2
79513;SHT31;68962;51.980;5.678;2023-04-24T08:54:07;22.7;45.3
79513;SHT31;68962;51.980;5.678;2023-04-24T08:56:38;22.7;45.6
79513;SHT31;68962;51.980;5.678;2023-04-24T08:59:10;22.7;45.6
79513;SHT31;68962;51.980;5.678;2023-04-24T09:01:41;22.7;46.1
79513;SHT31;68962;51.980;5.678;2023-04-24T09:04:11;22.7;46.6
79513;SHT31;68962;51.980;5.678;2023-04-24T09:06:42;22.8;46.9
79513;SHT31;68962;51.980;5.678;2023-04-24T09:09:13;22.8;46.8
79513;SHT31;68962;51.980;5.678;2023-04-24T09:11:45;22.8;46.9
79513;SHT31;68962;51.980;5.678;2023-04-24T09:14:15;22.8;46.3
79513;SHT31;68962;51.980;5.678;2023-04-24T09:16:46;22.8;46.2
79513;SHT31;68962;51.980;5.678;2023-04-24T09:19:15;22.8;46.3
79513;SHT31;68962;51.980;5.678;2023-04-24T09:21:47;22.8;46.1
79513;SHT31;68962;51.980;5.678;2023-04-24T09:24:20;22.8;46.4
79513;SHT31;68962;51.980;5.678;2023-04-24T09:26:58;22.8;46.3
79513;SHT31;68962;51.980;5.678;2023-04-24T09:29:29;22.8;46.2
79513;SHT31;68962;51.980;5.678;2023-04-24T09:32:19;22.9;46.6
79513;SHT31;68962;51.980;5.678;2023-04-24T09:35:04;22.9;46.6
79513;SHT31;68962;51.980;5.678;2023-04-24T19:29:47;23.6;38.5
79513;SHT31;68962;51.980;5.678;2023-04-24T19:32:18;23.5;39.2
79513;SHT31;68962;51.980;5.678;2023-04-24T19:34:47;23.5;39.2
79513;SHT31;68962;51.980;5.678;2023-04-24T19:37:17;23.5;39.3
79513;SHT31;68962;51.980;5.678;2023-04-24T19:39:47;23.5;38.8
79513;SHT31;68962;51.980;5.678;2023-04-24T19:42:19;23.4;39.1
79513;SHT31;68962;51.980;5.678;2023-04-24T19:44:48;23.4;39.4
79513;SHT31;68962;51.980;5.678;2023-04-24T19:47:17;23.4;39.6
79513;SHT31;68962;51.980;5.678;2023-04-24T19:49:47;23.3;39.8
79513;SHT31;68962;51.980;5.678;2023-04-24T19:52:17;23.3;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T19:54:46;23.3;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T19:57:18;23.2;40.2
79513;SHT31;68962;51.980;5.678;2023-04-24T19:59:47;23.2;40.2
79513;SHT31;68962;51.980;5.678;2023-04-24T20:02:19;23.2;40.2
79513;SHT31;68962;51.980;5.678;2023-04-24T20:04:49;23.1;40.4
79513;SHT31;68962;51.980;5.678;2023-04-24T20:07:19;23.1;40.4
79513;SHT31;68962;51.980;5.678;2023-04-24T20:09:48;23.1;40.6
79513;SHT31;68962;51.980;5.678;2023-04-24T20:12:20;23.0;40.6
79513;SHT31;68962;51.980;5.678;2023-04-24T20:14:49;23.0;40.8
79513;SHT31;68962;51.980;5.678;2023-04-24T20:17:19;23.0;40.6
79513;SHT31;68962;51.980;5.678;2023-04-24T20:19:49;23.0;40.7
79513;SHT31;68962;51.980;5.678;2023-04-24T20:22:20;23.0;40.9
79513;SHT31;68962;51.980;5.678;2023-04-24T20:24:50;22.9;40.9
79513;SHT31;68962;51.980;5.678;2023-04-24T20:27:19;22.9;40.7
79513;SHT31;68962;51.980;5.678;2023-04-24T20:29:49;22.9;40.8
79513;SHT31;68962;51.980;5.678;2023-04-24T20:32:20;22.9;41.0
79513;SHT31;68962;51.980;5.678;2023-04-24T20:34:50;22.9;41.0
79513;SHT31;68962;51.980;5.678;2023-04-24T20:37:19;22.9;41.0
79513;SHT31;68962;51.980;5.678;2023-04-24T20:39:51;22.9;41.0
79513;SHT31;68962;51.980;5.678;2023-04-24T20:42:21;22.9;41.2
79513;SHT31;68962;51.980;5.678;2023-04-24T20:44:50;22.9;41.1
79513;SHT31;68962;51.980;5.678;2023-04-24T20:47:20;22.8;40.6
79513;SHT31;68962;51.980;5.678;2023-04-24T20:49:50;22.8;40.6
79513;SHT31;68962;51.980;5.678;2023-04-24T20:52:19;22.8;40.2
79513;SHT31;68962;51.980;5.678;2023-04-24T20:54:49;22.8;40.0
79513;SHT31;68962;51.980;5.678;2023-04-24T20:57:19;22.8;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T20:59:48;22.8;39.8
79513;SHT31;68962;51.980;5.678;2023-04-24T21:02:18;22.8;39.5
79513;SHT31;68962;51.980;5.678;2023-04-24T21:04:47;22.8;39.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:07:17;22.7;39.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:09:47;22.7;40.0
79513;SHT31;68962;51.980;5.678;2023-04-24T21:12:16;22.7;39.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:14:46;22.7;39.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:17:16;22.7;39.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:19:46;22.7;39.6
79513;SHT31;68962;51.980;5.678;2023-04-24T21:22:15;22.7;39.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:24:45;22.7;39.6
79513;SHT31;68962;51.980;5.678;2023-04-24T21:27:14;22.6;39.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:29:44;22.6;39.6
79513;SHT31;68962;51.980;5.678;2023-04-24T21:32:14;22.6;39.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:34:43;22.6;39.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:37:13;22.6;39.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:39:43;22.6;39.6
79513;SHT31;68962;51.980;5.678;2023-04-24T21:42:13;22.6;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T21:44:43;22.6;39.8
79513;SHT31;68962;51.980;5.678;2023-04-24T21:47:12;22.6;39.8
79513;SHT31;68962;51.980;5.678;2023-04-24T21:49:42;22.6;39.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:52:11;22.6;39.8
79513;SHT31;68962;51.980;5.678;2023-04-24T21:54:41;22.5;40.7
79513;SHT31;68962;51.980;5.678;2023-04-24T21:57:11;22.5;40.3
79513;SHT31;68962;51.980;5.678;2023-04-24T21:59:41;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T22:02:10;22.5;40.1
79513;SHT31;68962;51.980;5.678;2023-04-24T22:04:42;22.5;40.1
79513;SHT31;68962;51.980;5.678;2023-04-24T22:07:11;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T22:09:41;22.5;40.5
79513;SHT31;68962;51.980;5.678;2023-04-24T22:12:12;22.5;40.0
79513;SHT31;68962;51.980;5.678;2023-04-24T22:14:42;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T22:17:11;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T22:19:41;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T22:22:12;22.5;40.0
79513;SHT31;68962;51.980;5.678;2023-04-24T22:24:42;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T22:27:11;22.5;40.6
79513;SHT31;68962;51.980;5.678;2023-04-24T22:29:41;22.5;40.0
79513;SHT31;68962;51.980;5.678;2023-04-24T22:32:10;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T22:34:40;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T22:37:09;22.4;39.8
79513;SHT31;68962;51.980;5.678;2023-04-24T22:39:39;22.4;40.1
79513;SHT31;68962;51.980;5.678;2023-04-24T22:42:08;22.4;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T22:44:38;22.4;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T22:47:07;22.4;40.0
79513;SHT31;68962;51.980;5.678;2023-04-24T22:49:37;22.5;40.0
79513;SHT31;68962;51.980;5.678;2023-04-24T22:52:08;22.5;40.5
79513;SHT31;68962;51.980;5.678;2023-04-24T22:54:40;22.5;40.8
79513;SHT31;68962;51.980;5.678;2023-04-24T22:57:09;22.5;40.5
79513;SHT31;68962;51.980;5.678;2023-04-24T22:59:40;22.5;40.2
79513;SHT31;68962;51.980;5.678;2023-04-24T23:02:10;22.5;40.6
79513;SHT31;68962;51.980;5.678;2023-04-24T23:04:39;22.5;40.5
79513;SHT31;68962;51.980;5.678;2023-04-24T23:07:09;22.5;40.5
79513;SHT31;68962;51.980;5.678;2023-04-24T23:09:40;22.5;40.6
79513;SHT31;68962;51.980;5.678;2023-04-24T23:12:10;22.5;40.1
79513;SHT31;68962;51.980;5.678;2023-04-24T23:14:39;22.5;40.5
79513;SHT31;68962;51.980;5.678;2023-04-24T23:17:09;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T23:19:38;22.5;40.2
79513;SHT31;68962;51.980;5.678;2023-04-24T23:22:08;22.5;39.8
79513;SHT31;68962;51.980;5.678;2023-04-24T23:24:38;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T23:27:07;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T23:29:38;22.5;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T23:32:08;22.4;40.0
79513;SHT31;68962;51.980;5.678;2023-04-24T23:34:37;22.4;39.8
79513;SHT31;68962;51.980;5.678;2023-04-24T23:37:08;22.4;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T23:39:37;22.4;39.8
79513;SHT31;68962;51.980;5.678;2023-04-24T23:42:07;22.4;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T23:44:36;22.4;39.9
79513;SHT31;68962;51.980;5.678;2023-04-24T23:47:06;22.4;40.3
79513;SHT31;68962;51.980;5.678;2023-04-24T23:49:36;22.4;40.3
79513;SHT31;68962;51.980;5.678;2023-04-24T23:52:05;22.4;40.5
79513;SHT31;68962;51.980;5.678;2023-04-24T23:54:37;22.4;40.0
79513;SHT31;68962;51.980;5.678;2023-04-24T23:57:06;22.3;40.0
79513;SHT31;68962;51.980;5.678;2023-04-24T23:59:36;22.3;39.9
