sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6200;BME280;3133;43.214;27.906;2023-06-22T00:01:16;100783.94;;;20.98;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:03:43;100747.66;;;20.77;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:06:10;100757.19;;;20.83;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:08:36;100788.41;;;20.98;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:11:03;100783.47;;;20.89;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:13:31;100797.41;;;20.94;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:15:58;100804.53;;;20.92;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:18:25;100794.75;;;20.94;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:20:54;100780.44;;;20.75;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:23:23;100800.66;;;20.79;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:25:51;100790.84;;;20.81;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:28:18;100799.53;;;20.84;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:30:46;100783.78;;;20.80;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:33:13;100791.69;;;20.81;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:35:41;100807.44;;;20.86;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:38:08;100809.34;;;20.82;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:40:35;100800.56;;;20.80;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:43:03;100807.66;;;20.80;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:45:30;100810.38;;;20.78;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:47:59;100808.53;;;20.80;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:50:27;100815.47;;;20.59;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:53:01;100809.19;;;20.62;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:55:33;100805.69;;;20.61;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T00:58:02;100808.91;;;20.46;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:00:31;100807.25;;;20.42;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:02:59;100808.25;;;20.40;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:05:26;100786.41;;;20.33;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:08:16;100740.59;;;20.05;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:10:49;100728.78;;;19.89;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:13:26;100791.81;;;20.30;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:15:57;100810.50;;;20.26;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:18:29;100799.53;;;20.36;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:20:57;100799.50;;;20.38;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:23:33;100792.56;;;20.34;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:26:08;100794.53;;;20.29;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:28:45;100788.19;;;20.33;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:31:16;100786.94;;;20.43;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:33:50;100786.78;;;20.47;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:37:01;100730.59;;;20.13;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:39:58;100769.06;;;20.25;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:42:46;100792.38;;;20.40;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T01:58:34;100786.19;;;20.39;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:01:09;100802.91;;;20.41;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:03:41;100797.69;;;20.38;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:06:16;100785.19;;;20.17;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:08:48;100804.25;;;20.28;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:11:18;100812.09;;;20.31;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:13:46;100764.13;;;20.14;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:16:14;100819.44;;;20.48;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:18:46;100799.31;;;20.42;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:21:16;100821.81;;;20.55;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:23:43;100809.00;;;20.43;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:26:10;100823.72;;;20.52;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:28:37;100808.91;;;20.46;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:31:05;100820.91;;;20.56;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:33:32;100818.97;;;20.61;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:35:59;100822.31;;;20.42;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:38:30;100822.25;;;20.43;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:40:58;100830.09;;;20.46;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:43:25;100826.03;;;20.36;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:45:53;100818.63;;;20.46;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:48:22;100838.25;;;20.65;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:50:48;100843.50;;;20.67;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:53:15;100798.97;;;20.51;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:55:42;100786.78;;;20.47;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T02:58:09;100845.91;;;20.73;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:00:35;100844.28;;;20.69;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:03:04;100854.56;;;20.78;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:05:32;100861.66;;;20.77;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:08:00;100863.00;;;20.89;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:10:27;100821.88;;;20.77;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:12:54;100839.66;;;20.98;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:15:21;100872.97;;;21.30;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:17:48;100868.50;;;21.30;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:20:15;100853.59;;;21.28;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:22:43;100863.78;;;21.38;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:25:10;100870.19;;;21.33;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:27:38;100878.63;;;21.21;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:30:06;100823.06;;;20.93;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:32:33;100852.91;;;20.98;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:35:00;100860.50;;;21.09;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:37:28;100858.19;;;21.00;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:39:56;100846.06;;;20.93;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:42:23;100864.47;;;20.97;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:44:50;100878.06;;;21.13;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:47:17;100870.66;;;21.21;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:49:44;100859.28;;;21.41;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:52:11;100829.09;;;20.97;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:54:38;100880.94;;;21.30;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:57:06;100869.84;;;21.42;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T03:59:33;100872.59;;;21.39;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:02:00;100878.91;;;21.36;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:04:27;100884.00;;;21.19;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:06:54;100868.19;;;21.16;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:09:21;100890.53;;;21.32;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:11:49;100865.28;;;21.22;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:14:17;100891.97;;;21.41;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:16:44;100888.13;;;21.71;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:19:11;100893.00;;;21.82;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:21:41;100870.69;;;21.87;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:24:08;100896.38;;;22.08;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:26:35;100898.06;;;22.11;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:29:03;100871.56;;;22.09;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:31:33;100903.06;;;22.39;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:34:02;100902.50;;;22.52;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:36:34;100909.81;;;22.87;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:39:04;100907.81;;;23.13;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:41:31;100908.03;;;23.08;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:44:08;100912.31;;;23.49;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:46:37;100890.59;;;23.40;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:49:08;100853.63;;;23.32;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:51:40;100921.03;;;23.72;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:54:08;100931.75;;;23.89;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:56:36;100870.09;;;23.78;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T04:59:03;100852.41;;;24.12;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:01:30;100925.88;;;25.69;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:03:58;100944.28;;;26.22;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:06:27;100914.00;;;26.51;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:08:55;100927.09;;;26.85;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:11:24;100908.13;;;27.46;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:13:52;100947.47;;;29.06;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:16:19;100921.28;;;29.96;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:18:51;100955.84;;;30.49;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:21:22;100972.56;;;30.05;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:23:50;100925.59;;;30.09;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:26:16;100958.88;;;30.45;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:28:44;100942.75;;;30.08;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:31:12;100977.47;;;30.48;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:33:39;100981.53;;;31.12;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:36:06;100985.91;;;31.69;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:38:39;100978.25;;;32.19;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:41:07;100968.00;;;32.33;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:43:34;100983.59;;;33.04;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:46:03;100987.81;;;33.48;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:48:30;100983.56;;;33.85;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:50:57;100828.66;;;33.23;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:53:27;100984.72;;;34.32;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:55:56;100979.75;;;34.47;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T05:58:24;100971.88;;;34.25;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:00:53;100975.53;;;34.05;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:03:20;100981.56;;;34.37;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:05:48;100980.06;;;34.63;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:08:15;100965.19;;;34.86;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:10:41;100970.19;;;34.91;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:13:10;100972.66;;;34.55;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:15:37;100978.78;;;34.67;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:18:04;100983.00;;;34.41;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:20:33;100980.78;;;34.65;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:23:00;100974.38;;;34.66;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:25:27;100973.91;;;35.09;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:27:54;100966.88;;;35.25;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:30:22;100970.06;;;35.58;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:32:50;100953.44;;;35.24;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:35:17;100977.88;;;35.24;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:37:45;100971.34;;;35.44;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:40:14;100976.44;;;35.76;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:42:44;100959.38;;;35.56;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:45:11;100947.94;;;34.87;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:47:43;100974.09;;;34.01;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:50:10;100968.91;;;34.47;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:52:38;100970.75;;;34.27;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:55:06;100971.16;;;34.23;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T06:57:35;100985.78;;;34.69;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:00:03;100978.63;;;34.59;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:02:34;100990.25;;;33.81;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:05:03;100950.50;;;32.60;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:07:31;100985.91;;;32.98;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:10:00;100987.53;;;32.69;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:12:27;100987.81;;;32.23;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:15:01;100966.13;;;31.80;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:17:29;100981.59;;;31.89;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:19:56;100997.44;;;31.83;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:22:24;101002.44;;;31.65;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:24:51;100992.50;;;31.88;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:27:18;100981.50;;;31.00;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:29:45;100979.75;;;30.88;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:32:12;100958.00;;;31.36;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:34:53;100999.84;;;32.19;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:37:20;100966.22;;;31.90;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:39:49;100968.34;;;31.97;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:42:19;100997.44;;;32.36;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:44:46;100977.25;;;32.20;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:47:12;100998.81;;;32.31;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:49:40;100998.88;;;32.09;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:52:07;100922.84;;;31.26;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:54:36;100986.97;;;32.00;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:57:05;100958.78;;;31.82;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T07:59:32;100987.22;;;31.64;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:01:59;100982.38;;;31.12;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:04:26;101001.91;;;31.38;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:06:54;101016.81;;;31.09;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:09:21;101006.09;;;30.25;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:11:48;100909.09;;;28.91;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:14:16;100968.56;;;29.75;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:16:43;101010.41;;;29.28;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:19:10;100995.44;;;28.99;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:21:37;101000.22;;;29.33;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:24:05;100846.78;;;27.68;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:26:32;100973.38;;;28.81;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:29:02;100953.50;;;29.09;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:31:31;100979.63;;;29.57;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:34:00;100966.84;;;29.23;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:36:27;100987.84;;;29.43;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:38:58;100992.16;;;28.81;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:41:28;100970.56;;;28.83;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:43:55;100971.50;;;28.69;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:46:24;100949.81;;;28.85;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:48:57;100970.06;;;29.03;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:51:24;100980.34;;;28.84;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:53:51;100987.66;;;28.02;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:56:18;100975.47;;;28.11;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T08:58:45;100993.88;;;27.60;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:01:12;100948.84;;;27.93;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:03:41;100992.94;;;28.30;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:06:10;100884.78;;;27.75;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:08:39;100979.91;;;28.24;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:11:07;100960.75;;;28.16;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:13:34;100976.91;;;27.88;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:16:02;100992.31;;;28.13;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:18:29;100984.28;;;27.98;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:20:56;100984.81;;;28.18;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:23:24;101001.94;;;27.74;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:25:51;100991.28;;;28.01;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:28:18;100986.69;;;27.89;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:30:45;100943.88;;;27.17;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:33:12;100940.00;;;27.37;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:35:39;100989.69;;;27.56;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:38:06;100992.91;;;27.75;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:40:35;100984.97;;;27.60;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:43:05;100986.56;;;27.06;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:45:32;100986.13;;;26.98;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:47:59;100989.53;;;26.56;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:50:28;100920.44;;;26.02;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:52:55;100966.00;;;26.31;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:55:26;100984.47;;;26.81;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T09:57:55;100995.53;;;27.05;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:00:21;100943.28;;;26.84;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:02:49;100990.94;;;27.51;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:05:18;100906.78;;;27.25;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:07:46;100972.25;;;27.35;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:10:14;101002.22;;;27.56;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:12:45;100968.53;;;27.38;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:15:14;100973.06;;;27.07;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:17:41;100971.22;;;26.94;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:20:09;100995.06;;;27.12;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:22:39;100982.16;;;27.19;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:25:08;100997.72;;;27.42;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:27:36;100999.44;;;27.57;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:30:06;100989.41;;;27.17;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:32:34;100929.94;;;26.23;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:35:02;101007.41;;;26.40;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:37:29;101001.16;;;26.55;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:39:56;101004.84;;;26.38;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:42:23;101001.78;;;26.44;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:44:50;100983.47;;;26.52;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:47:17;100961.53;;;26.61;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:49:45;100765.97;;;24.83;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:52:12;100971.00;;;25.91;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:54:39;100962.66;;;25.81;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:57:06;100955.78;;;25.60;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T10:59:33;100968.91;;;25.49;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:02:00;100962.44;;;25.36;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:04:28;100936.56;;;25.21;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:06:56;100958.53;;;25.26;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:09:24;100962.69;;;25.48;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:11:51;100946.81;;;25.13;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:14:18;100971.31;;;25.03;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:16:45;100929.53;;;25.02;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:19:13;100961.47;;;25.21;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:21:40;100939.47;;;25.16;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:24:08;100967.75;;;25.20;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:26:35;100957.50;;;25.28;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:29:02;100931.81;;;25.43;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:31:31;100929.41;;;25.54;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:33:59;100960.03;;;25.31;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:36:26;100959.22;;;25.46;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:38:55;100951.38;;;25.26;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:41:23;100936.19;;;25.11;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:43:50;100951.47;;;25.42;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:46:17;100955.91;;;25.41;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:48:44;100950.13;;;24.83;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:51:12;100954.13;;;24.75;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:53:39;100946.75;;;24.97;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:56:06;100947.84;;;24.93;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T11:58:34;100946.31;;;25.04;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:01:01;100942.78;;;25.21;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:03:28;100923.47;;;25.16;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:05:55;100839.78;;;24.50;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:08:22;100944.94;;;24.97;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:10:50;100908.53;;;24.79;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:13:17;100854.06;;;24.49;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:15:47;100774.47;;;24.07;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:18:14;100878.84;;;24.34;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:20:42;100879.94;;;24.30;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:23:09;100914.97;;;24.75;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:25:36;100928.44;;;24.89;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:28:03;100759.06;;;23.61;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:30:32;100934.16;;;24.48;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:33:00;100880.50;;;24.19;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:35:27;100904.09;;;24.44;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:37:54;100807.56;;;24.20;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:40:23;100929.81;;;25.13;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:42:50;100934.19;;;25.32;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:45:17;100936.06;;;25.47;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:47:44;100914.84;;;25.44;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:50:12;100942.53;;;25.41;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:52:39;100935.53;;;25.56;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:55:07;100940.72;;;25.59;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T12:57:34;100936.44;;;25.39;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T13:00:01;100943.66;;;25.04;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T13:02:28;100931.31;;;25.02;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T13:04:55;100927.81;;;25.01;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T13:07:23;100933.16;;;25.01;100.00
6200;BME280;3133;43.214;27.906;2023-06-22T13:09:51;100939.53;;;24.82;100.00