sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29568;SDS011;16501;51.462;14.346;2022-12-10T00:01:26;43.97;;;18.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:03:52;44.95;;;20.13;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:06:21;43.70;;;19.52;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:08:48;45.63;;;18.70;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:11:14;43.40;;;18.45;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:13:43;38.95;;;19.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:16:10;45.90;;;18.13;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:18:36;39.72;;;17.73;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:21:03;40.60;;;17.35;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:23:34;32.65;;;15.55;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:26:03;41.75;;;18.90;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:28:40;40.00;;;17.75;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:31:08;36.28;;;16.50;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:33:37;37.20;;;17.13;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:36:05;37.15;;;17.85;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:38:32;39.17;;;17.48;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:40:58;45.53;;;18.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:43:23;40.35;;;17.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:45:48;39.05;;;17.05;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:48:14;37.33;;;17.90;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:50:39;41.50;;;18.40;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:53:04;45.90;;;18.80;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:55:30;38.25;;;17.77;;
29568;SDS011;16501;51.462;14.346;2022-12-10T00:57:55;34.15;;;17.23;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:00:20;44.97;;;19.17;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:02:46;44.95;;;19.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:05:11;38.50;;;16.42;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:07:37;36.03;;;17.88;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:10:02;40.83;;;17.85;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:12:28;38.60;;;17.17;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:14:53;40.95;;;17.90;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:17:18;40.33;;;19.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:19:45;42.22;;;18.33;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:22:12;40.97;;;17.55;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:24:39;45.65;;;18.45;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:27:05;39.85;;;18.73;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:29:31;46.95;;;19.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:31:57;42.63;;;19.30;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:34:24;39.85;;;18.92;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:36:51;41.55;;;19.50;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:39:18;43.22;;;19.27;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:41:49;47.10;;;19.52;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:46:57;47.35;;;20.58;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:51:56;44.40;;;19.42;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:54:23;44.33;;;20.13;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:56:52;46.90;;;20.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T01:59:23;43.88;;;19.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:04:29;47.20;;;19.73;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:07:22;45.88;;;18.85;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:15:16;46.35;;;19.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:20:18;53.05;;;21.15;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:22:49;50.35;;;21.27;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:25:20;44.00;;;18.52;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:30:56;42.10;;;18.42;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:33:23;50.67;;;20.42;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:35:54;49.67;;;20.40;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:38:25;45.45;;;19.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:40:57;45.83;;;19.47;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:45:54;37.78;;;17.58;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:48:23;45.97;;;18.58;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:50:50;40.50;;;19.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T02:53:15;40.70;;;17.98;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:01:12;40.88;;;17.80;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:03:43;39.83;;;17.35;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:08:51;43.30;;;19.38;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:11:24;41.22;;;18.73;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:14:00;46.90;;;19.75;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:16:41;47.03;;;19.83;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:19:13;43.60;;;18.50;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:21:46;44.03;;;18.77;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:24:14;48.42;;;19.90;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:26:41;40.58;;;17.92;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:29:09;52.92;;;21.00;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:31:39;47.03;;;20.17;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:34:06;38.85;;;18.35;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:36:34;42.10;;;18.08;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:39:00;43.38;;;19.67;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:41:27;46.53;;;19.70;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:43:56;43.03;;;18.67;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:46:25;42.65;;;19.38;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:48:52;44.92;;;18.95;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:51:18;44.83;;;19.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:53:44;43.90;;;19.17;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:56:09;45.20;;;19.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T03:58:35;44.70;;;18.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:01:01;39.58;;;19.02;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:03:26;44.05;;;17.83;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:05:53;41.10;;;19.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:08:18;44.20;;;18.85;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:10:43;38.05;;;17.45;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:13:09;45.92;;;19.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:15:53;40.25;;;18.00;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:18:37;39.72;;;16.75;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:21:02;45.15;;;19.23;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:23:46;37.30;;;17.95;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:26:30;48.67;;;18.25;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:29:14;44.08;;;17.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:31:40;40.25;;;16.67;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:34:05;37.10;;;17.42;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:36:30;39.13;;;16.70;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:38:55;34.63;;;17.02;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:41:21;38.08;;;17.73;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:43:46;34.92;;;15.68;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:46:11;37.00;;;16.42;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:48:39;41.13;;;17.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:51:04;39.67;;;16.27;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:53:29;36.10;;;17.38;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:55:55;34.58;;;16.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T04:58:20;43.67;;;17.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:00:46;36.10;;;16.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:03:11;39.75;;;18.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:05:38;40.40;;;16.77;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:08:04;34.63;;;16.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:10:29;35.30;;;15.18;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:12:58;36.47;;;16.65;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:15:23;37.83;;;16.02;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:17:49;35.42;;;16.08;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:20:15;40.35;;;17.48;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:22:41;40.55;;;17.08;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:25:25;35.03;;;16.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:27:50;40.72;;;18.30;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:30:16;35.08;;;15.82;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:32:42;42.10;;;17.67;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:35:07;42.42;;;16.80;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:37:34;38.00;;;16.35;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:40:01;38.67;;;17.05;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:42:26;38.40;;;17.08;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:44:51;35.95;;;16.33;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:47:16;36.15;;;16.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:49:42;38.30;;;17.15;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:52:08;35.03;;;16.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:54:34;33.15;;;15.15;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:56:59;36.78;;;16.25;;
29568;SDS011;16501;51.462;14.346;2022-12-10T05:59:26;36.83;;;15.98;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:01:53;38.53;;;17.92;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:04:19;39.85;;;19.25;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:06:44;37.38;;;17.17;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:09:13;41.83;;;16.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:11:39;47.60;;;19.25;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:14:04;87.28;;;41.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:16:30;57.35;;;27.30;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:18:56;50.10;;;23.55;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:21:24;35.33;;;16.50;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:23:50;39.80;;;17.08;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:26:20;40.63;;;17.83;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:28:48;36.42;;;16.35;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:31:14;34.15;;;15.85;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:33:41;39.22;;;18.13;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:36:08;41.72;;;18.92;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:38:34;42.70;;;17.65;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:41:00;38.38;;;18.15;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:43:28;41.00;;;18.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:45:54;33.53;;;16.55;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:48:19;36.50;;;17.95;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:50:46;34.38;;;15.93;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:53:11;34.25;;;16.30;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:55:39;36.28;;;16.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T06:58:04;35.38;;;15.13;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:00:29;40.53;;;17.70;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:02:55;37.35;;;16.17;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:05:20;35.53;;;16.30;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:07:45;39.58;;;17.27;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:10:11;42.00;;;17.38;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:12:36;36.67;;;16.70;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:15:01;42.35;;;19.15;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:17:27;38.97;;;16.35;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:19:53;40.33;;;17.05;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:22:18;34.40;;;16.17;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:24:44;38.30;;;17.65;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:27:09;44.55;;;17.90;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:29:34;46.78;;;19.58;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:32:00;43.20;;;18.35;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:34:25;44.38;;;19.38;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:36:52;40.30;;;17.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:39:17;45.33;;;18.25;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:41:49;47.10;;;17.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:44:16;45.97;;;19.52;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:46:43;45.08;;;19.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:49:09;48.35;;;20.33;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:51:34;51.72;;;20.40;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:53:59;45.47;;;19.38;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:56:25;51.55;;;21.08;;
29568;SDS011;16501;51.462;14.346;2022-12-10T07:58:51;45.80;;;19.88;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:01:19;56.13;;;20.77;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:03:47;47.95;;;20.80;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:06:14;48.03;;;21.05;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:08:42;48.95;;;20.65;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:11:08;54.28;;;20.02;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:13:34;53.70;;;20.65;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:16:03;49.53;;;19.77;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:18:31;51.65;;;20.88;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:20:57;50.67;;;20.02;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:23:23;52.75;;;20.58;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:25:48;50.55;;;20.88;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:28:15;49.72;;;20.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:30:45;54.60;;;21.33;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:33:11;52.53;;;20.77;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:35:37;55.13;;;21.73;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:38:02;52.72;;;20.98;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:40:28;56.53;;;20.45;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:42:53;54.13;;;22.30;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:45:19;51.85;;;22.98;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:47:44;61.42;;;23.45;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:50:10;49.40;;;21.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:52:36;54.80;;;23.05;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:55:02;58.35;;;21.73;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:57:27;49.97;;;20.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T08:59:53;53.42;;;21.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:02:20;50.00;;;21.45;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:04:45;59.00;;;21.70;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:07:11;47.83;;;21.02;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:09:38;48.92;;;20.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:12:05;52.63;;;21.77;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:14:32;49.83;;;20.98;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:16:57;55.17;;;19.88;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:19:22;46.58;;;20.80;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:21:47;52.70;;;21.00;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:24:13;50.30;;;22.15;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:26:42;51.13;;;20.50;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:29:07;52.97;;;20.67;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:31:32;88.47;;;37.75;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:33:58;66.35;;;27.40;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:36:25;50.13;;;22.38;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:38:50;46.15;;;19.08;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:41:25;47.38;;;20.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:44:03;53.50;;;21.75;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:46:41;45.33;;;18.17;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:52:26;45.75;;;18.90;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:54:58;55.47;;;20.27;;
29568;SDS011;16501;51.462;14.346;2022-12-10T09:57:31;52.80;;;20.95;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:00:04;54.45;;;21.58;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:02:40;48.97;;;20.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:05:09;51.20;;;21.00;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:07:42;52.10;;;20.75;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:10:16;46.55;;;19.33;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:12:57;45.58;;;19.00;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:15:30;53.33;;;21.48;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:18:41;50.30;;;21.23;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:21:02;47.92;;;18.80;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:23:50;48.38;;;20.50;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:26:17;46.25;;;19.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:28:44;46.35;;;20.15;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:31:12;52.13;;;20.15;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:33:54;51.53;;;20.75;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:36:25;48.80;;;20.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:38:53;53.95;;;22.67;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:41:20;49.88;;;19.40;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:43:49;50.28;;;21.05;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:46:25;45.65;;;20.58;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:48:52;50.35;;;19.90;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:51:53;43.72;;;19.90;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:57:00;46.88;;;21.33;;
29568;SDS011;16501;51.462;14.346;2022-12-10T10:59:29;52.90;;;19.95;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:01:59;46.28;;;19.77;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:04:30;52.78;;;20.33;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:07:14;53.80;;;22.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:09:45;69.03;;;29.73;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:12:23;56.67;;;23.88;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:14:59;59.72;;;29.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:17:26;50.95;;;23.92;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:19:54;57.72;;;23.65;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:22:40;53.75;;;23.25;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:25:14;53.28;;;23.13;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:27:54;50.63;;;21.25;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:30:26;50.50;;;22.38;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:38:42;57.95;;;23.95;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:43:52;58.95;;;23.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T11:49:26;55.85;;;21.85;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:01:07;51.20;;;21.38;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:09:05;52.53;;;22.42;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:11:54;59.20;;;23.33;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:15:08;50.00;;;22.30;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:17:26;48.13;;;22.13;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:19:58;59.95;;;21.85;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:22:34;55.08;;;22.83;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:27:48;91.30;;;44.67;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:30:21;65.00;;;32.53;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:35:38;53.85;;;22.80;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:38:28;60.15;;;24.30;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:41:04;57.00;;;23.43;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:43:58;58.80;;;23.98;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:46:38;57.40;;;22.88;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:49:14;64.50;;;23.42;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:51:53;58.35;;;24.90;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:54:24;52.95;;;21.27;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:57:07;63.15;;;24.65;;
29568;SDS011;16501;51.462;14.346;2022-12-10T12:59:56;49.65;;;22.85;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:05:12;51.03;;;23.05;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:07:39;55.53;;;23.27;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:12:31;53.22;;;23.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:15:32;57.53;;;22.92;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:20:39;49.80;;;21.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:28:28;57.17;;;21.65;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:33:47;52.83;;;22.50;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:36:13;50.20;;;21.63;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:39:12;49.70;;;22.13;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:44:56;49.65;;;21.23;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:47:25;53.60;;;21.92;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:50:16;49.88;;;20.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:53:10;51.70;;;21.23;;
29568;SDS011;16501;51.462;14.346;2022-12-10T13:58:39;52.47;;;21.02;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:01:16;48.22;;;21.25;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:06:23;55.33;;;21.02;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:11:29;52.50;;;21.98;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:13:58;53.85;;;21.52;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:16:26;49.53;;;22.13;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:19:05;49.00;;;20.85;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:21:36;44.55;;;20.30;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:24:04;56.20;;;21.37;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:26:30;49.05;;;20.45;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:29:01;55.90;;;22.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:31:43;50.33;;;20.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:34:13;46.45;;;20.10;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:36:45;47.42;;;19.17;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:39:30;51.97;;;20.75;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:41:59;47.88;;;20.25;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:44:29;52.80;;;20.90;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:47:02;46.80;;;20.75;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:49:39;49.45;;;21.42;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:52:12;52.63;;;22.17;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:54:42;52.10;;;21.23;;
29568;SDS011;16501;51.462;14.346;2022-12-10T14:57:15;56.13;;;22.50;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:00:10;54.97;;;22.05;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:02:43;51.47;;;21.58;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:07:36;50.67;;;23.20;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:10:06;56.63;;;25.15;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:12:40;56.47;;;24.40;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:20:38;56.87;;;24.03;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:28:45;50.47;;;20.13;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:33:59;58.95;;;22.95;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:39:29;57.03;;;22.35;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:41:57;53.60;;;21.55;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:44:32;48.63;;;23.02;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:47:12;49.72;;;21.83;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:49:42;55.97;;;22.23;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:52:11;58.13;;;22.38;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:54:39;48.70;;;20.92;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:57:15;56.90;;;23.25;;
29568;SDS011;16501;51.462;14.346;2022-12-10T15:59:43;52.28;;;21.52;;
29568;SDS011;16501;51.462;14.346;2022-12-10T16:02:19;51.03;;;22.50;;
29568;SDS011;16501;51.462;14.346;2022-12-10T16:04:52;57.45;;;23.83;;
29568;SDS011;16501;51.462;14.346;2022-12-10T16:07:19;52.83;;;22.77;;
29568;SDS011;16501;51.462;14.346;2022-12-10T16:09:44;57.40;;;22.65;;
29568;SDS011;16501;51.462;14.346;2022-12-10T16:12:11;53.47;;;22.60;;
29568;SDS011;16501;51.462;14.346;2022-12-10T16:14:45;56.50;;;23.23;;
29568;SDS011;16501;51.462;14.346;2022-12-10T16:17:14;58.95;;;22.67;;