sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31088;BME280;17745;55.914;37.554;2023-12-20T00:01:21;97303.72;;;6.14;73.70
31088;BME280;17745;55.914;37.554;2023-12-20T00:03:49;97304.78;;;6.13;73.84
31088;BME280;17745;55.914;37.554;2023-12-20T00:09:30;97310.75;;;6.19;73.87
31088;BME280;17745;55.914;37.554;2023-12-20T00:12:01;97307.06;;;6.25;73.86
31088;BME280;17745;55.914;37.554;2023-12-20T00:14:29;97304.97;;;6.27;73.87
31088;BME280;17745;55.914;37.554;2023-12-20T00:16:58;97314.41;;;6.28;73.83
31088;BME280;17745;55.914;37.554;2023-12-20T00:19:27;97300.22;;;6.29;73.75
31088;BME280;17745;55.914;37.554;2023-12-20T00:22:04;97310.72;;;6.29;73.37
31088;BME280;17745;55.914;37.554;2023-12-20T00:28:10;97320.22;;;6.20;73.37
31088;BME280;17745;55.914;37.554;2023-12-20T00:31:09;97320.97;;;6.26;73.63
31088;BME280;17745;55.914;37.554;2023-12-20T00:33:53;97303.06;;;6.38;73.41
31088;BME280;17745;55.914;37.554;2023-12-20T00:36:22;97331.69;;;6.45;73.15
31088;BME280;17745;55.914;37.554;2023-12-20T00:38:49;97335.34;;;6.49;72.97
31088;BME280;17745;55.914;37.554;2023-12-20T00:41:17;97333.19;;;6.56;73.12
31088;BME280;17745;55.914;37.554;2023-12-20T00:43:48;97320.00;;;6.62;73.03
31088;BME280;17745;55.914;37.554;2023-12-20T00:46:15;97314.72;;;6.67;72.81
31088;BME280;17745;55.914;37.554;2023-12-20T00:48:57;97325.97;;;6.72;72.94
31088;BME280;17745;55.914;37.554;2023-12-20T00:51:29;97328.31;;;6.79;72.74
31088;BME280;17745;55.914;37.554;2023-12-20T00:54:12;97332.25;;;6.82;72.70
31088;BME280;17745;55.914;37.554;2023-12-20T00:56:39;97321.44;;;6.83;72.65
31088;BME280;17745;55.914;37.554;2023-12-20T00:59:14;97319.34;;;6.80;72.50
31088;BME280;17745;55.914;37.554;2023-12-20T01:01:43;97326.50;;;6.75;72.09
31088;BME280;17745;55.914;37.554;2023-12-20T01:04:12;97311.59;;;6.60;72.28
31088;BME280;17745;55.914;37.554;2023-12-20T01:06:45;97311.37;;;6.51;72.39
31088;BME280;17745;55.914;37.554;2023-12-20T01:09:14;97301.72;;;6.46;72.59
31088;BME280;17745;55.914;37.554;2023-12-20T01:11:42;97295.94;;;6.39;72.50
31088;BME280;17745;55.914;37.554;2023-12-20T01:14:40;97293.09;;;6.30;72.45
31088;BME280;17745;55.914;37.554;2023-12-20T01:17:10;97288.16;;;6.23;72.61
31088;BME280;17745;55.914;37.554;2023-12-20T01:19:37;97308.13;;;6.19;72.50
31088;BME280;17745;55.914;37.554;2023-12-20T01:22:07;97303.16;;;6.18;72.68
31088;BME280;17745;55.914;37.554;2023-12-20T01:24:35;97294.75;;;6.21;72.70
31088;BME280;17745;55.914;37.554;2023-12-20T01:27:04;97293.16;;;6.20;72.43
31088;BME280;17745;55.914;37.554;2023-12-20T01:29:32;97292.41;;;6.14;72.27
31088;BME280;17745;55.914;37.554;2023-12-20T01:32:08;97275.62;;;6.10;72.56
31088;BME280;17745;55.914;37.554;2023-12-20T01:34:36;97292.69;;;6.07;72.47
31088;BME280;17745;55.914;37.554;2023-12-20T01:37:14;97283.78;;;6.03;72.55
31088;BME280;17745;55.914;37.554;2023-12-20T01:39:43;97289.81;;;5.98;72.57
31088;BME280;17745;55.914;37.554;2023-12-20T01:42:14;97277.72;;;5.97;72.57
31088;BME280;17745;55.914;37.554;2023-12-20T01:44:44;97285.09;;;5.95;72.60
31088;BME280;17745;55.914;37.554;2023-12-20T01:50:30;97264.63;;;5.92;72.50
31088;BME280;17745;55.914;37.554;2023-12-20T01:52:59;97275.13;;;5.92;72.59
31088;BME280;17745;55.914;37.554;2023-12-20T01:55:48;97274.03;;;5.98;72.67
31088;BME280;17745;55.914;37.554;2023-12-20T01:58:19;97264.06;;;6.06;72.61
31088;BME280;17745;55.914;37.554;2023-12-20T02:00:55;97269.34;;;6.06;72.67
31088;BME280;17745;55.914;37.554;2023-12-20T02:03:33;97268.00;;;6.08;72.77
31088;BME280;17745;55.914;37.554;2023-12-20T02:06:12;97257.47;;;6.13;72.75
31088;BME280;17745;55.914;37.554;2023-12-20T02:08:40;97239.31;;;6.17;72.63
31088;BME280;17745;55.914;37.554;2023-12-20T02:11:11;97249.28;;;6.20;72.99
31088;BME280;17745;55.914;37.554;2023-12-20T02:13:39;97244.53;;;6.22;72.74
31088;BME280;17745;55.914;37.554;2023-12-20T02:16:07;97235.59;;;6.23;72.53
31088;BME280;17745;55.914;37.554;2023-12-20T02:18:40;97234.56;;;6.19;72.61
31088;BME280;17745;55.914;37.554;2023-12-20T02:23:56;97232.25;;;6.12;72.71
31088;BME280;17745;55.914;37.554;2023-12-20T02:26:24;97231.22;;;6.08;72.50
31088;BME280;17745;55.914;37.554;2023-12-20T02:28:52;97240.44;;;6.06;72.81
31088;BME280;17745;55.914;37.554;2023-12-20T02:31:21;97244.63;;;6.07;72.53
31088;BME280;17745;55.914;37.554;2023-12-20T02:33:48;97237.53;;;6.07;72.40
31088;BME280;17745;55.914;37.554;2023-12-20T02:36:15;97233.31;;;6.06;72.42
31088;BME280;17745;55.914;37.554;2023-12-20T02:38:43;97242.00;;;6.07;72.43
31088;BME280;17745;55.914;37.554;2023-12-20T02:46:45;97248.75;;;6.23;72.69
31088;BME280;17745;55.914;37.554;2023-12-20T02:49:19;97250.78;;;6.32;72.62
31088;BME280;17745;55.914;37.554;2023-12-20T02:51:49;97249.19;;;6.36;72.60
31088;BME280;17745;55.914;37.554;2023-12-20T02:54:16;97244.44;;;6.43;72.42
31088;BME280;17745;55.914;37.554;2023-12-20T02:56:45;97258.84;;;6.46;72.33
31088;BME280;17745;55.914;37.554;2023-12-20T02:59:14;97250.97;;;6.46;72.33
31088;BME280;17745;55.914;37.554;2023-12-20T03:01:56;97254.91;;;6.48;72.34
31088;BME280;17745;55.914;37.554;2023-12-20T03:04:25;97261.44;;;6.51;72.16
31088;BME280;17745;55.914;37.554;2023-12-20T03:06:54;97237.50;;;6.52;71.98
31088;BME280;17745;55.914;37.554;2023-12-20T03:09:24;97239.12;;;6.48;72.10
31088;BME280;17745;55.914;37.554;2023-12-20T03:11:54;97247.00;;;6.48;72.17
31088;BME280;17745;55.914;37.554;2023-12-20T03:14:23;97225.47;;;6.46;72.64
31088;BME280;17745;55.914;37.554;2023-12-20T03:16:56;97241.25;;;6.46;72.58
31088;BME280;17745;55.914;37.554;2023-12-20T03:19:25;97253.88;;;6.44;72.14
31088;BME280;17745;55.914;37.554;2023-12-20T03:21:52;97251.25;;;6.39;72.75
31088;BME280;17745;55.914;37.554;2023-12-20T03:24:20;97245.25;;;6.38;72.82
31088;BME280;17745;55.914;37.554;2023-12-20T03:26:54;97251.25;;;6.39;72.79
31088;BME280;17745;55.914;37.554;2023-12-20T03:29:31;97244.72;;;6.36;72.94
31088;BME280;17745;55.914;37.554;2023-12-20T03:55:35;97247.78;;;6.09;73.28
31088;BME280;17745;55.914;37.554;2023-12-20T03:58:18;97254.09;;;6.08;73.05
31088;BME280;17745;55.914;37.554;2023-12-20T04:01:02;97251.75;;;6.01;73.02
31088;BME280;17745;55.914;37.554;2023-12-20T04:04:16;97249.13;;;6.01;73.21
31088;BME280;17745;55.914;37.554;2023-12-20T04:07:13;97257.00;;;6.01;73.04
31088;BME280;17745;55.914;37.554;2023-12-20T04:09:58;97245.66;;;6.00;73.49
31088;BME280;17745;55.914;37.554;2023-12-20T04:28:34;97248.75;;;6.23;73.34
31088;BME280;17745;55.914;37.554;2023-12-20T04:31:22;97249.78;;;6.22;73.07
31088;BME280;17745;55.914;37.554;2023-12-20T04:34:28;97249.25;;;6.25;73.19
31088;BME280;17745;55.914;37.554;2023-12-20T04:37:12;97253.72;;;6.25;73.06
31088;BME280;17745;55.914;37.554;2023-12-20T04:40:00;97252.41;;;6.22;72.78
31088;BME280;17745;55.914;37.554;2023-12-20T04:43:04;97269.78;;;6.23;72.67
31088;BME280;17745;55.914;37.554;2023-12-20T05:06:10;97277.25;;;6.46;72.31
31088;BME280;17745;55.914;37.554;2023-12-20T05:11:54;97262.81;;;6.43;72.18
31088;BME280;17745;55.914;37.554;2023-12-20T05:17:40;97267.28;;;6.42;72.34
31088;BME280;17745;55.914;37.554;2023-12-20T05:20:29;97275.47;;;6.36;71.92
31088;BME280;17745;55.914;37.554;2023-12-20T06:11:25;97291.91;;;6.07;72.01
31088;BME280;17745;55.914;37.554;2023-12-20T06:14:17;97294.25;;;6.08;72.30
31088;BME280;17745;55.914;37.554;2023-12-20T06:21:17;97300.75;;;6.26;72.06
31088;BME280;17745;55.914;37.554;2023-12-20T06:42:19;97308.97;;;6.60;72.03
31088;BME280;17745;55.914;37.554;2023-12-20T06:44:54;97308.97;;;6.65;71.92
31088;BME280;17745;55.914;37.554;2023-12-20T06:47:45;97316.03;;;6.64;72.14
31088;BME280;17745;55.914;37.554;2023-12-20T06:50:21;97318.41;;;6.66;72.15
31088;BME280;17745;55.914;37.554;2023-12-20T06:53:05;97304.50;;;6.60;71.73
31088;BME280;17745;55.914;37.554;2023-12-20T06:56:01;97318.97;;;6.57;72.11
31088;BME280;17745;55.914;37.554;2023-12-20T07:08:14;97319.34;;;6.80;72.27
31088;BME280;17745;55.914;37.554;2023-12-20T07:11:14;97321.62;;;6.92;72.32
31088;BME280;17745;55.914;37.554;2023-12-20T07:13:56;97328.13;;;7.05;71.80
31088;BME280;17745;55.914;37.554;2023-12-20T07:16:40;97321.81;;;7.06;71.73
31088;BME280;17745;55.914;37.554;2023-12-20T07:19:11;97327.06;;;7.06;71.73
31088;BME280;17745;55.914;37.554;2023-12-20T07:22:00;97317.31;;;7.07;71.44
31088;BME280;17745;55.914;37.554;2023-12-20T07:34:05;97327.06;;;7.06;71.65
31088;BME280;17745;55.914;37.554;2023-12-20T07:36:51;97323.13;;;7.04;71.45
31088;BME280;17745;55.914;37.554;2023-12-20T07:39:34;97332.34;;;7.01;71.66
31088;BME280;17745;55.914;37.554;2023-12-20T07:45:24;97339.72;;;7.04;71.67
31088;BME280;17745;55.914;37.554;2023-12-20T07:48:25;97344.94;;;7.09;71.61
31088;BME280;17745;55.914;37.554;2023-12-20T07:56:56;97358.41;;;7.03;71.52
31088;BME280;17745;55.914;37.554;2023-12-20T07:59:31;97358.41;;;7.03;71.92
31088;BME280;17745;55.914;37.554;2023-12-20T08:02:02;97352.03;;;7.09;72.00
31088;BME280;17745;55.914;37.554;2023-12-20T08:04:33;97346.66;;;7.24;72.18
31088;BME280;17745;55.914;37.554;2023-12-20T08:07:32;97339.47;;;7.35;71.89
31088;BME280;17745;55.914;37.554;2023-12-20T08:10:31;97364.69;;;7.41;71.40
31088;BME280;17745;55.914;37.554;2023-12-20T08:13:02;97369.47;;;7.34;71.61
31088;BME280;17745;55.914;37.554;2023-12-20T08:16:02;97371.84;;;7.36;71.66
31088;BME280;17745;55.914;37.554;2023-12-20T08:18:58;97356.50;;;7.43;71.69
31088;BME280;17745;55.914;37.554;2023-12-20T08:21:45;97353.59;;;7.44;71.26
31088;BME280;17745;55.914;37.554;2023-12-20T08:24:19;97369.94;;;7.41;71.31
31088;BME280;17745;55.914;37.554;2023-12-20T08:26:51;97371.00;;;7.40;71.66
31088;BME280;17745;55.914;37.554;2023-12-20T08:35:40;97375.22;;;7.41;71.34
31088;BME280;17745;55.914;37.554;2023-12-20T08:38:42;97370.75;;;7.42;71.51
31088;BME280;17745;55.914;37.554;2023-12-20T08:41:41;97365.72;;;7.46;71.68
31088;BME280;17745;55.914;37.554;2023-12-20T08:44:26;97356.69;;;7.52;70.52
31088;BME280;17745;55.914;37.554;2023-12-20T08:47:11;97350.38;;;7.53;71.44
31088;BME280;17745;55.914;37.554;2023-12-20T08:49:43;97354.00;;;7.57;71.08
31088;BME280;17745;55.914;37.554;2023-12-20T08:55:43;97349.53;;;7.57;71.18
31088;BME280;17745;55.914;37.554;2023-12-20T08:58:26;97356.59;;;7.62;71.48
31088;BME280;17745;55.914;37.554;2023-12-20T09:14:17;97353.25;;;7.51;71.31
31088;BME280;17745;55.914;37.554;2023-12-20T09:17:26;97347.44;;;7.54;72.01
31088;BME280;17745;55.914;37.554;2023-12-20T09:19:58;97348.41;;;7.64;71.71
31088;BME280;17745;55.914;37.554;2023-12-20T09:22:39;97347.84;;;7.67;71.73
31088;BME280;17745;55.914;37.554;2023-12-20T09:25:41;97345.97;;;7.72;71.69
31088;BME280;17745;55.914;37.554;2023-12-20T09:28:40;97352.47;;;7.80;71.67
31088;BME280;17745;55.914;37.554;2023-12-20T10:14:30;97334.00;;;7.56;71.16
31088;BME280;17745;55.914;37.554;2023-12-20T10:17:02;97338.22;;;7.57;71.37
31088;BME280;17745;55.914;37.554;2023-12-20T10:19:37;97338.16;;;7.62;71.21
31088;BME280;17745;55.914;37.554;2023-12-20T10:22:18;97343.72;;;7.61;71.48
31088;BME280;17745;55.914;37.554;2023-12-20T10:24:52;97359.22;;;7.62;70.67
31088;BME280;17745;55.914;37.554;2023-12-20T10:28:08;97350.81;;;7.60;71.31
31088;BME280;17745;55.914;37.554;2023-12-20T10:36:53;97347.13;;;7.61;71.36
31088;BME280;17745;55.914;37.554;2023-12-20T10:39:25;97355.25;;;7.65;71.51
31088;BME280;17745;55.914;37.554;2023-12-20T10:42:02;97362.59;;;7.68;71.66
31088;BME280;17745;55.914;37.554;2023-12-20T10:44:35;97347.03;;;7.71;71.25
31088;BME280;17745;55.914;37.554;2023-12-20T10:47:06;97350.16;;;7.73;71.23
31088;BME280;17745;55.914;37.554;2023-12-20T10:50:02;97338.31;;;7.71;71.17
31088;BME280;17745;55.914;37.554;2023-12-20T10:53:11;97342.31;;;7.68;71.46
31088;BME280;17745;55.914;37.554;2023-12-20T10:56:10;97344.22;;;7.63;71.16
31088;BME280;17745;55.914;37.554;2023-12-20T10:58:50;97322.12;;;7.58;71.14
31088;BME280;17745;55.914;37.554;2023-12-20T11:01:56;97337.16;;;7.58;71.34
31088;BME280;17745;55.914;37.554;2023-12-20T11:04:47;97344.03;;;7.54;71.19
31088;BME280;17745;55.914;37.554;2023-12-20T11:07:47;97330.38;;;7.52;71.39
31088;BME280;17745;55.914;37.554;2023-12-20T11:16:19;97335.41;;;7.48;71.21
31088;BME280;17745;55.914;37.554;2023-12-20T11:18:50;97331.94;;;7.53;71.50
31088;BME280;17745;55.914;37.554;2023-12-20T11:28:12;97343.97;;;7.59;70.54
31088;BME280;17745;55.914;37.554;2023-12-20T11:43:51;97353.06;;;7.48;71.42
31088;BME280;17745;55.914;37.554;2023-12-20T11:46:24;97358.81;;;7.50;71.39
31088;BME280;17745;55.914;37.554;2023-12-20T11:49:09;97360.66;;;7.49;71.30
31088;BME280;17745;55.914;37.554;2023-12-20T11:51:46;97371.69;;;7.51;70.78
31088;BME280;17745;55.914;37.554;2023-12-20T11:54:15;97361.47;;;7.50;71.40
31088;BME280;17745;55.914;37.554;2023-12-20T11:56:48;97354.31;;;7.50;71.48
31088;BME280;17745;55.914;37.554;2023-12-20T12:18:00;97359.88;;;7.49;71.54
31088;BME280;17745;55.914;37.554;2023-12-20T12:20:44;97374.84;;;7.53;71.28
31088;BME280;17745;55.914;37.554;2023-12-20T12:23:22;97365.66;;;7.51;71.28
31088;BME280;17745;55.914;37.554;2023-12-20T12:28:53;97374.56;;;7.55;71.40
31088;BME280;17745;55.914;37.554;2023-12-20T12:31:41;97377.47;;;7.53;71.29
31088;BME280;17745;55.914;37.554;2023-12-20T13:14:07;97393.44;;;6.98;71.25
31088;BME280;17745;55.914;37.554;2023-12-20T13:16:55;97395.88;;;6.84;71.08
31088;BME280;17745;55.914;37.554;2023-12-20T13:26:09;97385.72;;;6.62;70.88
31088;BME280;17745;55.914;37.554;2023-12-20T15:49:32;97487.97;;;6.79;70.95
31088;BME280;17745;55.914;37.554;2023-12-20T15:52:02;97480.31;;;6.82;70.69
31088;BME280;17745;55.914;37.554;2023-12-20T15:54:33;97487.16;;;6.83;70.84
31088;BME280;17745;55.914;37.554;2023-12-20T16:04:10;97500.03;;;6.85;70.72
31088;BME280;17745;55.914;37.554;2023-12-20T18:11:56;97541.72;;;5.79;70.38
31088;BME280;17745;55.914;37.554;2023-12-20T18:14:34;97545.69;;;5.82;70.57
31088;BME280;17745;55.914;37.554;2023-12-20T18:17:07;97536.47;;;5.84;70.69
31088;BME280;17745;55.914;37.554;2023-12-20T18:19:51;97544.63;;;5.88;70.56
31088;BME280;17745;55.914;37.554;2023-12-20T18:22:19;97544.88;;;5.92;70.58
31088;BME280;17745;55.914;37.554;2023-12-20T18:25:01;97543.31;;;5.96;70.62
31088;BME280;17745;55.914;37.554;2023-12-20T18:27:38;97543.03;;;5.97;70.58
31088;BME280;17745;55.914;37.554;2023-12-20T18:30:27;97546.19;;;5.94;69.87
31088;BME280;17745;55.914;37.554;2023-12-20T18:33:01;97539.09;;;5.90;70.30
31088;BME280;17745;55.914;37.554;2023-12-20T18:35:32;97538.84;;;5.86;70.42
31088;BME280;17745;55.914;37.554;2023-12-20T18:38:24;97534.13;;;5.83;70.24
31088;BME280;17745;55.914;37.554;2023-12-20T18:40:56;97532.53;;;5.71;70.40
31088;BME280;17745;55.914;37.554;2023-12-20T18:43:25;97536.72;;;5.67;70.39
31088;BME280;17745;55.914;37.554;2023-12-20T18:45:53;97525.94;;;5.64;70.14
31088;BME280;17745;55.914;37.554;2023-12-20T18:51:12;97522.28;;;5.60;70.30
31088;BME280;17745;55.914;37.554;2023-12-20T18:53:40;97523.06;;;5.60;70.28
31088;BME280;17745;55.914;37.554;2023-12-20T18:56:07;97528.31;;;5.60;70.08
31088;BME280;17745;55.914;37.554;2023-12-20T18:58:36;97522.53;;;5.58;70.15
31088;BME280;17745;55.914;37.554;2023-12-20T19:01:08;97527.53;;;5.60;69.82
31088;BME280;17745;55.914;37.554;2023-12-20T19:03:36;97533.31;;;5.56;69.93
31088;BME280;17745;55.914;37.554;2023-12-20T19:06:04;97537.75;;;5.56;69.83
31088;BME280;17745;55.914;37.554;2023-12-20T19:08:31;97541.44;;;5.55;69.76
31088;BME280;17745;55.914;37.554;2023-12-20T19:10:59;97535.66;;;5.53;69.96
31088;BME280;17745;55.914;37.554;2023-12-20T19:13:27;97533.56;;;5.50;69.68
31088;BME280;17745;55.914;37.554;2023-12-20T19:16:01;97539.84;;;5.49;69.99
31088;BME280;17745;55.914;37.554;2023-12-20T19:18:33;97538.28;;;5.48;69.67
31088;BME280;17745;55.914;37.554;2023-12-20T19:21:05;97534.59;;;5.49;69.99
31088;BME280;17745;55.914;37.554;2023-12-20T19:23:40;97538.56;;;5.51;69.98
31088;BME280;17745;55.914;37.554;2023-12-20T19:26:09;97541.94;;;5.52;70.00
31088;BME280;17745;55.914;37.554;2023-12-20T19:28:39;97552.72;;;5.55;69.88
31088;BME280;17745;55.914;37.554;2023-12-20T19:31:11;97549.06;;;5.62;69.96
31088;BME280;17745;55.914;37.554;2023-12-20T19:33:45;97546.72;;;5.65;69.87
31088;BME280;17745;55.914;37.554;2023-12-20T19:36:17;97549.09;;;5.72;69.92
31088;BME280;17745;55.914;37.554;2023-12-20T19:38:44;97544.06;;;5.76;69.81
31088;BME280;17745;55.914;37.554;2023-12-20T19:41:12;97545.16;;;5.85;69.85
31088;BME280;17745;55.914;37.554;2023-12-20T19:43:39;97544.09;;;5.91;68.73
31088;BME280;17745;55.914;37.554;2023-12-20T19:46:07;97534.38;;;5.92;69.62
31088;BME280;17745;55.914;37.554;2023-12-20T19:48:40;97528.84;;;5.93;69.53
31088;BME280;17745;55.914;37.554;2023-12-20T19:51:09;97520.44;;;5.96;69.71
31088;BME280;17745;55.914;37.554;2023-12-20T19:53:36;97530.41;;;5.99;69.59
31088;BME280;17745;55.914;37.554;2023-12-20T19:56:05;97529.38;;;5.95;69.60
31088;BME280;17745;55.914;37.554;2023-12-20T19:58:33;97526.22;;;5.93;69.42
31088;BME280;17745;55.914;37.554;2023-12-20T20:01:00;97520.19;;;5.93;69.33
31088;BME280;17745;55.914;37.554;2023-12-20T20:03:31;97522.84;;;5.93;69.22
31088;BME280;17745;55.914;37.554;2023-12-20T20:06:00;97518.63;;;5.97;69.31
31088;BME280;17745;55.914;37.554;2023-12-20T20:08:28;97530.69;;;5.98;69.13
31088;BME280;17745;55.914;37.554;2023-12-20T20:10:56;97527.78;;;5.99;69.16
31088;BME280;17745;55.914;37.554;2023-12-20T20:13:24;97529.16;;;6.02;69.21
31088;BME280;17745;55.914;37.554;2023-12-20T20:15:52;97515.75;;;6.04;69.22
31088;BME280;17745;55.914;37.554;2023-12-20T20:18:21;97513.91;;;6.09;69.19
31088;BME280;17745;55.914;37.554;2023-12-20T20:20:53;97527.31;;;6.13;68.95
31088;BME280;17745;55.914;37.554;2023-12-20T20:23:22;97529.16;;;6.12;68.76
31088;BME280;17745;55.914;37.554;2023-12-20T20:25:49;97516.81;;;6.08;68.62
31088;BME280;17745;55.914;37.554;2023-12-20T20:28:17;97517.59;;;6.03;68.90
31088;BME280;17745;55.914;37.554;2023-12-20T20:30:50;97508.63;;;5.99;69.14
31088;BME280;17745;55.914;37.554;2023-12-20T20:33:36;97522.03;;;5.97;69.08
31088;BME280;17745;55.914;37.554;2023-12-20T20:36:08;97525.97;;;5.95;69.13
31088;BME280;17745;55.914;37.554;2023-12-20T20:42:14;97515.47;;;6.05;69.16
31088;BME280;17745;55.914;37.554;2023-12-20T20:45:00;97511.28;;;6.09;68.93
31088;BME280;17745;55.914;37.554;2023-12-20T20:48:07;97498.91;;;6.15;68.98
31088;BME280;17745;55.914;37.554;2023-12-20T20:50:51;97489.44;;;6.19;68.75
31088;BME280;17745;55.914;37.554;2023-12-20T20:53:42;97488.13;;;6.22;68.93
31088;BME280;17745;55.914;37.554;2023-12-20T20:56:53;97483.91;;;6.26;68.88
31088;BME280;17745;55.914;37.554;2023-12-20T20:59:36;97482.31;;;6.30;68.84
31088;BME280;17745;55.914;37.554;2023-12-20T21:02:08;97475.50;;;6.34;68.97
31088;BME280;17745;55.914;37.554;2023-12-20T21:04:37;97470.47;;;6.38;68.70
31088;BME280;17745;55.914;37.554;2023-12-20T21:07:04;97468.13;;;6.31;68.60
31088;BME280;17745;55.914;37.554;2023-12-20T21:09:31;97478.94;;;6.29;68.65
31088;BME280;17745;55.914;37.554;2023-12-20T21:11:59;97475.78;;;6.27;68.77
31088;BME280;17745;55.914;37.554;2023-12-20T21:14:26;97474.72;;;6.28;68.75
31088;BME280;17745;55.914;37.554;2023-12-20T21:16:55;97473.41;;;6.26;68.81
31088;BME280;17745;55.914;37.554;2023-12-20T21:19:23;97464.75;;;6.20;68.79
31088;BME280;17745;55.914;37.554;2023-12-20T21:21:50;97461.63;;;6.13;68.84
31088;BME280;17745;55.914;37.554;2023-12-20T21:24:17;97458.72;;;6.09;68.70
31088;BME280;17745;55.914;37.554;2023-12-20T21:26:44;97442.72;;;6.06;68.83
31088;BME280;17745;55.914;37.554;2023-12-20T21:29:12;97438.78;;;6.03;68.99
31088;BME280;17745;55.914;37.554;2023-12-20T21:31:39;97420.62;;;6.01;68.91
31088;BME280;17745;55.914;37.554;2023-12-20T21:34:09;97426.69;;;6.02;69.24
31088;BME280;17745;55.914;37.554;2023-12-20T21:36:43;97422.75;;;6.05;69.11
31088;BME280;17745;55.914;37.554;2023-12-20T21:39:11;97425.09;;;6.06;69.15
31088;BME280;17745;55.914;37.554;2023-12-20T21:41:43;97419.84;;;6.06;68.56
31088;BME280;17745;55.914;37.554;2023-12-20T21:44:20;97411.72;;;6.03;68.99
31088;BME280;17745;55.914;37.554;2023-12-20T21:46:47;97399.88;;;6.05;68.91
31088;BME280;17745;55.914;37.554;2023-12-20T21:49:18;97394.59;;;6.10;69.04
31088;BME280;17745;55.914;37.554;2023-12-20T21:51:46;97391.44;;;6.19;69.03
31088;BME280;17745;55.914;37.554;2023-12-20T21:54:13;97390.12;;;6.26;68.95
31088;BME280;17745;55.914;37.554;2023-12-20T21:56:43;97386.16;;;6.34;68.88
31088;BME280;17745;55.914;37.554;2023-12-20T21:59:10;97385.81;;;6.41;68.84
31088;BME280;17745;55.914;37.554;2023-12-20T22:01:44;97380.28;;;6.48;68.79
31088;BME280;17745;55.914;37.554;2023-12-20T22:04:13;97376.84;;;6.52;68.67
31088;BME280;17745;55.914;37.554;2023-12-20T22:06:44;97365.78;;;6.55;68.70
31088;BME280;17745;55.914;37.554;2023-12-20T22:09:13;97355.78;;;6.57;68.56
31088;BME280;17745;55.914;37.554;2023-12-20T22:11:40;97349.22;;;6.60;68.58
31088;BME280;17745;55.914;37.554;2023-12-20T22:14:07;97337.34;;;6.63;68.60
31088;BME280;17745;55.914;37.554;2023-12-20T22:16:35;97335.75;;;6.67;68.61
31088;BME280;17745;55.914;37.554;2023-12-20T22:19:08;97333.66;;;6.69;68.50
31088;BME280;17745;55.914;37.554;2023-12-20T22:21:36;97327.03;;;6.71;68.62
31088;BME280;17745;55.914;37.554;2023-12-20T22:24:08;97319.13;;;6.77;68.68
31088;BME280;17745;55.914;37.554;2023-12-20T22:26:50;97313.59;;;6.78;68.46
31088;BME280;17745;55.914;37.554;2023-12-20T22:29:19;97302.00;;;6.79;68.41
31088;BME280;17745;55.914;37.554;2023-12-20T22:31:47;97309.13;;;6.79;68.42
31088;BME280;17745;55.914;37.554;2023-12-20T22:34:14;97309.16;;;6.74;68.18
31088;BME280;17745;55.914;37.554;2023-12-20T22:36:42;97309.19;;;6.68;68.37
31088;BME280;17745;55.914;37.554;2023-12-20T22:39:11;97303.69;;;6.65;68.45
31088;BME280;17745;55.914;37.554;2023-12-20T22:41:38;97303.69;;;6.65;68.45
31088;BME280;17745;55.914;37.554;2023-12-20T22:44:07;97303.97;;;6.63;68.27
31088;BME280;17745;55.914;37.554;2023-12-20T22:46:34;97298.16;;;6.66;68.20
31088;BME280;17745;55.914;37.554;2023-12-20T22:49:01;97302.09;;;6.69;68.36
31088;BME280;17745;55.914;37.554;2023-12-20T22:51:29;97286.81;;;6.71;68.43
31088;BME280;17745;55.914;37.554;2023-12-20T22:53:59;97283.62;;;6.74;68.37
31088;BME280;17745;55.914;37.554;2023-12-20T22:56:28;97286.78;;;6.76;68.40
31088;BME280;17745;55.914;37.554;2023-12-20T22:58:55;97284.66;;;6.78;68.41
31088;BME280;17745;55.914;37.554;2023-12-20T23:01:26;97279.41;;;6.78;68.48
31088;BME280;17745;55.914;37.554;2023-12-20T23:03:53;97274.69;;;6.75;68.33
31088;BME280;17745;55.914;37.554;2023-12-20T23:06:21;97268.88;;;6.78;68.24
31088;BME280;17745;55.914;37.554;2023-12-20T23:08:48;97265.69;;;6.81;68.13
31088;BME280;17745;55.914;37.554;2023-12-20T23:11:23;97272.00;;;6.85;68.16
31088;BME280;17745;55.914;37.554;2023-12-20T23:14:24;97272.50;;;6.87;68.24
31088;BME280;17745;55.914;37.554;2023-12-20T23:16:51;97262.47;;;6.90;68.06
31088;BME280;17745;55.914;37.554;2023-12-20T23:19:18;97269.81;;;6.93;67.91
31088;BME280;17745;55.914;37.554;2023-12-20T23:21:45;97272.44;;;6.93;67.67
31088;BME280;17745;55.914;37.554;2023-12-20T23:24:13;97268.25;;;6.92;67.66
31088;BME280;17745;55.914;37.554;2023-12-20T23:26:40;97268.00;;;6.88;67.58
31088;BME280;17745;55.914;37.554;2023-12-20T23:29:08;97268.81;;;6.89;67.64
31088;BME280;17745;55.914;37.554;2023-12-20T23:31:37;97264.31;;;6.89;67.58
31088;BME280;17745;55.914;37.554;2023-12-20T23:34:04;97258.31;;;6.83;67.45
31088;BME280;17745;55.914;37.554;2023-12-20T23:36:31;97256.00;;;6.77;67.38
31088;BME280;17745;55.914;37.554;2023-12-20T23:39:01;97252.06;;;6.74;67.42
31088;BME280;17745;55.914;37.554;2023-12-20T23:41:28;97245.50;;;6.71;67.72
31088;BME280;17745;55.914;37.554;2023-12-20T23:43:55;97242.66;;;6.68;67.83
31088;BME280;17745;55.914;37.554;2023-12-20T23:46:23;97242.94;;;6.66;68.02
31088;BME280;17745;55.914;37.554;2023-12-20T23:48:51;97242.69;;;6.63;67.93
31088;BME280;17745;55.914;37.554;2023-12-20T23:51:18;97231.69;;;6.55;68.04
31088;BME280;17745;55.914;37.554;2023-12-20T23:53:46;97243.03;;;6.51;68.21
31088;BME280;17745;55.914;37.554;2023-12-20T23:56:13;97238.62;;;6.46;68.21
31088;BME280;17745;55.914;37.554;2023-12-20T23:58:40;97230.75;;;6.41;68.15
