sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12769;DHT22;6448;48.916;8.990;2023-03-23T00:00:45;18.80;42.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:01:47;18.90;42.80
12769;DHT22;6448;48.916;8.990;2023-03-23T00:02:50;18.90;42.80
12769;DHT22;6448;48.916;8.990;2023-03-23T00:03:52;18.70;42.60
12769;DHT22;6448;48.916;8.990;2023-03-23T00:04:54;18.70;42.60
12769;DHT22;6448;48.916;8.990;2023-03-23T00:05:55;18.90;42.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:07:01;18.80;42.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:08:03;18.70;42.80
12769;DHT22;6448;48.916;8.990;2023-03-23T00:09:05;18.70;42.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:10:06;18.90;42.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:11:08;18.80;42.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:12:09;18.80;42.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:13:15;18.80;42.80
12769;DHT22;6448;48.916;8.990;2023-03-23T00:14:20;18.80;42.90
12769;DHT22;6448;48.916;8.990;2023-03-23T00:15:22;19.00;43.00
12769;DHT22;6448;48.916;8.990;2023-03-23T00:16:25;18.80;42.80
12769;DHT22;6448;48.916;8.990;2023-03-23T00:17:31;18.80;42.90
12769;DHT22;6448;48.916;8.990;2023-03-23T00:18:33;18.80;42.90
12769;DHT22;6448;48.916;8.990;2023-03-23T00:19:36;18.60;42.80
12769;DHT22;6448;48.916;8.990;2023-03-23T00:20:46;18.70;42.90
12769;DHT22;6448;48.916;8.990;2023-03-23T00:21:49;18.70;43.00
12769;DHT22;6448;48.916;8.990;2023-03-23T00:22:55;18.80;43.00
12769;DHT22;6448;48.916;8.990;2023-03-23T00:24:04;18.80;43.00
12769;DHT22;6448;48.916;8.990;2023-03-23T00:25:08;18.80;43.10
12769;DHT22;6448;48.916;8.990;2023-03-23T00:26:09;18.80;43.20
12769;DHT22;6448;48.916;8.990;2023-03-23T00:27:11;18.80;43.20
12769;DHT22;6448;48.916;8.990;2023-03-23T00:28:13;18.70;43.20
12769;DHT22;6448;48.916;8.990;2023-03-23T00:29:16;18.80;43.30
12769;DHT22;6448;48.916;8.990;2023-03-23T00:30:19;18.80;43.30
12769;DHT22;6448;48.916;8.990;2023-03-23T00:31:21;18.80;43.20
12769;DHT22;6448;48.916;8.990;2023-03-23T00:32:22;18.70;43.10
12769;DHT22;6448;48.916;8.990;2023-03-23T00:33:30;19.00;43.30
12769;DHT22;6448;48.916;8.990;2023-03-23T00:34:34;18.80;43.20
12769;DHT22;6448;48.916;8.990;2023-03-23T00:35:35;18.80;43.30
12769;DHT22;6448;48.916;8.990;2023-03-23T00:36:36;18.80;43.30
12769;DHT22;6448;48.916;8.990;2023-03-23T00:37:44;19.00;43.30
12769;DHT22;6448;48.916;8.990;2023-03-23T00:38:46;18.80;43.30
12769;DHT22;6448;48.916;8.990;2023-03-23T00:39:48;18.80;43.30
12769;DHT22;6448;48.916;8.990;2023-03-23T00:40:50;18.80;44.00
12769;DHT22;6448;48.916;8.990;2023-03-23T00:41:52;18.80;43.30
12769;DHT22;6448;48.916;8.990;2023-03-23T00:42:53;18.80;43.30
12769;DHT22;6448;48.916;8.990;2023-03-23T00:43:56;18.90;43.40
12769;DHT22;6448;48.916;8.990;2023-03-23T00:44:57;18.80;43.40
12769;DHT22;6448;48.916;8.990;2023-03-23T00:46:01;18.80;43.40
12769;DHT22;6448;48.916;8.990;2023-03-23T00:47:03;18.80;43.50
12769;DHT22;6448;48.916;8.990;2023-03-23T00:48:05;18.80;43.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:49:06;18.80;43.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:50:10;18.90;43.80
12769;DHT22;6448;48.916;8.990;2023-03-23T00:51:13;18.80;43.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:52:15;18.80;43.80
12769;DHT22;6448;48.916;8.990;2023-03-23T00:53:17;19.10;43.90
12769;DHT22;6448;48.916;8.990;2023-03-23T00:54:21;18.80;43.80
12769;DHT22;6448;48.916;8.990;2023-03-23T00:55:24;18.70;43.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:56:26;18.90;43.80
12769;DHT22;6448;48.916;8.990;2023-03-23T00:57:27;18.90;43.80
12769;DHT22;6448;48.916;8.990;2023-03-23T00:58:32;18.60;43.70
12769;DHT22;6448;48.916;8.990;2023-03-23T00:59:33;18.80;43.90
12769;DHT22;6448;48.916;8.990;2023-03-23T01:00:35;18.80;44.00
12769;DHT22;6448;48.916;8.990;2023-03-23T01:01:36;18.80;44.00
12769;DHT22;6448;48.916;8.990;2023-03-23T01:02:38;18.80;44.00
12769;DHT22;6448;48.916;8.990;2023-03-23T01:03:41;18.80;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:04:42;18.90;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:05:45;18.80;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:06:49;18.80;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:07:51;18.80;44.00
12769;DHT22;6448;48.916;8.990;2023-03-23T01:08:53;18.90;44.00
12769;DHT22;6448;48.916;8.990;2023-03-23T01:09:55;18.80;43.90
12769;DHT22;6448;48.916;8.990;2023-03-23T01:11:05;18.80;43.90
12769;DHT22;6448;48.916;8.990;2023-03-23T01:12:07;18.80;44.00
12769;DHT22;6448;48.916;8.990;2023-03-23T01:13:08;18.70;43.90
12769;DHT22;6448;48.916;8.990;2023-03-23T01:14:10;18.60;43.90
12769;DHT22;6448;48.916;8.990;2023-03-23T01:15:15;18.80;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:16:17;18.80;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:17:19;18.70;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:18:21;18.70;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:19:23;18.80;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:20:25;18.90;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:21:29;18.80;44.20
12769;DHT22;6448;48.916;8.990;2023-03-23T01:22:32;18.80;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:23:34;18.80;44.20
12769;DHT22;6448;48.916;8.990;2023-03-23T01:24:35;18.80;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:25:38;18.90;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:26:39;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:27:41;18.70;44.20
12769;DHT22;6448;48.916;8.990;2023-03-23T01:28:42;18.80;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:29:44;18.70;44.20
12769;DHT22;6448;48.916;8.990;2023-03-23T01:30:47;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:31:48;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:32:51;18.80;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T01:33:54;18.90;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T01:34:56;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:35:58;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:37:02;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:38:04;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:39:05;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:40:10;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:41:13;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:42:15;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:43:18;18.70;44.20
12769;DHT22;6448;48.916;8.990;2023-03-23T01:45:59;18.70;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:47:01;18.70;44.10
12769;DHT22;6448;48.916;8.990;2023-03-23T01:48:06;18.50;44.00
12769;DHT22;6448;48.916;8.990;2023-03-23T01:49:10;18.70;44.20
12769;DHT22;6448;48.916;8.990;2023-03-23T01:50:14;18.80;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T01:51:18;18.60;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:52:27;18.70;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:53:36;18.60;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:54:39;18.60;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:55:42;18.60;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T01:56:50;18.70;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T01:57:54;18.60;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T01:58:57;18.60;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T02:00:03;18.60;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T02:01:15;18.70;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T02:02:20;18.60;44.50
12769;DHT22;6448;48.916;8.990;2023-03-23T02:03:22;18.60;44.50
12769;DHT22;6448;48.916;8.990;2023-03-23T02:04:25;18.60;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T02:05:30;18.60;44.50
12769;DHT22;6448;48.916;8.990;2023-03-23T02:06:39;18.60;44.50
12769;DHT22;6448;48.916;8.990;2023-03-23T02:07:49;18.60;44.50
12769;DHT22;6448;48.916;8.990;2023-03-23T02:08:51;18.60;44.50
12769;DHT22;6448;48.916;8.990;2023-03-23T02:09:53;18.60;44.50
12769;DHT22;6448;48.916;8.990;2023-03-23T02:10:55;18.60;44.50
12769;DHT22;6448;48.916;8.990;2023-03-23T02:11:58;18.60;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T02:13:02;18.50;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T02:14:04;18.60;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T02:15:06;18.50;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T02:16:13;18.50;44.30
12769;DHT22;6448;48.916;8.990;2023-03-23T02:17:21;18.50;44.20
12769;DHT22;6448;48.916;8.990;2023-03-23T02:18:37;18.50;44.90
12769;DHT22;6448;48.916;8.990;2023-03-23T02:19:57;18.50;44.40
12769;DHT22;6448;48.916;8.990;2023-03-23T02:22:52;18.50;44.50
12769;DHT22;6448;48.916;8.990;2023-03-23T02:24:22;18.70;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T02:25:38;18.50;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:26:51;18.50;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:28:16;18.50;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T02:31:36;18.50;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T02:33:09;18.50;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T02:34:17;18.50;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:35:21;18.40;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:36:29;18.50;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T02:37:36;18.50;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:38:44;18.40;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:39:53;18.40;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:41:00;18.50;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:42:05;18.50;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T02:43:10;18.40;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:44:13;18.40;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T02:45:17;18.60;44.80
12769;DHT22;6448;48.916;8.990;2023-03-23T02:46:20;18.40;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:47:25;18.40;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:48:30;18.40;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:49:34;18.40;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:50:37;18.30;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:51:41;18.30;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:52:45;18.30;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:53:51;18.40;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T02:54:55;18.30;44.60
12769;DHT22;6448;48.916;8.990;2023-03-23T02:55:59;18.30;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T02:57:03;18.30;44.80
12769;DHT22;6448;48.916;8.990;2023-03-23T02:58:06;18.30;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T02:59:07;18.30;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T03:00:13;18.30;44.80
12769;DHT22;6448;48.916;8.990;2023-03-23T03:01:48;18.30;44.90
12769;DHT22;6448;48.916;8.990;2023-03-23T03:02:53;18.30;44.90
12769;DHT22;6448;48.916;8.990;2023-03-23T03:03:57;18.30;44.90
12769;DHT22;6448;48.916;8.990;2023-03-23T03:05:05;18.20;44.80
12769;DHT22;6448;48.916;8.990;2023-03-23T03:06:18;18.20;44.80
12769;DHT22;6448;48.916;8.990;2023-03-23T03:07:32;18.20;44.70
12769;DHT22;6448;48.916;8.990;2023-03-23T03:08:41;18.20;44.80
12769;DHT22;6448;48.916;8.990;2023-03-23T03:09:48;18.20;44.80
12769;DHT22;6448;48.916;8.990;2023-03-23T03:10:55;18.20;44.90
12769;DHT22;6448;48.916;8.990;2023-03-23T03:12:05;18.40;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:13:12;18.20;44.90
12769;DHT22;6448;48.916;8.990;2023-03-23T03:14:21;18.20;44.90
12769;DHT22;6448;48.916;8.990;2023-03-23T03:15:26;18.30;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:16:33;18.20;44.90
12769;DHT22;6448;48.916;8.990;2023-03-23T03:17:40;18.30;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:18:48;18.20;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:19:57;18.30;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:21:03;18.20;44.90
12769;DHT22;6448;48.916;8.990;2023-03-23T03:22:08;18.20;44.90
12769;DHT22;6448;48.916;8.990;2023-03-23T03:23:16;18.20;44.90
12769;DHT22;6448;48.916;8.990;2023-03-23T03:24:21;18.20;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:25:25;18.20;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:26:31;18.20;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:27:52;18.20;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:29:03;18.20;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:30:06;18.20;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:31:10;18.20;45.70
12769;DHT22;6448;48.916;8.990;2023-03-23T03:32:16;18.20;45.00
12769;DHT22;6448;48.916;8.990;2023-03-23T03:33:20;18.20;45.10
12769;DHT22;6448;48.916;8.990;2023-03-23T03:34:27;18.20;45.10
12769;DHT22;6448;48.916;8.990;2023-03-23T03:35:30;18.20;45.10
12769;DHT22;6448;48.916;8.990;2023-03-23T03:36:34;18.20;45.10
12769;DHT22;6448;48.916;8.990;2023-03-23T03:37:39;18.20;45.10
12769;DHT22;6448;48.916;8.990;2023-03-23T03:38:43;18.30;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T03:39:45;18.40;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T03:40:46;18.40;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T03:41:47;18.10;45.10
12769;DHT22;6448;48.916;8.990;2023-03-23T03:42:50;18.20;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T03:43:51;18.00;45.10
12769;DHT22;6448;48.916;8.990;2023-03-23T03:44:53;18.30;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T03:45:54;18.10;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T03:46:56;18.20;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T03:47:57;18.20;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T03:48:59;18.20;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T03:50:00;18.10;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T03:51:04;18.20;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T03:52:08;18.20;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T03:53:14;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T03:54:16;18.20;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T03:55:18;18.20;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T03:56:22;18.20;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T03:57:37;18.20;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T03:58:38;18.20;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:00:16;18.10;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:01:22;18.20;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:02:23;18.20;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:03:26;18.20;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:04:50;18.20;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T04:05:53;18.20;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T04:06:58;18.20;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:07:59;18.20;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:09:05;18.20;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:10:10;18.20;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:11:14;18.20;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:12:17;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:13:43;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:14:55;18.20;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:15:58;18.30;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:17:01;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:18:02;18.20;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:19:05;18.30;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:20:07;18.30;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:21:15;18.30;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:22:19;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:23:26;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:24:27;18.30;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T04:25:32;18.30;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T04:26:33;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:27:43;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:28:46;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:30:10;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:31:22;18.30;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T04:32:31;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:33:32;18.30;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T04:34:34;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:35:35;18.30;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:36:44;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T04:37:52;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T04:38:55;18.40;45.60
12769;DHT22;6448;48.916;8.990;2023-03-23T04:39:58;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T04:41:02;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T04:42:15;18.50;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:43:35;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:45:00;18.50;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:46:08;18.50;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:47:10;18.50;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T04:48:19;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:49:32;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:50:46;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:51:56;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:53:17;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:54:19;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:55:25;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:56:31;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:57:38;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T04:59:06;18.60;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:00:14;18.60;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:01:20;18.60;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:02:33;18.60;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:03:34;18.40;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:04:36;18.60;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:05:43;18.60;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:06:48;18.60;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:07:56;18.60;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:09:02;18.60;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:10:06;18.60;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:11:09;18.60;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:12:12;18.70;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:13:27;18.60;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:14:31;18.70;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:15:44;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:16:46;18.60;45.90
12769;DHT22;6448;48.916;8.990;2023-03-23T05:17:51;18.40;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T05:18:55;18.60;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:19:58;18.50;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T05:21:26;18.50;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T05:22:29;18.70;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:23:33;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:24:46;18.40;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:25:53;18.50;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:26:54;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:28:03;18.40;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:29:23;18.50;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T05:30:31;18.50;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T05:31:33;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:32:34;18.50;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:33:52;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:35:03;18.70;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:36:06;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:37:27;18.50;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T05:38:39;18.50;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T05:39:46;18.50;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T05:41:07;18.50;45.20
12769;DHT22;6448;48.916;8.990;2023-03-23T05:42:13;18.50;45.30
12769;DHT22;6448;48.916;8.990;2023-03-23T05:43:29;18.50;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:44:51;18.50;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:45:53;18.50;45.70
12769;DHT22;6448;48.916;8.990;2023-03-23T05:46:55;18.40;45.40
12769;DHT22;6448;48.916;8.990;2023-03-23T05:47:56;18.50;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T05:49:01;18.50;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T05:50:09;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T05:51:12;18.50;45.60
12769;DHT22;6448;48.916;8.990;2023-03-23T05:52:16;18.40;45.60
12769;DHT22;6448;48.916;8.990;2023-03-23T05:53:19;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T05:54:20;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T05:55:25;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T05:56:37;18.40;45.60
12769;DHT22;6448;48.916;8.990;2023-03-23T05:57:50;18.40;45.60
12769;DHT22;6448;48.916;8.990;2023-03-23T05:59:06;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T06:00:10;18.40;45.60
12769;DHT22;6448;48.916;8.990;2023-03-23T06:01:22;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T06:02:25;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T06:03:30;18.40;45.50
12769;DHT22;6448;48.916;8.990;2023-03-23T06:04:50;18.50;45.60
12769;DHT22;6448;48.916;8.990;2023-03-23T06:06:01;18.40;45.60
12769;DHT22;6448;48.916;8.990;2023-03-23T06:07:10;18.40;45.70
12769;DHT22;6448;48.916;8.990;2023-03-23T06:08:15;18.40;46.40
12769;DHT22;6448;48.916;8.990;2023-03-23T06:09:16;18.40;45.80
12769;DHT22;6448;48.916;8.990;2023-03-23T06:10:38;18.40;45.80
12769;DHT22;6448;48.916;8.990;2023-03-23T06:11:40;18.40;45.80
12769;DHT22;6448;48.916;8.990;2023-03-23T06:13:00;18.40;45.90
12769;DHT22;6448;48.916;8.990;2023-03-23T06:14:07;18.40;46.00
12769;DHT22;6448;48.916;8.990;2023-03-23T06:15:09;18.40;46.00
12769;DHT22;6448;48.916;8.990;2023-03-23T06:16:29;18.40;46.00
12769;DHT22;6448;48.916;8.990;2023-03-23T06:17:33;18.40;46.10
12769;DHT22;6448;48.916;8.990;2023-03-23T06:18:34;18.40;46.70
12769;DHT22;6448;48.916;8.990;2023-03-23T06:19:48;18.40;46.10
12769;DHT22;6448;48.916;8.990;2023-03-23T06:20:52;18.50;46.20
12769;DHT22;6448;48.916;8.990;2023-03-23T06:22:04;18.50;46.20
12769;DHT22;6448;48.916;8.990;2023-03-23T06:23:29;18.50;46.10
12769;DHT22;6448;48.916;8.990;2023-03-23T06:24:32;18.60;46.20
12769;DHT22;6448;48.916;8.990;2023-03-23T06:25:33;18.50;46.20
12769;DHT22;6448;48.916;8.990;2023-03-23T06:26:38;18.50;46.20
12769;DHT22;6448;48.916;8.990;2023-03-23T06:27:44;18.50;46.90
12769;DHT22;6448;48.916;8.990;2023-03-23T06:28:47;18.40;46.20
12769;DHT22;6448;48.916;8.990;2023-03-23T06:29:48;18.50;46.30
12769;DHT22;6448;48.916;8.990;2023-03-23T06:30:50;18.40;46.30
12769;DHT22;6448;48.916;8.990;2023-03-23T06:31:54;18.60;46.30
12769;DHT22;6448;48.916;8.990;2023-03-23T06:32:58;18.50;46.10
12769;DHT22;6448;48.916;8.990;2023-03-23T06:34:18;18.50;46.10
12769;DHT22;6448;48.916;8.990;2023-03-23T06:35:39;18.50;46.20
12769;DHT22;6448;48.916;8.990;2023-03-23T06:36:48;18.50;46.20
12769;DHT22;6448;48.916;8.990;2023-03-23T06:37:55;18.50;46.30
12769;DHT22;6448;48.916;8.990;2023-03-23T06:39:04;18.60;46.40
12769;DHT22;6448;48.916;8.990;2023-03-23T06:40:19;18.50;46.50
12769;DHT22;6448;48.916;8.990;2023-03-23T06:41:27;18.50;46.60
12769;DHT22;6448;48.916;8.990;2023-03-23T06:42:31;18.50;46.50
12769;DHT22;6448;48.916;8.990;2023-03-23T06:43:52;18.40;46.50
12769;DHT22;6448;48.916;8.990;2023-03-23T06:44:59;18.50;46.70
12769;DHT22;6448;48.916;8.990;2023-03-23T06:46:02;18.50;46.70
12769;DHT22;6448;48.916;8.990;2023-03-23T06:47:33;18.50;46.80
12769;DHT22;6448;48.916;8.990;2023-03-23T06:48:36;18.50;46.60
12769;DHT22;6448;48.916;8.990;2023-03-23T06:49:39;18.50;46.70
12769;DHT22;6448;48.916;8.990;2023-03-23T06:50:50;18.50;46.60
12769;DHT22;6448;48.916;8.990;2023-03-23T06:51:54;18.40;46.70
12769;DHT22;6448;48.916;8.990;2023-03-23T06:52:57;18.50;46.90
12769;DHT22;6448;48.916;8.990;2023-03-23T06:53:59;18.50;46.90
12769;DHT22;6448;48.916;8.990;2023-03-23T06:55:05;18.50;46.90
12769;DHT22;6448;48.916;8.990;2023-03-23T06:56:08;18.50;47.00
12769;DHT22;6448;48.916;8.990;2023-03-23T06:57:09;18.50;47.10
12769;DHT22;6448;48.916;8.990;2023-03-23T06:58:13;18.50;47.20
12769;DHT22;6448;48.916;8.990;2023-03-23T06:59:14;18.50;47.20
12769;DHT22;6448;48.916;8.990;2023-03-23T07:00:16;18.60;47.30
12769;DHT22;6448;48.916;8.990;2023-03-23T07:01:18;18.60;47.30
12769;DHT22;6448;48.916;8.990;2023-03-23T07:02:28;18.60;47.30
12769;DHT22;6448;48.916;8.990;2023-03-23T07:03:30;18.50;47.20
12769;DHT22;6448;48.916;8.990;2023-03-23T07:04:32;18.60;47.30
12769;DHT22;6448;48.916;8.990;2023-03-23T07:05:45;18.60;47.30
12769;DHT22;6448;48.916;8.990;2023-03-23T07:06:47;18.60;47.30
12769;DHT22;6448;48.916;8.990;2023-03-23T07:07:48;18.60;47.30
12769;DHT22;6448;48.916;8.990;2023-03-23T07:08:59;18.60;47.30
12769;DHT22;6448;48.916;8.990;2023-03-23T07:10:03;18.60;47.40