sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23839;DHT22;12100;44.384;20.272;2022-07-24T00:16:24;24.00;66.80
23839;DHT22;12100;44.384;20.272;2022-07-24T00:18:49;23.60;71.20
23839;DHT22;12100;44.384;20.272;2022-07-24T00:21:15;23.50;72.10
23839;DHT22;12100;44.384;20.272;2022-07-24T00:23:41;23.50;70.30
23839;DHT22;12100;44.384;20.272;2022-07-24T00:26:09;23.50;70.40
23839;DHT22;12100;44.384;20.272;2022-07-24T00:28:35;23.50;70.10
23839;DHT22;12100;44.384;20.272;2022-07-24T00:31:01;23.40;69.90
23839;DHT22;12100;44.384;20.272;2022-07-24T00:38:19;23.40;69.40
23839;DHT22;12100;44.384;20.272;2022-07-24T00:40:45;23.20;73.70
23839;DHT22;12100;44.384;20.272;2022-07-24T00:43:11;23.10;74.10
23839;DHT22;12100;44.384;20.272;2022-07-24T00:45:38;23.10;75.50
23839;DHT22;12100;44.384;20.272;2022-07-24T00:48:04;23.00;76.10
23839;DHT22;12100;44.384;20.272;2022-07-24T00:50:30;23.00;75.80
23839;DHT22;12100;44.384;20.272;2022-07-24T00:52:56;23.00;76.00
23839;DHT22;12100;44.384;20.272;2022-07-24T00:55:23;23.10;75.30
23839;DHT22;12100;44.384;20.272;2022-07-24T00:57:49;23.10;74.90
23839;DHT22;12100;44.384;20.272;2022-07-24T01:00:17;23.20;74.60
23839;DHT22;12100;44.384;20.272;2022-07-24T01:41:46;23.10;74.40
23839;DHT22;12100;44.384;20.272;2022-07-24T01:44:11;23.10;72.30
23839;DHT22;12100;44.384;20.272;2022-07-24T01:46:37;22.90;74.70
23839;DHT22;12100;44.384;20.272;2022-07-24T01:49:04;22.80;74.70
23839;DHT22;12100;44.384;20.272;2022-07-24T01:51:30;22.90;73.80
23839;DHT22;12100;44.384;20.272;2022-07-24T01:56:22;22.70;75.10
23839;DHT22;12100;44.384;20.272;2022-07-24T01:58:47;22.60;74.00
23839;DHT22;12100;44.384;20.272;2022-07-24T02:01:13;22.50;74.00
23839;DHT22;12100;44.384;20.272;2022-07-24T02:03:39;22.40;74.70
23839;DHT22;12100;44.384;20.272;2022-07-24T02:06:05;22.30;75.10
23839;DHT22;12100;44.384;20.272;2022-07-24T02:08:31;22.10;78.00
23839;DHT22;12100;44.384;20.272;2022-07-24T02:10:57;22.10;79.00
23839;DHT22;12100;44.384;20.272;2022-07-24T02:13:22;22.10;79.00
23839;DHT22;12100;44.384;20.272;2022-07-24T02:15:48;22.20;77.60
23839;DHT22;12100;44.384;20.272;2022-07-24T02:18:14;22.20;77.00
23839;DHT22;12100;44.384;20.272;2022-07-24T02:20:40;22.20;76.80
23839;DHT22;12100;44.384;20.272;2022-07-24T02:23:06;22.30;76.70
23839;DHT22;12100;44.384;20.272;2022-07-24T02:25:31;22.20;79.20
23839;DHT22;12100;44.384;20.272;2022-07-24T02:27:57;22.10;79.90
23839;DHT22;12100;44.384;20.272;2022-07-24T02:42:37;22.10;80.00
23839;DHT22;12100;44.384;20.272;2022-07-24T02:45:04;22.30;76.20
23839;DHT22;12100;44.384;20.272;2022-07-24T02:47:30;22.30;76.70
23839;DHT22;12100;44.384;20.272;2022-07-24T02:49:56;22.20;80.50
23839;DHT22;12100;44.384;20.272;2022-07-24T02:52:22;22.10;79.60
23839;DHT22;12100;44.384;20.272;2022-07-24T02:54:48;22.00;78.60
23839;DHT22;12100;44.384;20.272;2022-07-24T02:57:14;22.00;78.80
23839;DHT22;12100;44.384;20.272;2022-07-24T02:59:40;21.90;79.80
23839;DHT22;12100;44.384;20.272;2022-07-24T03:02:06;21.70;79.50
23839;DHT22;12100;44.384;20.272;2022-07-24T03:04:31;21.80;79.60
23839;DHT22;12100;44.384;20.272;2022-07-24T03:06:57;21.80;80.00
23839;DHT22;12100;44.384;20.272;2022-07-24T03:26:26;21.60;81.20
23839;DHT22;12100;44.384;20.272;2022-07-24T03:28:51;21.40;84.40
23839;DHT22;12100;44.384;20.272;2022-07-24T03:31:17;21.30;88.30
23839;DHT22;12100;44.384;20.272;2022-07-24T03:45:53;21.30;93.70
23839;DHT22;12100;44.384;20.272;2022-07-24T03:48:19;21.40;94.20
23839;DHT22;12100;44.384;20.272;2022-07-24T03:50:45;21.60;95.10
23839;DHT22;12100;44.384;20.272;2022-07-24T03:53:11;21.90;93.20
23839;DHT22;12100;44.384;20.272;2022-07-24T03:55:37;22.20;92.80
23839;DHT22;12100;44.384;20.272;2022-07-24T03:58:03;22.40;91.90
23839;DHT22;12100;44.384;20.272;2022-07-24T04:00:29;22.60;91.80
23839;DHT22;12100;44.384;20.272;2022-07-24T04:02:55;22.90;91.00
23839;DHT22;12100;44.384;20.272;2022-07-24T04:05:21;23.10;91.80
23839;DHT22;12100;44.384;20.272;2022-07-24T04:07:46;23.30;90.20
23839;DHT22;12100;44.384;20.272;2022-07-24T04:10:12;23.10;89.00
23839;DHT22;12100;44.384;20.272;2022-07-24T04:12:38;23.00;90.40
23839;DHT22;12100;44.384;20.272;2022-07-24T04:15:04;22.70;88.20
23839;DHT22;12100;44.384;20.272;2022-07-24T04:17:30;22.60;88.30
23839;DHT22;12100;44.384;20.272;2022-07-24T04:19:56;22.50;88.70
23839;DHT22;12100;44.384;20.272;2022-07-24T04:22:22;22.50;90.30
23839;DHT22;12100;44.384;20.272;2022-07-24T04:24:48;22.40;90.50
23839;DHT22;12100;44.384;20.272;2022-07-24T04:27:14;22.40;91.00
23839;DHT22;12100;44.384;20.272;2022-07-24T04:29:39;22.30;90.80
23839;DHT22;12100;44.384;20.272;2022-07-24T04:32:05;22.50;91.10
23839;DHT22;12100;44.384;20.272;2022-07-24T04:34:31;22.70;90.90
23839;DHT22;12100;44.384;20.272;2022-07-24T04:39:23;25.00;78.40
23839;DHT22;12100;44.384;20.272;2022-07-24T04:41:49;26.00;74.20
23839;DHT22;12100;44.384;20.272;2022-07-24T04:44:14;26.60;71.40
23839;DHT22;12100;44.384;20.272;2022-07-24T04:46:41;27.40;67.70
23839;DHT22;12100;44.384;20.272;2022-07-24T04:49:07;28.00;65.50
23839;DHT22;12100;44.384;20.272;2022-07-24T04:51:33;28.70;64.20
23839;DHT22;12100;44.384;20.272;2022-07-24T04:53:58;29.40;60.70
23839;DHT22;12100;44.384;20.272;2022-07-24T04:56:24;29.70;58.90
23839;DHT22;12100;44.384;20.272;2022-07-24T04:58:50;29.90;58.30
23839;DHT22;12100;44.384;20.272;2022-07-24T05:01:16;30.80;56.80
23839;DHT22;12100;44.384;20.272;2022-07-24T05:03:42;31.60;55.40
23839;DHT22;12100;44.384;20.272;2022-07-24T05:08:34;32.20;52.90
23839;DHT22;12100;44.384;20.272;2022-07-24T05:11:00;33.70;48.70
23839;DHT22;12100;44.384;20.272;2022-07-24T05:13:26;32.90;49.80
23839;DHT22;12100;44.384;20.272;2022-07-24T05:15:52;32.90;48.30
23839;DHT22;12100;44.384;20.272;2022-07-24T05:18:17;32.90;48.40
23839;DHT22;12100;44.384;20.272;2022-07-24T05:20:44;32.60;49.00
23839;DHT22;12100;44.384;20.272;2022-07-24T05:23:10;32.90;47.70
23839;DHT22;12100;44.384;20.272;2022-07-24T05:25:36;34.20;47.20
23839;DHT22;12100;44.384;20.272;2022-07-24T05:28:01;34.20;44.90
23839;DHT22;12100;44.384;20.272;2022-07-24T05:30:27;34.10;45.20
23839;DHT22;12100;44.384;20.272;2022-07-24T05:32:53;35.20;44.10
23839;DHT22;12100;44.384;20.272;2022-07-24T05:35:19;36.20;42.80
23839;DHT22;12100;44.384;20.272;2022-07-24T05:37:45;35.30;41.90
23839;DHT22;12100;44.384;20.272;2022-07-24T05:42:37;35.90;41.80
23839;DHT22;12100;44.384;20.272;2022-07-24T05:45:03;36.60;40.90
23839;DHT22;12100;44.384;20.272;2022-07-24T05:47:35;36.50;39.40
23839;DHT22;12100;44.384;20.272;2022-07-24T05:52:28;37.00;39.40
23839;DHT22;12100;44.384;20.272;2022-07-24T05:54:53;37.30;41.10
23839;DHT22;12100;44.384;20.272;2022-07-24T05:57:19;36.30;42.20
23839;DHT22;12100;44.384;20.272;2022-07-24T05:59:45;37.60;41.30
23839;DHT22;12100;44.384;20.272;2022-07-24T06:02:11;37.10;40.20
23839;DHT22;12100;44.384;20.272;2022-07-24T06:04:36;36.70;42.20
23839;DHT22;12100;44.384;20.272;2022-07-24T06:07:08;37.20;42.40
23839;DHT22;12100;44.384;20.272;2022-07-24T06:09:38;38.30;38.70
23839;DHT22;12100;44.384;20.272;2022-07-24T06:12:04;38.30;39.10
23839;DHT22;12100;44.384;20.272;2022-07-24T06:14:31;39.00;39.50
23839;DHT22;12100;44.384;20.272;2022-07-24T06:16:58;39.50;37.30
23839;DHT22;12100;44.384;20.272;2022-07-24T06:19:24;40.40;36.40
23839;DHT22;12100;44.384;20.272;2022-07-24T06:21:50;40.50;35.30
23839;DHT22;12100;44.384;20.272;2022-07-24T06:24:16;40.30;35.10
23839;DHT22;12100;44.384;20.272;2022-07-24T06:26:42;40.90;34.90
23839;DHT22;12100;44.384;20.272;2022-07-24T06:38:53;42.80;30.50
23839;DHT22;12100;44.384;20.272;2022-07-24T06:41:18;41.40;31.90
23839;DHT22;12100;44.384;20.272;2022-07-24T06:43:44;42.20;32.40
23839;DHT22;12100;44.384;20.272;2022-07-24T06:46:10;42.70;31.20
23839;DHT22;12100;44.384;20.272;2022-07-24T06:48:36;43.20;31.10
23839;DHT22;12100;44.384;20.272;2022-07-24T06:51:03;43.80;30.00
23839;DHT22;12100;44.384;20.272;2022-07-24T06:55:55;44.40;29.40
23839;DHT22;12100;44.384;20.272;2022-07-24T06:58:21;44.10;29.60
23839;DHT22;12100;44.384;20.272;2022-07-24T07:00:48;43.90;29.60
23839;DHT22;12100;44.384;20.272;2022-07-24T07:03:15;42.60;30.30
23839;DHT22;12100;44.384;20.272;2022-07-24T07:05:41;42.10;30.10
23839;DHT22;12100;44.384;20.272;2022-07-24T07:08:07;41.60;32.00
23839;DHT22;12100;44.384;20.272;2022-07-24T07:10:32;41.90;32.60
23839;DHT22;12100;44.384;20.272;2022-07-24T07:12:58;41.60;32.00
23839;DHT22;12100;44.384;20.272;2022-07-24T07:15:25;42.10;30.50
23839;DHT22;12100;44.384;20.272;2022-07-24T07:17:51;40.80;30.50
23839;DHT22;12100;44.384;20.272;2022-07-24T07:20:17;39.70;32.80
23839;DHT22;12100;44.384;20.272;2022-07-24T07:22:42;39.00;34.50
23839;DHT22;12100;44.384;20.272;2022-07-24T07:25:09;38.20;35.70
23839;DHT22;12100;44.384;20.272;2022-07-24T07:27:35;37.70;38.80
23839;DHT22;12100;44.384;20.272;2022-07-24T07:30:03;37.60;38.70
23839;DHT22;12100;44.384;20.272;2022-07-24T07:32:29;37.00;39.10
23839;DHT22;12100;44.384;20.272;2022-07-24T07:34:55;37.30;39.90
23839;DHT22;12100;44.384;20.272;2022-07-24T07:37:21;36.70;40.40
23839;DHT22;12100;44.384;20.272;2022-07-24T07:39:46;36.40;40.50
23839;DHT22;12100;44.384;20.272;2022-07-24T07:42:12;35.90;41.20
23839;DHT22;12100;44.384;20.272;2022-07-24T07:44:38;35.80;40.50
23839;DHT22;12100;44.384;20.272;2022-07-24T07:47:04;35.30;41.80
23839;DHT22;12100;44.384;20.272;2022-07-24T07:49:30;35.50;41.80
23839;DHT22;12100;44.384;20.272;2022-07-24T07:51:56;35.60;42.20
23839;DHT22;12100;44.384;20.272;2022-07-24T07:54:22;35.70;42.50
23839;DHT22;12100;44.384;20.272;2022-07-24T07:56:47;35.10;42.60
23839;DHT22;12100;44.384;20.272;2022-07-24T07:59:13;35.00;42.30
23839;DHT22;12100;44.384;20.272;2022-07-24T08:01:39;35.00;42.70
23839;DHT22;12100;44.384;20.272;2022-07-24T08:04:05;34.60;42.70
23839;DHT22;12100;44.384;20.272;2022-07-24T08:11:23;34.70;43.60
23839;DHT22;12100;44.384;20.272;2022-07-24T08:13:49;35.50;42.60
23839;DHT22;12100;44.384;20.272;2022-07-24T08:16:15;35.10;43.20
23839;DHT22;12100;44.384;20.272;2022-07-24T08:18:41;35.50;43.10
23839;DHT22;12100;44.384;20.272;2022-07-24T08:21:07;36.10;41.60
23839;DHT22;12100;44.384;20.272;2022-07-24T08:23:32;36.30;41.00
23839;DHT22;12100;44.384;20.272;2022-07-24T08:25:58;36.60;40.90
23839;DHT22;12100;44.384;20.272;2022-07-24T08:28:24;36.50;41.00
23839;DHT22;12100;44.384;20.272;2022-07-24T08:30:50;36.50;41.90
23839;DHT22;12100;44.384;20.272;2022-07-24T08:33:16;36.70;42.20
23839;DHT22;12100;44.384;20.272;2022-07-24T08:35:42;36.50;40.00
23839;DHT22;12100;44.384;20.272;2022-07-24T08:38:08;36.30;40.70
23839;DHT22;12100;44.384;20.272;2022-07-24T08:40:38;36.50;41.20
23839;DHT22;12100;44.384;20.272;2022-07-24T08:43:05;36.70;40.90
23839;DHT22;12100;44.384;20.272;2022-07-24T08:45:35;36.90;41.10
23839;DHT22;12100;44.384;20.272;2022-07-24T08:48:03;36.70;41.10
23839;DHT22;12100;44.384;20.272;2022-07-24T08:50:31;36.50;41.10
23839;DHT22;12100;44.384;20.272;2022-07-24T08:52:58;36.90;40.40
23839;DHT22;12100;44.384;20.272;2022-07-24T08:55:27;37.00;40.20
23839;DHT22;12100;44.384;20.272;2022-07-24T08:57:52;36.60;40.50
23839;DHT22;12100;44.384;20.272;2022-07-24T09:00:19;36.00;40.80
23839;DHT22;12100;44.384;20.272;2022-07-24T09:02:45;36.20;41.00
23839;DHT22;12100;44.384;20.272;2022-07-24T09:05:12;36.30;40.70
23839;DHT22;12100;44.384;20.272;2022-07-24T09:07:38;36.20;40.50
23839;DHT22;12100;44.384;20.272;2022-07-24T09:10:12;36.50;41.50
23839;DHT22;12100;44.384;20.272;2022-07-24T09:12:41;36.30;41.50
23839;DHT22;12100;44.384;20.272;2022-07-24T09:15:16;36.60;40.40
23839;DHT22;12100;44.384;20.272;2022-07-24T09:17:52;36.50;40.30
23839;DHT22;12100;44.384;20.272;2022-07-24T09:20:19;36.60;39.70
23839;DHT22;12100;44.384;20.272;2022-07-24T09:22:45;36.50;41.80
23839;DHT22;12100;44.384;20.272;2022-07-24T09:25:17;36.30;39.90
23839;DHT22;12100;44.384;20.272;2022-07-24T09:27:49;36.40;39.90
23839;DHT22;12100;44.384;20.272;2022-07-24T09:30:36;36.30;41.00
23839;DHT22;12100;44.384;20.272;2022-07-24T09:33:07;36.10;41.30
23839;DHT22;12100;44.384;20.272;2022-07-24T09:35:45;36.10;41.30
23839;DHT22;12100;44.384;20.272;2022-07-24T09:38:14;36.00;40.80
23839;DHT22;12100;44.384;20.272;2022-07-24T09:40:44;36.20;41.20
23839;DHT22;12100;44.384;20.272;2022-07-24T09:48:25;36.30;40.20
23839;DHT22;12100;44.384;20.272;2022-07-24T09:50:54;36.20;40.20
23839;DHT22;12100;44.384;20.272;2022-07-24T09:53:23;36.20;40.80
23839;DHT22;12100;44.384;20.272;2022-07-24T09:56:07;35.70;41.50
23839;DHT22;12100;44.384;20.272;2022-07-24T09:58:35;35.90;41.30
23839;DHT22;12100;44.384;20.272;2022-07-24T10:01:02;35.80;41.70
23839;DHT22;12100;44.384;20.272;2022-07-24T10:03:30;35.90;42.30
23839;DHT22;12100;44.384;20.272;2022-07-24T10:06:02;35.50;42.40
23839;DHT22;12100;44.384;20.272;2022-07-24T10:08:31;35.30;42.40
23839;DHT22;12100;44.384;20.272;2022-07-24T10:10:58;35.30;41.80
23839;DHT22;12100;44.384;20.272;2022-07-24T10:13:25;35.20;42.30
23839;DHT22;12100;44.384;20.272;2022-07-24T10:18:57;34.90;43.40
23839;DHT22;12100;44.384;20.272;2022-07-24T10:21:29;35.10;44.00
23839;DHT22;12100;44.384;20.272;2022-07-24T10:26:36;35.20;43.70
23839;DHT22;12100;44.384;20.272;2022-07-24T10:29:13;35.50;43.40
23839;DHT22;12100;44.384;20.272;2022-07-24T10:31:42;35.40;43.20
23839;DHT22;12100;44.384;20.272;2022-07-24T10:36:55;35.70;42.50
23839;DHT22;12100;44.384;20.272;2022-07-24T10:39:30;35.80;42.80
23839;DHT22;12100;44.384;20.272;2022-07-24T10:42:09;35.90;42.20
23839;DHT22;12100;44.384;20.272;2022-07-24T10:44:34;35.80;41.30
23839;DHT22;12100;44.384;20.272;2022-07-24T10:47:09;35.50;41.60
23839;DHT22;12100;44.384;20.272;2022-07-24T10:52:11;35.20;42.20
23839;DHT22;12100;44.384;20.272;2022-07-24T10:54:38;35.50;43.00
23839;DHT22;12100;44.384;20.272;2022-07-24T10:57:04;35.70;42.20
23839;DHT22;12100;44.384;20.272;2022-07-24T10:59:37;35.70;41.80
23839;DHT22;12100;44.384;20.272;2022-07-24T11:02:26;35.80;41.90
23839;DHT22;12100;44.384;20.272;2022-07-24T11:05:30;35.90;42.50
23839;DHT22;12100;44.384;20.272;2022-07-24T11:10:49;35.60;43.50
23839;DHT22;12100;44.384;20.272;2022-07-24T11:13:48;35.80;42.00
23839;DHT22;12100;44.384;20.272;2022-07-24T11:16:20;36.10;42.80
23839;DHT22;12100;44.384;20.272;2022-07-24T11:21:28;36.30;41.90
23839;DHT22;12100;44.384;20.272;2022-07-24T11:26:53;36.60;42.10
23839;DHT22;12100;44.384;20.272;2022-07-24T11:29:27;36.60;42.10
23839;DHT22;12100;44.384;20.272;2022-07-24T11:31:59;36.60;42.90
23839;DHT22;12100;44.384;20.272;2022-07-24T11:34:27;36.70;43.10
23839;DHT22;12100;44.384;20.272;2022-07-24T11:36:54;36.60;43.40
23839;DHT22;12100;44.384;20.272;2022-07-24T11:39:27;36.60;42.80
23839;DHT22;12100;44.384;20.272;2022-07-24T11:41:59;36.60;42.90
23839;DHT22;12100;44.384;20.272;2022-07-24T11:44:28;36.60;43.30
23839;DHT22;12100;44.384;20.272;2022-07-24T11:46:55;36.70;42.90
23839;DHT22;12100;44.384;20.272;2022-07-24T11:49:24;36.60;43.40
23839;DHT22;12100;44.384;20.272;2022-07-24T11:51:51;36.50;43.00
23839;DHT22;12100;44.384;20.272;2022-07-24T11:54:26;36.40;43.40
23839;DHT22;12100;44.384;20.272;2022-07-24T11:56:53;36.20;43.90
23839;DHT22;12100;44.384;20.272;2022-07-24T11:59:27;36.20;43.70
23839;DHT22;12100;44.384;20.272;2022-07-24T12:02:07;36.30;43.20
23839;DHT22;12100;44.384;20.272;2022-07-24T12:04:34;36.30;43.00
23839;DHT22;12100;44.384;20.272;2022-07-24T12:07:00;36.30;43.20
23839;DHT22;12100;44.384;20.272;2022-07-24T12:09:26;36.40;42.80
23839;DHT22;12100;44.384;20.272;2022-07-24T12:11:52;36.30;42.80
23839;DHT22;12100;44.384;20.272;2022-07-24T12:14:20;36.30;42.60
23839;DHT22;12100;44.384;20.272;2022-07-24T12:16:55;36.20;42.80
23839;DHT22;12100;44.384;20.272;2022-07-24T12:19:23;36.00;41.70
23839;DHT22;12100;44.384;20.272;2022-07-24T12:21:52;35.90;42.70
23839;DHT22;12100;44.384;20.272;2022-07-24T12:24:19;36.00;42.30
23839;DHT22;12100;44.384;20.272;2022-07-24T12:26:56;35.90;42.20
23839;DHT22;12100;44.384;20.272;2022-07-24T12:29:24;35.60;42.30
23839;DHT22;12100;44.384;20.272;2022-07-24T12:31:53;35.70;42.50
23839;DHT22;12100;44.384;20.272;2022-07-24T12:34:47;35.80;42.60
23839;DHT22;12100;44.384;20.272;2022-07-24T12:37:17;35.80;42.30
23839;DHT22;12100;44.384;20.272;2022-07-24T12:39:51;35.90;42.30
23839;DHT22;12100;44.384;20.272;2022-07-24T12:42:18;36.20;42.00
23839;DHT22;12100;44.384;20.272;2022-07-24T12:44:45;36.10;41.50
23839;DHT22;12100;44.384;20.272;2022-07-24T12:47:11;36.20;41.70
23839;DHT22;12100;44.384;20.272;2022-07-24T12:49:42;36.20;41.50
23839;DHT22;12100;44.384;20.272;2022-07-24T12:52:20;36.20;40.40
23839;DHT22;12100;44.384;20.272;2022-07-24T12:54:47;36.20;40.60
23839;DHT22;12100;44.384;20.272;2022-07-24T12:57:13;36.30;41.40
23839;DHT22;12100;44.384;20.272;2022-07-24T12:59:44;36.30;41.30
23839;DHT22;12100;44.384;20.272;2022-07-24T13:02:19;36.00;41.60
23839;DHT22;12100;44.384;20.272;2022-07-24T13:04:51;36.00;41.80
23839;DHT22;12100;44.384;20.272;2022-07-24T13:07:19;36.00;41.30
23839;DHT22;12100;44.384;20.272;2022-07-24T13:09:45;35.90;40.50
23839;DHT22;12100;44.384;20.272;2022-07-24T13:12:12;35.80;41.30
23839;DHT22;12100;44.384;20.272;2022-07-24T13:14:38;35.80;40.80
23839;DHT22;12100;44.384;20.272;2022-07-24T13:17:09;35.60;40.10
23839;DHT22;12100;44.384;20.272;2022-07-24T13:19:48;35.90;40.00
23839;DHT22;12100;44.384;20.272;2022-07-24T13:22:16;35.90;38.60
23839;DHT22;12100;44.384;20.272;2022-07-24T13:24:42;35.80;38.20
23839;DHT22;12100;44.384;20.272;2022-07-24T13:27:09;35.90;38.80
23839;DHT22;12100;44.384;20.272;2022-07-24T13:29:36;35.90;39.20
23839;DHT22;12100;44.384;20.272;2022-07-24T13:32:03;35.90;39.00
23839;DHT22;12100;44.384;20.272;2022-07-24T13:34:29;35.80;39.70
23839;DHT22;12100;44.384;20.272;2022-07-24T13:36:55;35.80;39.70
23839;DHT22;12100;44.384;20.272;2022-07-24T13:39:22;35.80;40.00
23839;DHT22;12100;44.384;20.272;2022-07-24T13:41:48;35.70;40.20
23839;DHT22;12100;44.384;20.272;2022-07-24T13:44:14;35.60;40.20
23839;DHT22;12100;44.384;20.272;2022-07-24T13:46:41;35.50;41.20
23839;DHT22;12100;44.384;20.272;2022-07-24T13:49:07;35.50;41.10
23839;DHT22;12100;44.384;20.272;2022-07-24T13:51:37;35.50;41.50
23839;DHT22;12100;44.384;20.272;2022-07-24T13:54:04;35.60;40.80
23839;DHT22;12100;44.384;20.272;2022-07-24T13:56:30;35.60;40.20
23839;DHT22;12100;44.384;20.272;2022-07-24T13:58:57;35.70;41.30
23839;DHT22;12100;44.384;20.272;2022-07-24T14:01:23;35.60;41.20
23839;DHT22;12100;44.384;20.272;2022-07-24T14:03:49;35.40;41.10
23839;DHT22;12100;44.384;20.272;2022-07-24T14:06:15;35.30;41.30
23839;DHT22;12100;44.384;20.272;2022-07-24T14:08:41;35.40;41.90
23839;DHT22;12100;44.384;20.272;2022-07-24T14:11:08;35.40;43.20
23839;DHT22;12100;44.384;20.272;2022-07-24T14:13:35;35.50;44.10
23839;DHT22;12100;44.384;20.272;2022-07-24T14:16:01;35.60;44.00
23839;DHT22;12100;44.384;20.272;2022-07-24T14:18:27;35.60;43.10
23839;DHT22;12100;44.384;20.272;2022-07-24T14:20:53;35.60;43.50
23839;DHT22;12100;44.384;20.272;2022-07-24T14:23:18;35.60;44.30
23839;DHT22;12100;44.384;20.272;2022-07-24T14:25:45;35.70;42.30
23839;DHT22;12100;44.384;20.272;2022-07-24T14:28:13;35.30;42.30
23839;DHT22;12100;44.384;20.272;2022-07-24T14:30:39;35.50;42.60
23839;DHT22;12100;44.384;20.272;2022-07-24T14:33:05;35.50;42.50
23839;DHT22;12100;44.384;20.272;2022-07-24T14:35:31;35.20;43.00
23839;DHT22;12100;44.384;20.272;2022-07-24T14:37:58;35.20;43.30
23839;DHT22;12100;44.384;20.272;2022-07-24T14:40:24;35.20;43.40
23839;DHT22;12100;44.384;20.272;2022-07-24T14:42:50;35.30;43.40
23839;DHT22;12100;44.384;20.272;2022-07-24T14:45:16;35.40;43.40
23839;DHT22;12100;44.384;20.272;2022-07-24T14:47:42;35.40;44.20
23839;DHT22;12100;44.384;20.272;2022-07-24T14:50:09;35.30;44.70
23839;DHT22;12100;44.384;20.272;2022-07-24T14:52:36;35.10;45.30
23839;DHT22;12100;44.384;20.272;2022-07-24T14:55:04;34.90;45.50
23839;DHT22;12100;44.384;20.272;2022-07-24T14:57:30;34.70;46.10
23839;DHT22;12100;44.384;20.272;2022-07-24T14:59:56;34.80;46.10
23839;DHT22;12100;44.384;20.272;2022-07-24T15:02:21;34.70;46.80
23839;DHT22;12100;44.384;20.272;2022-07-24T15:04:47;34.60;46.60
23839;DHT22;12100;44.384;20.272;2022-07-24T15:07:13;34.50;47.20
23839;DHT22;12100;44.384;20.272;2022-07-24T15:09:39;34.50;47.20
23839;DHT22;12100;44.384;20.272;2022-07-24T15:12:05;34.30;47.20
23839;DHT22;12100;44.384;20.272;2022-07-24T15:14:31;34.30;47.50
23839;DHT22;12100;44.384;20.272;2022-07-24T15:16:57;34.20;47.40
23839;DHT22;12100;44.384;20.272;2022-07-24T15:19:23;34.10;47.80
23839;DHT22;12100;44.384;20.272;2022-07-24T15:21:49;34.00;47.80
23839;DHT22;12100;44.384;20.272;2022-07-24T15:24:15;34.00;47.80
23839;DHT22;12100;44.384;20.272;2022-07-24T15:26:40;33.90;47.70
23839;DHT22;12100;44.384;20.272;2022-07-24T15:29:06;33.70;47.60
23839;DHT22;12100;44.384;20.272;2022-07-24T15:31:33;33.80;47.40
23839;DHT22;12100;44.384;20.272;2022-07-24T15:33:59;33.90;46.60
23839;DHT22;12100;44.384;20.272;2022-07-24T15:36:25;34.10;46.40
23839;DHT22;12100;44.384;20.272;2022-07-24T15:38:50;34.10;46.00
23839;DHT22;12100;44.384;20.272;2022-07-24T15:41:16;34.10;45.60
23839;DHT22;12100;44.384;20.272;2022-07-24T15:43:42;34.10;46.10
23839;DHT22;12100;44.384;20.272;2022-07-24T15:46:08;34.20;46.10
23839;DHT22;12100;44.384;20.272;2022-07-24T15:48:34;34.20;45.90
23839;DHT22;12100;44.384;20.272;2022-07-24T15:51:00;34.10;45.20
23839;DHT22;12100;44.384;20.272;2022-07-24T15:53:25;34.10;45.50
23839;DHT22;12100;44.384;20.272;2022-07-24T15:55:51;34.00;45.70
23839;DHT22;12100;44.384;20.272;2022-07-24T15:58:17;34.00;45.60
23839;DHT22;12100;44.384;20.272;2022-07-24T16:00:43;33.80;45.70
23839;DHT22;12100;44.384;20.272;2022-07-24T16:03:10;33.80;46.10
23839;DHT22;12100;44.384;20.272;2022-07-24T16:05:35;33.70;46.70
23839;DHT22;12100;44.384;20.272;2022-07-24T16:08:02;33.70;46.60
23839;DHT22;12100;44.384;20.272;2022-07-24T16:10:28;33.40;46.50
23839;DHT22;12100;44.384;20.272;2022-07-24T16:12:59;33.30;47.30
23839;DHT22;12100;44.384;20.272;2022-07-24T16:15:30;33.30;47.00
23839;DHT22;12100;44.384;20.272;2022-07-24T16:17:56;33.10;47.40
23839;DHT22;12100;44.384;20.272;2022-07-24T16:20:22;33.00;47.60
23839;DHT22;12100;44.384;20.272;2022-07-24T16:22:48;32.90;47.80
23839;DHT22;12100;44.384;20.272;2022-07-24T16:25:14;32.80;47.90
23839;DHT22;12100;44.384;20.272;2022-07-24T16:27:41;32.80;48.00
23839;DHT22;12100;44.384;20.272;2022-07-24T16:30:07;32.70;47.90
23839;DHT22;12100;44.384;20.272;2022-07-24T16:32:34;32.70;48.50
23839;DHT22;12100;44.384;20.272;2022-07-24T16:34:59;32.60;47.80
23839;DHT22;12100;44.384;20.272;2022-07-24T16:39:51;32.40;48.00
23839;DHT22;12100;44.384;20.272;2022-07-24T16:42:17;32.20;47.90
23839;DHT22;12100;44.384;20.272;2022-07-24T16:44:43;32.10;47.80
23839;DHT22;12100;44.384;20.272;2022-07-24T16:49:36;31.90;47.80
23839;DHT22;12100;44.384;20.272;2022-07-24T16:52:02;31.70;47.60
23839;DHT22;12100;44.384;20.272;2022-07-24T16:54:28;31.50;48.00
23839;DHT22;12100;44.384;20.272;2022-07-24T16:56:54;31.40;47.80
23839;DHT22;12100;44.384;20.272;2022-07-24T16:59:21;31.30;47.90
23839;DHT22;12100;44.384;20.272;2022-07-24T17:01:49;31.20;48.20
23839;DHT22;12100;44.384;20.272;2022-07-24T17:04:15;31.20;48.60
23839;DHT22;12100;44.384;20.272;2022-07-24T17:06:43;31.00;49.20
23839;DHT22;12100;44.384;20.272;2022-07-24T17:09:09;30.90;49.40
23839;DHT22;12100;44.384;20.272;2022-07-24T17:11:35;30.90;49.50
23839;DHT22;12100;44.384;20.272;2022-07-24T17:14:01;30.80;49.40
23839;DHT22;12100;44.384;20.272;2022-07-24T17:16:27;30.80;49.90
23839;DHT22;12100;44.384;20.272;2022-07-24T17:18:54;30.60;49.80
23839;DHT22;12100;44.384;20.272;2022-07-24T17:21:20;30.70;50.20
23839;DHT22;12100;44.384;20.272;2022-07-24T17:23:46;30.60;50.40
23839;DHT22;12100;44.384;20.272;2022-07-24T17:26:12;30.50;50.20
23839;DHT22;12100;44.384;20.272;2022-07-24T17:28:38;30.50;50.40
23839;DHT22;12100;44.384;20.272;2022-07-24T17:31:03;30.40;50.90
23839;DHT22;12100;44.384;20.272;2022-07-24T17:33:30;30.40;50.70
23839;DHT22;12100;44.384;20.272;2022-07-24T17:35:56;30.30;51.00
23839;DHT22;12100;44.384;20.272;2022-07-24T17:38:21;30.30;50.90
23839;DHT22;12100;44.384;20.272;2022-07-24T17:41:03;30.30;51.00
23839;DHT22;12100;44.384;20.272;2022-07-24T17:43:41;30.30;51.30
23839;DHT22;12100;44.384;20.272;2022-07-24T17:46:07;30.20;51.80
23839;DHT22;12100;44.384;20.272;2022-07-24T17:48:34;30.10;52.30
23839;DHT22;12100;44.384;20.272;2022-07-24T17:51:00;30.00;53.10
23839;DHT22;12100;44.384;20.272;2022-07-24T17:53:26;30.00;53.40
23839;DHT22;12100;44.384;20.272;2022-07-24T17:55:52;29.90;53.80