sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52895;DHT22;38759;53.396;6.722;2023-08-31T00:02:10;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:04:36;11.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:07:02;11.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:09:28;11.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:11:55;11.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:14:22;11.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:16:48;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:19:14;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:21:40;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:24:06;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:26:33;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:28:59;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:31:25;11.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:33:53;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:36:18;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:38:44;11.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:41:11;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:43:37;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:46:03;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:48:29;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:50:55;10.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:53:21;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:55:48;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T00:58:14;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:03:45;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:12:04;10.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:14:38;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:17:08;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:19:53;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:22:38;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:25:08;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:27:35;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:30:02;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:32:29;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:34:54;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:37:54;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:42:58;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:45:26;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:47:52;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:50:18;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:52:44;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:55:09;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T01:57:35;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:00:01;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:02:26;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:04:52;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:07:18;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:09:44;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:12:10;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:14:36;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:17:02;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:19:27;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:21:54;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:24:20;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:26:45;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:29:11;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:31:37;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:34:03;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:36:29;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:38:56;10.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:41:22;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:43:50;10.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:46:17;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:48:43;10.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:51:09;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:53:34;10.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:56:00;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T02:58:28;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:00:54;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:03:21;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:05:47;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:08:13;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:10:39;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:13:07;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:15:33;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:18:02;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:20:28;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:22:53;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:25:19;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:27:45;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:30:11;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:32:36;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:35:02;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:37:29;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:39:55;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:42:21;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:44:46;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:47:12;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:49:38;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:52:04;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:54:29;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:56:55;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T03:59:20;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:01:46;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:04:12;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:06:37;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:09:03;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:11:29;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:13:55;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:16:21;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:18:47;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:21:17;10.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:23:43;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:26:13;10.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:28:41;10.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:31:08;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:33:38;9.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:36:04;9.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:38:31;9.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:41:01;9.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:43:27;9.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:45:53;9.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:48:19;9.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:50:45;9.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:53:11;9.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:55:36;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T04:58:03;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:00:30;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:02:56;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:05:22;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:07:47;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:10:13;10.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:12:39;10.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:15:05;10.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:17:31;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:19:57;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:22:23;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:24:49;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:27:15;9.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:29:40;9.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:32:06;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:34:32;9.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:37:03;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:39:30;10.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:41:56;10.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:44:22;10.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:46:48;10.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:49:13;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:51:39;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:54:05;10.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:56:35;10.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T05:59:01;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:01:27;10.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:03:53;10.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:06:18;10.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:08:44;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:11:10;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:13:37;10.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:16:02;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:18:28;10.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:20:54;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:23:19;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:25:45;10.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:28:13;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:30:40;11.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:33:10;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:35:35;11.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:38:04;11.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:40:30;11.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:42:55;11.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:45:21;11.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:47:47;11.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:50:12;11.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:52:38;11.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:55:04;11.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:57:31;11.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T06:59:57;12.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:02:25;12.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:04:51;12.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:07:18;12.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:09:45;12.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:12:11;12.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:14:40;12.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:17:05;12.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:19:31;12.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:22:00;13.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:24:26;13.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:26:52;13.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:29:18;13.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:31:44;13.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:34:09;13.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:36:35;13.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:39:01;13.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:41:26;13.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:43:52;13.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:46:18;14.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:48:44;14.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:51:09;14.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:53:35;14.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:56:01;14.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T07:58:26;14.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:00:53;14.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:03:20;15.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:05:45;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:08:11;15.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:10:37;15.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:13:03;15.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:15:30;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:17:56;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:20:24;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:22:51;15.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:25:18;15.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:27:44;15.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:30:10;15.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:32:36;15.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:35:02;15.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:37:28;15.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:39:55;15.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:42:23;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:44:50;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:47:17;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:49:43;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:52:10;15.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:54:37;15.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:57:04;15.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T08:59:33;15.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:01:59;15.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:04:25;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:06:51;16.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:09:17;16.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:11:43;16.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:14:19;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:16:46;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:19:19;16.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:21:47;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:24:13;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:26:52;16.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:29:18;16.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:31:44;16.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:34:11;17.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:36:37;17.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:39:03;17.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:41:30;17.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:43:56;17.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:46:22;17.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:48:49;17.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:51:15;17.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:53:48;17.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:56:19;17.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T09:58:46;17.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:01:13;17.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:03:39;16.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:06:06;16.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:08:33;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:10:59;16.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:13:31;16.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:16:00;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:18:28;16.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:20:54;16.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:23:20;16.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:28:19;17.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:31:10;17.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:33:41;17.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:36:19;17.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:39:07;17.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:41:35;17.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:44:02;16.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:46:43;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:51:39;16.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:54:05;16.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:56:31;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T10:58:58;15.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:01:57;16.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:04:24;16.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:07:18;16.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:09:46;16.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:12:12;16.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:14:39;17.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:17:08;17.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:19:35;17.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:22:02;17.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:24:33;17.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:26:59;17.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:29:25;18.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:31:50;18.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:34:17;17.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:36:45;17.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:39:15;17.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:41:42;17.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:44:14;17.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:46:45;17.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:49:13;18.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:51:40;18.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:54:06;18.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:56:42;18.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T11:59:11;18.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:01:38;18.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:04:12;18.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:06:39;18.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:09:09;18.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:11:35;18.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:14:22;18.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:16:49;18.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:19:15;18.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:21:42;18.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:24:09;18.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:26:35;18.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:29:01;18.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:31:28;17.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:33:54;17.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:36:19;17.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:38:45;17.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:41:11;17.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:43:37;16.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:46:02;17.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:48:32;17.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:50:58;17.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:53:24;17.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:55:49;17.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T12:58:16;17.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:00:41;18.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:03:09;18.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:05:38;18.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:08:04;18.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:10:30;19.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:12:56;19.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:15:22;19.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:17:49;19.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:20:14;19.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:22:40;18.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:25:06;18.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:27:32;18.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:29:59;18.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:32:25;18.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:34:51;18.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:37:18;18.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:39:44;18.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:42:10;18.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:44:36;18.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:47:01;18.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:49:29;18.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:51:56;19.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:54:21;19.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:56:47;19.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T13:59:15;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:01:41;19.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:04:07;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:06:32;19.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:08:58;19.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:11:24;19.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:13:50;19.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:16:18;19.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:18:43;19.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:21:15;19.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:23:41;19.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:26:07;19.20;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:28:35;19.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:31:05;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:33:31;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:35:57;19.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:38:23;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:40:49;19.40;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:43:16;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:45:41;19.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:48:08;19.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:50:34;19.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:52:59;19.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:55:25;19.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T14:57:51;19.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:00:17;19.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:02:42;19.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:05:08;19.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:07:34;19.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:10:00;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:12:26;19.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:14:52;19.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:17:18;19.00;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:19:43;19.10;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:22:09;19.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:24:35;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:27:02;19.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:29:28;19.70;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:31:56;19.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:34:21;19.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:36:48;19.90;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:39:13;19.80;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:41:39;19.60;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:44:05;19.50;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:46:31;19.30;99.90
52895;DHT22;38759;53.396;6.722;2023-08-31T15:48:56;19.20;99.90