sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3271;SDS011;1648;50.022;8.424;2023-06-10T00:01:46;14.97;;;10.90;;
3271;SDS011;1648;50.022;8.424;2023-06-10T00:16:49;11.43;;;10.30;;
3271;SDS011;1648;50.022;8.424;2023-06-10T00:31:52;14.27;;;11.03;;
3271;SDS011;1648;50.022;8.424;2023-06-10T00:46:55;13.53;;;10.80;;
3271;SDS011;1648;50.022;8.424;2023-06-10T01:01:59;11.37;;;10.00;;
3271;SDS011;1648;50.022;8.424;2023-06-10T01:17:02;18.00;;;10.47;;
3271;SDS011;1648;50.022;8.424;2023-06-10T01:32:06;13.00;;;11.00;;
3271;SDS011;1648;50.022;8.424;2023-06-10T01:47:11;10.37;;;9.27;;
3271;SDS011;1648;50.022;8.424;2023-06-10T02:02:14;13.03;;;10.03;;
3271;SDS011;1648;50.022;8.424;2023-06-10T02:17:17;15.50;;;10.77;;
3271;SDS011;1648;50.022;8.424;2023-06-10T02:32:20;14.73;;;10.70;;
3271;SDS011;1648;50.022;8.424;2023-06-10T02:47:24;11.70;;;9.50;;
3271;SDS011;1648;50.022;8.424;2023-06-10T03:02:27;12.27;;;9.83;;
3271;SDS011;1648;50.022;8.424;2023-06-10T03:17:31;9.97;;;8.07;;
3271;SDS011;1648;50.022;8.424;2023-06-10T03:32:35;15.57;;;8.37;;
3271;SDS011;1648;50.022;8.424;2023-06-10T03:47:40;14.40;;;8.57;;
3271;SDS011;1648;50.022;8.424;2023-06-10T04:02:47;12.53;;;9.37;;
3271;SDS011;1648;50.022;8.424;2023-06-10T04:18:04;11.83;;;8.67;;
3271;SDS011;1648;50.022;8.424;2023-06-10T04:33:07;15.00;;;9.67;;
3271;SDS011;1648;50.022;8.424;2023-06-10T04:48:12;9.90;;;8.70;;
3271;SDS011;1648;50.022;8.424;2023-06-10T05:03:15;9.77;;;8.77;;
3271;SDS011;1648;50.022;8.424;2023-06-10T05:18:21;9.10;;;7.40;;
3271;SDS011;1648;50.022;8.424;2023-06-10T05:33:24;8.83;;;7.30;;
3271;SDS011;1648;50.022;8.424;2023-06-10T05:48:28;8.30;;;7.50;;
3271;SDS011;1648;50.022;8.424;2023-06-10T06:03:32;9.87;;;7.37;;
3271;SDS011;1648;50.022;8.424;2023-06-10T06:18:35;8.50;;;7.30;;
3271;SDS011;1648;50.022;8.424;2023-06-10T06:33:38;8.37;;;7.33;;
3271;SDS011;1648;50.022;8.424;2023-06-10T06:48:42;8.73;;;7.80;;
3271;SDS011;1648;50.022;8.424;2023-06-10T07:03:45;8.97;;;7.30;;
3271;SDS011;1648;50.022;8.424;2023-06-10T07:18:49;10.20;;;8.30;;
3271;SDS011;1648;50.022;8.424;2023-06-10T07:33:58;10.03;;;8.70;;
3271;SDS011;1648;50.022;8.424;2023-06-10T07:49:02;8.83;;;7.40;;
3271;SDS011;1648;50.022;8.424;2023-06-10T08:04:08;9.80;;;8.80;;
3271;SDS011;1648;50.022;8.424;2023-06-10T08:19:11;9.87;;;8.90;;
3271;SDS011;1648;50.022;8.424;2023-06-10T08:34:14;9.40;;;8.50;;
3271;SDS011;1648;50.022;8.424;2023-06-10T08:49:18;9.80;;;8.80;;
3271;SDS011;1648;50.022;8.424;2023-06-10T09:04:22;12.00;;;9.27;;
3271;SDS011;1648;50.022;8.424;2023-06-10T09:19:27;11.73;;;8.80;;
3271;SDS011;1648;50.022;8.424;2023-06-10T09:34:31;13.27;;;9.27;;
3271;SDS011;1648;50.022;8.424;2023-06-10T09:49:34;9.40;;;8.50;;
3271;SDS011;1648;50.022;8.424;2023-06-10T10:04:40;9.90;;;8.10;;
3271;SDS011;1648;50.022;8.424;2023-06-10T10:19:45;10.17;;;8.20;;
3271;SDS011;1648;50.022;8.424;2023-06-10T10:34:50;11.20;;;8.33;;
3271;SDS011;1648;50.022;8.424;2023-06-10T10:49:57;10.00;;;8.53;;
3271;SDS011;1648;50.022;8.424;2023-06-10T11:05:01;12.93;;;9.57;;
3271;SDS011;1648;50.022;8.424;2023-06-10T11:20:05;12.37;;;8.93;;
3271;SDS011;1648;50.022;8.424;2023-06-10T11:35:09;10.03;;;7.97;;
3271;SDS011;1648;50.022;8.424;2023-06-10T11:50:12;7.83;;;6.80;;
3271;SDS011;1648;50.022;8.424;2023-06-10T12:05:15;8.50;;;6.77;;
3271;SDS011;1648;50.022;8.424;2023-06-10T12:20:25;10.57;;;6.13;;
3271;SDS011;1648;50.022;8.424;2023-06-10T12:35:29;7.13;;;6.40;;
3271;SDS011;1648;50.022;8.424;2023-06-10T12:50:32;8.23;;;7.43;;
3271;SDS011;1648;50.022;8.424;2023-06-10T13:05:36;8.43;;;7.00;;
3271;SDS011;1648;50.022;8.424;2023-06-10T13:20:39;7.07;;;6.47;;
3271;SDS011;1648;50.022;8.424;2023-06-10T13:35:42;8.17;;;7.37;;
3271;SDS011;1648;50.022;8.424;2023-06-10T13:50:45;9.00;;;7.17;;
3271;SDS011;1648;50.022;8.424;2023-06-10T14:05:49;7.80;;;7.10;;
3271;SDS011;1648;50.022;8.424;2023-06-10T14:20:52;9.30;;;7.17;;
3271;SDS011;1648;50.022;8.424;2023-06-10T14:35:55;7.60;;;6.90;;
3271;SDS011;1648;50.022;8.424;2023-06-10T14:50:59;8.73;;;6.40;;
3271;SDS011;1648;50.022;8.424;2023-06-10T15:06:03;7.80;;;6.47;;
3271;SDS011;1648;50.022;8.424;2023-06-10T15:21:06;8.00;;;6.40;;
3271;SDS011;1648;50.022;8.424;2023-06-10T15:36:09;6.23;;;5.63;;
3271;SDS011;1648;50.022;8.424;2023-06-10T15:51:12;6.40;;;5.80;;
3271;SDS011;1648;50.022;8.424;2023-06-10T16:06:15;7.60;;;5.60;;
3271;SDS011;1648;50.022;8.424;2023-06-10T16:21:18;5.43;;;5.00;;
3271;SDS011;1648;50.022;8.424;2023-06-10T16:36:21;7.10;;;6.40;;
3271;SDS011;1648;50.022;8.424;2023-06-10T16:51:25;8.27;;;6.53;;
3271;SDS011;1648;50.022;8.424;2023-06-10T17:06:28;6.47;;;5.90;;
3271;SDS011;1648;50.022;8.424;2023-06-10T17:21:31;6.03;;;5.40;;
3271;SDS011;1648;50.022;8.424;2023-06-10T17:36:34;6.80;;;5.97;;
3271;SDS011;1648;50.022;8.424;2023-06-10T17:51:37;8.00;;;7.20;;
3271;SDS011;1648;50.022;8.424;2023-06-10T18:06:43;7.57;;;6.20;;
3271;SDS011;1648;50.022;8.424;2023-06-10T18:21:46;7.33;;;5.50;;
3271;SDS011;1648;50.022;8.424;2023-06-10T18:36:49;7.70;;;7.00;;
3271;SDS011;1648;50.022;8.424;2023-06-10T18:51:52;12.87;;;9.03;;
3271;SDS011;1648;50.022;8.424;2023-06-10T19:06:55;8.60;;;7.80;;
3271;SDS011;1648;50.022;8.424;2023-06-10T19:21:58;10.03;;;7.80;;
3271;SDS011;1648;50.022;8.424;2023-06-10T19:37:04;8.80;;;7.60;;
3271;SDS011;1648;50.022;8.424;2023-06-10T19:52:07;11.60;;;7.23;;
3271;SDS011;1648;50.022;8.424;2023-06-10T20:07:10;8.20;;;6.80;;
3271;SDS011;1648;50.022;8.424;2023-06-10T20:22:13;9.73;;;6.47;;
3271;SDS011;1648;50.022;8.424;2023-06-10T20:37:17;11.23;;;6.80;;
3271;SDS011;1648;50.022;8.424;2023-06-10T20:52:20;8.37;;;7.40;;
3271;SDS011;1648;50.022;8.424;2023-06-10T21:07:23;10.70;;;6.73;;
3271;SDS011;1648;50.022;8.424;2023-06-10T21:22:26;9.00;;;7.30;;
3271;SDS011;1648;50.022;8.424;2023-06-10T21:37:29;8.40;;;7.40;;
3271;SDS011;1648;50.022;8.424;2023-06-10T21:52:32;9.53;;;7.73;;
3271;SDS011;1648;50.022;8.424;2023-06-10T22:07:38;10.20;;;7.67;;
3271;SDS011;1648;50.022;8.424;2023-06-10T22:22:41;9.50;;;7.50;;
3271;SDS011;1648;50.022;8.424;2023-06-10T22:37:44;12.40;;;8.17;;
3271;SDS011;1648;50.022;8.424;2023-06-10T22:52:47;14.63;;;8.83;;
3271;SDS011;1648;50.022;8.424;2023-06-10T23:07:51;12.63;;;9.13;;
3271;SDS011;1648;50.022;8.424;2023-06-10T23:22:54;15.73;;;8.53;;
3271;SDS011;1648;50.022;8.424;2023-06-10T23:37:57;10.27;;;8.90;;
3271;SDS011;1648;50.022;8.424;2023-06-10T23:53:00;9.50;;;8.50;;
