sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49945;BME280;35838;49.134;9.212;2023-03-18T00:01:00;99416.91;;;10.32;73.13
49945;BME280;35838;49.134;9.212;2023-03-18T00:02:34;99422.06;;;10.35;73.03
49945;BME280;35838;49.134;9.212;2023-03-18T00:04:05;99419.53;;;10.31;73.58
49945;BME280;35838;49.134;9.212;2023-03-18T00:05:39;99425.56;;;10.28;73.97
49945;BME280;35838;49.134;9.212;2023-03-18T00:07:13;99419.63;;;10.22;73.94
49945;BME280;35838;49.134;9.212;2023-03-18T00:08:44;99416.13;;;10.24;73.83
49945;BME280;35838;49.134;9.212;2023-03-18T00:10:18;99424.81;;;10.20;74.84
49945;BME280;35838;49.134;9.212;2023-03-18T00:11:55;99427.47;;;10.14;75.00
49945;BME280;35838;49.134;9.212;2023-03-18T00:13:28;99427.47;;;10.14;75.03
49945;BME280;35838;49.134;9.212;2023-03-18T00:14:59;99430.09;;;10.09;75.31
49945;BME280;35838;49.134;9.212;2023-03-18T00:16:33;99427.53;;;10.08;75.41
49945;BME280;35838;49.134;9.212;2023-03-18T00:18:07;99423.19;;;10.11;74.94
49945;BME280;35838;49.134;9.212;2023-03-18T00:19:40;99431.81;;;10.13;74.58
49945;BME280;35838;49.134;9.212;2023-03-18T00:21:14;99428.34;;;10.13;74.42
49945;BME280;35838;49.134;9.212;2023-03-18T00:22:48;99434.38;;;10.12;74.24
49945;BME280;35838;49.134;9.212;2023-03-18T00:24:22;99421.44;;;10.13;74.65
49945;BME280;35838;49.134;9.212;2023-03-18T00:25:57;99433.53;;;10.10;74.75
49945;BME280;35838;49.134;9.212;2023-03-18T00:27:32;99442.25;;;10.06;74.83
49945;BME280;35838;49.134;9.212;2023-03-18T00:29:06;99441.31;;;10.10;75.01
49945;BME280;35838;49.134;9.212;2023-03-18T00:30:38;99436.19;;;10.07;75.46
49945;BME280;35838;49.134;9.212;2023-03-18T00:32:12;99444.88;;;9.98;75.80
49945;BME280;35838;49.134;9.212;2023-03-18T00:33:44;99449.28;;;9.91;76.03
49945;BME280;35838;49.134;9.212;2023-03-18T00:35:19;99445.84;;;9.89;76.04
49945;BME280;35838;49.134;9.212;2023-03-18T00:36:53;99457.06;;;9.90;75.98
49945;BME280;35838;49.134;9.212;2023-03-18T00:38:27;99449.28;;;9.90;75.68
49945;BME280;35838;49.134;9.212;2023-03-18T00:39:59;99451.91;;;9.88;75.60
49945;BME280;35838;49.134;9.212;2023-03-18T00:41:35;99448.44;;;9.89;75.76
49945;BME280;35838;49.134;9.212;2023-03-18T00:43:12;99452.66;;;9.98;75.27
49945;BME280;35838;49.134;9.212;2023-03-18T00:44:43;99455.19;;;10.06;75.12
49945;BME280;35838;49.134;9.212;2023-03-18T00:46:18;99460.44;;;9.99;75.31
49945;BME280;35838;49.134;9.212;2023-03-18T00:47:52;99459.59;;;10.00;75.45
49945;BME280;35838;49.134;9.212;2023-03-18T00:49:26;99456.16;;;9.92;75.58
49945;BME280;35838;49.134;9.212;2023-03-18T00:51:00;99455.44;;;9.78;76.32
49945;BME280;35838;49.134;9.212;2023-03-18T00:52:31;99464.94;;;9.77;76.46
49945;BME280;35838;49.134;9.212;2023-03-18T00:54:05;99460.66;;;9.71;76.61
49945;BME280;35838;49.134;9.212;2023-03-18T00:55:39;99458.94;;;9.74;76.60
49945;BME280;35838;49.134;9.212;2023-03-18T00:57:13;99462.41;;;9.72;76.58
49945;BME280;35838;49.134;9.212;2023-03-18T00:58:49;99457.19;;;9.74;76.67
49945;BME280;35838;49.134;9.212;2023-03-18T01:00:24;99466.72;;;9.74;76.60
49945;BME280;35838;49.134;9.212;2023-03-18T01:01:55;99460.63;;;9.75;76.68
49945;BME280;35838;49.134;9.212;2023-03-18T01:03:29;99464.97;;;9.71;76.86
49945;BME280;35838;49.134;9.212;2023-03-18T01:05:01;99470.19;;;9.69;77.08
49945;BME280;35838;49.134;9.212;2023-03-18T01:06:36;99465.84;;;9.70;76.87
49945;BME280;35838;49.134;9.212;2023-03-18T01:08:10;99461.53;;;9.70;76.59
49945;BME280;35838;49.134;9.212;2023-03-18T01:09:43;99466.81;;;9.58;76.52
49945;BME280;35838;49.134;9.212;2023-03-18T01:11:17;99466.00;;;9.53;76.93
49945;BME280;35838;49.134;9.212;2023-03-18T01:12:51;99474.56;;;9.58;77.07
49945;BME280;35838;49.134;9.212;2023-03-18T01:14:25;99469.38;;;9.58;77.29
49945;BME280;35838;49.134;9.212;2023-03-18T01:15:59;99469.44;;;9.55;77.37
49945;BME280;35838;49.134;9.212;2023-03-18T01:17:31;99461.66;;;9.52;77.55
49945;BME280;35838;49.134;9.212;2023-03-18T01:19:04;99465.94;;;9.57;77.69
49945;BME280;35838;49.134;9.212;2023-03-18T01:20:36;99470.22;;;9.63;78.01
49945;BME280;35838;49.134;9.212;2023-03-18T01:22:10;99465.91;;;9.62;78.26
49945;BME280;35838;49.134;9.212;2023-03-18T01:23:41;99454.72;;;9.57;78.02
49945;BME280;35838;49.134;9.212;2023-03-18T01:25:15;99461.59;;;9.64;78.33
49945;BME280;35838;49.134;9.212;2023-03-18T01:26:46;99460.69;;;9.65;78.51
49945;BME280;35838;49.134;9.212;2023-03-18T01:28:20;99462.41;;;9.69;78.08
49945;BME280;35838;49.134;9.212;2023-03-18T01:29:56;99459.78;;;9.71;77.72
49945;BME280;35838;49.134;9.212;2023-03-18T01:31:30;99465.84;;;9.71;77.94
49945;BME280;35838;49.134;9.212;2023-03-18T01:33:04;99461.59;;;9.64;77.88
49945;BME280;35838;49.134;9.212;2023-03-18T01:34:39;99468.53;;;9.59;77.83
49945;BME280;35838;49.134;9.212;2023-03-18T01:36:13;99465.97;;;9.56;77.87
49945;BME280;35838;49.134;9.212;2023-03-18T01:37:47;99465.97;;;9.56;78.00
49945;BME280;35838;49.134;9.212;2023-03-18T01:39:23;99466.78;;;9.63;77.22
49945;BME280;35838;49.134;9.212;2023-03-18T01:40:57;99467.66;;;9.57;77.18
49945;BME280;35838;49.134;9.212;2023-03-18T01:42:31;99466.84;;;9.52;77.71
49945;BME280;35838;49.134;9.212;2023-03-18T01:44:02;99463.41;;;9.53;77.61
49945;BME280;35838;49.134;9.212;2023-03-18T01:45:39;99473.72;;;9.57;77.81
49945;BME280;35838;49.134;9.212;2023-03-18T01:47:12;99466.03;;;9.47;77.98
49945;BME280;35838;49.134;9.212;2023-03-18T01:48:46;99475.56;;;9.43;78.18
49945;BME280;35838;49.134;9.212;2023-03-18T01:50:22;99467.81;;;9.35;78.44
49945;BME280;35838;49.134;9.212;2023-03-18T01:51:57;99466.91;;;9.39;78.53
49945;BME280;35838;49.134;9.212;2023-03-18T01:53:33;99474.72;;;9.35;78.75
49945;BME280;35838;49.134;9.212;2023-03-18T01:55:07;99473.84;;;9.39;78.79
49945;BME280;35838;49.134;9.212;2023-03-18T01:56:42;99479.84;;;9.46;79.03
49945;BME280;35838;49.134;9.212;2023-03-18T01:58:18;99471.22;;;9.40;79.02
49945;BME280;35838;49.134;9.212;2023-03-18T01:59:54;99478.19;;;9.38;78.60
49945;BME280;35838;49.134;9.212;2023-03-18T02:01:29;99481.63;;;9.37;78.99
49945;BME280;35838;49.134;9.212;2023-03-18T02:03:04;99482.47;;;9.39;78.97
49945;BME280;35838;49.134;9.212;2023-03-18T02:04:39;99476.44;;;9.37;79.23
49945;BME280;35838;49.134;9.212;2023-03-18T02:06:14;99477.31;;;9.33;79.61
49945;BME280;35838;49.134;9.212;2023-03-18T02:07:45;99477.31;;;9.33;79.58
49945;BME280;35838;49.134;9.212;2023-03-18T02:09:19;99476.50;;;9.27;79.82
49945;BME280;35838;49.134;9.212;2023-03-18T02:10:52;99482.50;;;9.33;80.08
49945;BME280;35838;49.134;9.212;2023-03-18T02:12:27;99481.69;;;9.28;80.03
49945;BME280;35838;49.134;9.212;2023-03-18T02:14:03;99471.34;;;9.23;80.26
49945;BME280;35838;49.134;9.212;2023-03-18T02:15:39;99476.53;;;9.23;80.04
49945;BME280;35838;49.134;9.212;2023-03-18T02:17:17;99467.00;;;9.24;79.88
49945;BME280;35838;49.134;9.212;2023-03-18T02:18:49;99470.47;;;9.26;79.86
49945;BME280;35838;49.134;9.212;2023-03-18T02:20:28;99476.50;;;9.22;79.85
49945;BME280;35838;49.134;9.212;2023-03-18T02:22:07;99482.56;;;9.19;79.96
49945;BME280;35838;49.134;9.212;2023-03-18T02:23:44;99484.25;;;9.27;79.76
49945;BME280;35838;49.134;9.212;2023-03-18T02:25:26;99490.31;;;9.27;79.86
49945;BME280;35838;49.134;9.212;2023-03-18T02:27:11;99484.28;;;9.23;79.70
49945;BME280;35838;49.134;9.212;2023-03-18T02:28:45;99485.97;;;9.28;79.84
49945;BME280;35838;49.134;9.212;2023-03-18T02:30:21;99488.63;;;9.20;80.18
49945;BME280;35838;49.134;9.212;2023-03-18T02:31:56;99479.16;;;9.11;80.74
49945;BME280;35838;49.134;9.212;2023-03-18T02:33:34;99487.84;;;9.04;80.61
49945;BME280;35838;49.134;9.212;2023-03-18T02:35:09;99489.53;;;9.08;80.72
49945;BME280;35838;49.134;9.212;2023-03-18T02:36:43;99488.69;;;9.07;80.71
49945;BME280;35838;49.134;9.212;2023-03-18T02:38:17;99489.53;;;9.08;80.68
49945;BME280;35838;49.134;9.212;2023-03-18T02:39:50;99488.72;;;9.01;81.27
49945;BME280;35838;49.134;9.212;2023-03-18T02:41:22;99490.41;;;9.08;81.71
49945;BME280;35838;49.134;9.212;2023-03-18T02:43:05;99488.69;;;9.07;81.76
49945;BME280;35838;49.134;9.212;2023-03-18T02:44:42;99487.00;;;9.00;81.83
49945;BME280;35838;49.134;9.212;2023-03-18T02:46:20;99489.56;;;9.02;81.76
49945;BME280;35838;49.134;9.212;2023-03-18T02:47:52;99484.41;;;8.99;81.58
49945;BME280;35838;49.134;9.212;2023-03-18T02:49:27;99486.16;;;8.92;81.54
49945;BME280;35838;49.134;9.212;2023-03-18T02:51:02;99484.41;;;8.97;81.64
49945;BME280;35838;49.134;9.212;2023-03-18T02:52:35;99487.84;;;9.01;81.79
49945;BME280;35838;49.134;9.212;2023-03-18T02:54:10;99493.88;;;9.00;81.65
49945;BME280;35838;49.134;9.212;2023-03-18T02:55:45;99491.28;;;9.06;81.65
49945;BME280;35838;49.134;9.212;2023-03-18T02:57:16;99486.94;;;9.08;81.36
49945;BME280;35838;49.134;9.212;2023-03-18T02:58:52;99491.28;;;9.03;81.46
49945;BME280;35838;49.134;9.212;2023-03-18T03:00:23;99486.13;;;9.01;81.37
49945;BME280;35838;49.134;9.212;2023-03-18T03:01:57;99492.19;;;8.91;81.84
49945;BME280;35838;49.134;9.212;2023-03-18T03:03:31;99499.09;;;8.92;81.81
49945;BME280;35838;49.134;9.212;2023-03-18T03:05:05;99493.06;;;8.90;82.10
49945;BME280;35838;49.134;9.212;2023-03-18T03:06:39;99503.44;;;8.88;82.37
49945;BME280;35838;49.134;9.212;2023-03-18T03:08:10;99502.56;;;8.83;82.56
49945;BME280;35838;49.134;9.212;2023-03-18T03:09:43;99499.13;;;8.83;82.35
49945;BME280;35838;49.134;9.212;2023-03-18T03:11:17;99508.63;;;8.81;82.76
49945;BME280;35838;49.134;9.212;2023-03-18T03:12:51;99495.66;;;8.85;82.84
49945;BME280;35838;49.134;9.212;2023-03-18T03:14:25;99500.88;;;8.84;82.48
49945;BME280;35838;49.134;9.212;2023-03-18T03:15:58;99502.59;;;8.78;82.81
49945;BME280;35838;49.134;9.212;2023-03-18T03:17:30;99500.91;;;8.70;83.37
49945;BME280;35838;49.134;9.212;2023-03-18T03:19:03;99503.47;;;8.74;83.52
49945;BME280;35838;49.134;9.212;2023-03-18T03:20:37;99507.78;;;8.69;83.32
49945;BME280;35838;49.134;9.212;2023-03-18T03:22:08;99507.81;;;8.68;83.60
49945;BME280;35838;49.134;9.212;2023-03-18T03:23:43;99500.91;;;8.68;83.61
49945;BME280;35838;49.134;9.212;2023-03-18T03:25:17;99508.66;;;8.62;83.50
49945;BME280;35838;49.134;9.212;2023-03-18T03:26:51;99516.44;;;8.60;83.78
49945;BME280;35838;49.134;9.212;2023-03-18T03:28:25;99525.09;;;8.58;84.11
49945;BME280;35838;49.134;9.212;2023-03-18T03:29:59;99528.53;;;8.48;84.37
49945;BME280;35838;49.134;9.212;2023-03-18T03:31:33;99523.34;;;8.49;84.63
49945;BME280;35838;49.134;9.212;2023-03-18T03:33:06;99523.34;;;8.55;84.72
49945;BME280;35838;49.134;9.212;2023-03-18T03:34:40;99524.22;;;8.56;84.41
49945;BME280;35838;49.134;9.212;2023-03-18T03:36:13;99523.34;;;8.55;84.38
49945;BME280;35838;49.134;9.212;2023-03-18T03:37:47;99530.25;;;8.53;84.63
49945;BME280;35838;49.134;9.212;2023-03-18T03:39:18;99528.50;;;8.51;84.59
49945;BME280;35838;49.134;9.212;2023-03-18T03:40:52;99527.66;;;8.52;84.61
49945;BME280;35838;49.134;9.212;2023-03-18T03:42:26;99526.81;;;8.53;84.39
49945;BME280;35838;49.134;9.212;2023-03-18T03:43:57;99525.06;;;8.55;84.27
49945;BME280;35838;49.134;9.212;2023-03-18T03:45:33;99535.41;;;8.47;84.04
49945;BME280;35838;49.134;9.212;2023-03-18T03:47:07;99537.16;;;8.40;84.25
49945;BME280;35838;49.134;9.212;2023-03-18T03:48:41;99534.53;;;8.39;84.42
49945;BME280;35838;49.134;9.212;2023-03-18T03:50:15;99533.69;;;8.35;84.56
49945;BME280;35838;49.134;9.212;2023-03-18T03:51:50;99525.09;;;8.30;84.61
49945;BME280;35838;49.134;9.212;2023-03-18T03:53:23;99534.56;;;8.23;85.23
49945;BME280;35838;49.134;9.212;2023-03-18T03:54:57;99532.84;;;8.22;85.16
49945;BME280;35838;49.134;9.212;2023-03-18T03:56:30;99535.41;;;8.22;85.43
49945;BME280;35838;49.134;9.212;2023-03-18T03:58:03;99537.16;;;8.26;85.29
49945;BME280;35838;49.134;9.212;2023-03-18T03:59:37;99531.97;;;8.25;84.92
49945;BME280;35838;49.134;9.212;2023-03-18T04:01:11;99525.06;;;8.27;85.09
49945;BME280;35838;49.134;9.212;2023-03-18T04:02:45;99531.13;;;8.20;84.82
49945;BME280;35838;49.134;9.212;2023-03-18T04:04:19;99534.56;;;8.19;85.27
49945;BME280;35838;49.134;9.212;2023-03-18T04:05:53;99540.59;;;8.02;85.90
49945;BME280;35838;49.134;9.212;2023-03-18T04:07:27;99534.59;;;8.11;86.02
49945;BME280;35838;49.134;9.212;2023-03-18T04:09:01;99532.84;;;8.11;85.92
49945;BME280;35838;49.134;9.212;2023-03-18T04:10:34;99529.41;;;8.11;85.63
49945;BME280;35838;49.134;9.212;2023-03-18T04:12:06;99530.28;;;8.10;85.55
49945;BME280;35838;49.134;9.212;2023-03-18T04:13:41;99525.94;;;8.10;85.84
49945;BME280;35838;49.134;9.212;2023-03-18T04:15:15;99532.84;;;8.11;85.27
49945;BME280;35838;49.134;9.212;2023-03-18T04:16:51;99540.59;;;8.02;85.41
49945;BME280;35838;49.134;9.212;2023-03-18T04:18:28;99535.41;;;7.90;85.73
49945;BME280;35838;49.134;9.212;2023-03-18T04:20:02;99538.00;;;7.91;86.10
49945;BME280;35838;49.134;9.212;2023-03-18T04:21:34;99544.88;;;7.95;86.12
49945;BME280;35838;49.134;9.212;2023-03-18T04:23:08;99541.47;;;7.93;85.82
49945;BME280;35838;49.134;9.212;2023-03-18T04:24:39;99545.75;;;7.83;86.00
49945;BME280;35838;49.134;9.212;2023-03-18T04:26:12;99547.47;;;7.83;86.09
49945;BME280;35838;49.134;9.212;2023-03-18T04:27:46;99549.22;;;7.84;86.38
49945;BME280;35838;49.134;9.212;2023-03-18T04:29:22;99545.75;;;7.93;86.28
49945;BME280;35838;49.134;9.212;2023-03-18T04:30:55;99548.34;;;7.99;86.21
49945;BME280;35838;49.134;9.212;2023-03-18T04:32:29;99538.03;;;8.00;85.65
49945;BME280;35838;49.134;9.212;2023-03-18T04:34:02;99541.44;;;7.98;85.54
49945;BME280;35838;49.134;9.212;2023-03-18T04:35:36;99541.47;;;7.99;85.70
49945;BME280;35838;49.134;9.212;2023-03-18T04:37:12;99543.16;;;8.04;85.41
49945;BME280;35838;49.134;9.212;2023-03-18T04:38:49;99544.91;;;8.02;85.29
49945;BME280;35838;49.134;9.212;2023-03-18T04:40:23;99543.19;;;8.00;85.27
49945;BME280;35838;49.134;9.212;2023-03-18T04:41:56;99545.75;;;8.08;85.02
49945;BME280;35838;49.134;9.212;2023-03-18T04:43:30;99554.41;;;8.13;84.69
49945;BME280;35838;49.134;9.212;2023-03-18T04:45:04;99550.94;;;8.02;84.65
49945;BME280;35838;49.134;9.212;2023-03-18T04:46:35;99551.81;;;8.09;84.86
49945;BME280;35838;49.134;9.212;2023-03-18T04:48:11;99556.13;;;8.05;84.88
49945;BME280;35838;49.134;9.212;2023-03-18T04:49:42;99553.50;;;7.97;84.78
49945;BME280;35838;49.134;9.212;2023-03-18T04:51:16;99556.09;;;7.93;84.90
49945;BME280;35838;49.134;9.212;2023-03-18T04:52:50;99553.50;;;7.87;84.62
49945;BME280;35838;49.134;9.212;2023-03-18T04:54:23;99554.34;;;7.76;84.96
49945;BME280;35838;49.134;9.212;2023-03-18T04:55:57;99554.34;;;7.78;84.97
49945;BME280;35838;49.134;9.212;2023-03-18T04:57:31;99556.03;;;7.69;85.30
49945;BME280;35838;49.134;9.212;2023-03-18T04:59:05;99550.00;;;7.66;85.74
49945;BME280;35838;49.134;9.212;2023-03-18T05:00:38;99552.59;;;7.72;85.58
49945;BME280;35838;49.134;9.212;2023-03-18T05:02:09;99556.06;;;7.74;85.66
49945;BME280;35838;49.134;9.212;2023-03-18T05:03:46;99552.63;;;7.77;85.48
49945;BME280;35838;49.134;9.212;2023-03-18T05:05:19;99547.44;;;7.75;84.86
49945;BME280;35838;49.134;9.212;2023-03-18T05:06:53;99550.91;;;7.73;84.82
49945;BME280;35838;49.134;9.212;2023-03-18T05:08:24;99550.03;;;7.81;84.58
49945;BME280;35838;49.134;9.212;2023-03-18T05:09:58;99550.03;;;7.71;84.48
49945;BME280;35838;49.134;9.212;2023-03-18T05:11:31;99550.00;;;7.67;84.65
49945;BME280;35838;49.134;9.212;2023-03-18T05:13:02;99555.19;;;7.67;84.90
49945;BME280;35838;49.134;9.212;2023-03-18T05:14:36;99555.19;;;7.66;84.84
49945;BME280;35838;49.134;9.212;2023-03-18T05:16:07;99549.16;;;7.73;84.63
49945;BME280;35838;49.134;9.212;2023-03-18T05:17:41;99553.47;;;7.65;84.40
49945;BME280;35838;49.134;9.212;2023-03-18T05:19:17;99551.75;;;7.61;84.50
49945;BME280;35838;49.134;9.212;2023-03-18T05:20:51;99554.28;;;7.55;84.56
49945;BME280;35838;49.134;9.212;2023-03-18T05:22:25;99552.59;;;7.53;84.64
49945;BME280;35838;49.134;9.212;2023-03-18T05:23:56;99549.09;;;7.50;84.93
49945;BME280;35838;49.134;9.212;2023-03-18T05:25:29;99551.69;;;7.48;85.25
49945;BME280;35838;49.134;9.212;2023-03-18T05:27:03;99557.75;;;7.49;85.06
49945;BME280;35838;49.134;9.212;2023-03-18T05:28:34;99554.28;;;7.48;85.31
49945;BME280;35838;49.134;9.212;2023-03-18T05:30:09;99560.31;;;7.50;85.19
49945;BME280;35838;49.134;9.212;2023-03-18T05:31:43;99557.69;;;7.36;85.34
49945;BME280;35838;49.134;9.212;2023-03-18T05:33:16;99562.88;;;7.41;85.59
49945;BME280;35838;49.134;9.212;2023-03-18T05:34:53;99564.56;;;7.39;85.62
49945;BME280;35838;49.134;9.212;2023-03-18T05:36:26;99555.13;;;7.43;85.66
49945;BME280;35838;49.134;9.212;2023-03-18T05:38:00;99558.56;;;7.42;85.58
49945;BME280;35838;49.134;9.212;2023-03-18T05:39:34;99562.84;;;7.36;85.31
49945;BME280;35838;49.134;9.212;2023-03-18T05:41:05;99567.97;;;7.29;85.60
49945;BME280;35838;49.134;9.212;2023-03-18T05:42:39;99563.69;;;7.29;85.91
49945;BME280;35838;49.134;9.212;2023-03-18T05:44:13;99572.25;;;7.25;86.02
49945;BME280;35838;49.134;9.212;2023-03-18T05:45:44;99572.25;;;7.20;86.14
49945;BME280;35838;49.134;9.212;2023-03-18T05:47:18;99574.84;;;7.17;86.49
49945;BME280;35838;49.134;9.212;2023-03-18T05:48:52;99568.81;;;7.20;86.60
49945;BME280;35838;49.134;9.212;2023-03-18T05:50:29;99561.91;;;7.20;86.61
49945;BME280;35838;49.134;9.212;2023-03-18T05:52:03;99565.34;;;7.12;86.76
49945;BME280;35838;49.134;9.212;2023-03-18T05:53:37;99566.22;;;7.15;86.57
49945;BME280;35838;49.134;9.212;2023-03-18T05:55:11;99567.94;;;7.16;86.67
49945;BME280;35838;49.134;9.212;2023-03-18T05:56:43;99569.66;;;7.14;86.80
49945;BME280;35838;49.134;9.212;2023-03-18T05:58:16;99562.78;;;7.18;86.72
49945;BME280;35838;49.134;9.212;2023-03-18T05:59:50;99563.66;;;7.23;86.76
49945;BME280;35838;49.134;9.212;2023-03-18T06:01:24;99565.38;;;7.22;86.55
49945;BME280;35838;49.134;9.212;2023-03-18T06:02:57;99562.78;;;7.19;86.56
49945;BME280;35838;49.134;9.212;2023-03-18T06:04:29;99567.91;;;7.13;86.60
49945;BME280;35838;49.134;9.212;2023-03-18T06:06:06;99567.06;;;7.16;86.89
49945;BME280;35838;49.134;9.212;2023-03-18T06:07:38;99561.06;;;7.20;86.67
49945;BME280;35838;49.134;9.212;2023-03-18T06:09:12;99572.22;;;7.16;86.98
49945;BME280;35838;49.134;9.212;2023-03-18T06:10:46;99573.84;;;6.98;87.67
49945;BME280;35838;49.134;9.212;2023-03-18T06:12:20;99577.38;;;7.10;88.25
49945;BME280;35838;49.134;9.212;2023-03-18T06:13:56;99580.81;;;7.12;88.28
49945;BME280;35838;49.134;9.212;2023-03-18T06:15:30;99579.94;;;7.10;88.08
49945;BME280;35838;49.134;9.212;2023-03-18T06:17:04;99578.28;;;7.21;88.51
49945;BME280;35838;49.134;9.212;2023-03-18T06:18:38;99580.00;;;7.24;88.59
49945;BME280;35838;49.134;9.212;2023-03-18T06:20:12;99587.75;;;7.24;88.31
49945;BME280;35838;49.134;9.212;2023-03-18T06:21:47;99583.50;;;7.32;88.28
49945;BME280;35838;49.134;9.212;2023-03-18T06:23:22;99585.25;;;7.45;87.89
49945;BME280;35838;49.134;9.212;2023-03-18T06:24:55;99588.66;;;7.38;87.62
49945;BME280;35838;49.134;9.212;2023-03-18T06:26:29;99583.53;;;7.41;87.16
49945;BME280;35838;49.134;9.212;2023-03-18T06:28:03;99587.81;;;7.44;87.19
49945;BME280;35838;49.134;9.212;2023-03-18T06:29:36;99581.84;;;7.56;86.66
49945;BME280;35838;49.134;9.212;2023-03-18T06:31:11;99587.00;;;7.56;86.27
49945;BME280;35838;49.134;9.212;2023-03-18T06:32:44;99589.59;;;7.48;86.30
49945;BME280;35838;49.134;9.212;2023-03-18T06:34:18;99593.06;;;7.56;86.07
49945;BME280;35838;49.134;9.212;2023-03-18T06:35:52;99589.63;;;7.57;85.79
49945;BME280;35838;49.134;9.212;2023-03-18T06:37:28;99590.47;;;7.61;85.75
49945;BME280;35838;49.134;9.212;2023-03-18T06:39:02;99590.47;;;7.64;85.72
49945;BME280;35838;49.134;9.212;2023-03-18T06:40:36;99594.78;;;7.65;85.58
49945;BME280;35838;49.134;9.212;2023-03-18T06:42:10;99596.50;;;7.67;85.14
49945;BME280;35838;49.134;9.212;2023-03-18T06:43:41;99588.81;;;7.78;85.38
49945;BME280;35838;49.134;9.212;2023-03-18T06:45:17;99593.97;;;7.83;85.00
49945;BME280;35838;49.134;9.212;2023-03-18T06:46:51;99601.72;;;7.74;85.18
49945;BME280;35838;49.134;9.212;2023-03-18T06:48:23;99593.09;;;7.82;85.17
49945;BME280;35838;49.134;9.212;2023-03-18T06:49:57;99597.41;;;7.80;85.22
49945;BME280;35838;49.134;9.212;2023-03-18T06:51:31;99605.97;;;7.64;85.79
49945;BME280;35838;49.134;9.212;2023-03-18T06:53:07;99602.56;;;7.73;86.32
49945;BME280;35838;49.134;9.212;2023-03-18T06:54:42;99595.72;;;7.84;86.27
49945;BME280;35838;49.134;9.212;2023-03-18T06:56:14;99603.47;;;7.89;86.55
49945;BME280;35838;49.134;9.212;2023-03-18T06:57:47;99613.78;;;7.86;86.55
49945;BME280;35838;49.134;9.212;2023-03-18T06:59:22;99612.94;;;7.93;86.29
49945;BME280;35838;49.134;9.212;2023-03-18T07:00:55;99606.94;;;8.03;85.99
49945;BME280;35838;49.134;9.212;2023-03-18T07:02:29;99606.94;;;8.09;86.30
49945;BME280;35838;49.134;9.212;2023-03-18T07:04:03;99612.97;;;8.10;85.47
49945;BME280;35838;49.134;9.212;2023-03-18T07:05:37;99608.69;;;8.23;85.04
49945;BME280;35838;49.134;9.212;2023-03-18T07:07:11;99602.66;;;8.30;85.08
49945;BME280;35838;49.134;9.212;2023-03-18T07:08:48;99611.28;;;8.32;85.15
49945;BME280;35838;49.134;9.212;2023-03-18T07:10:23;99613.84;;;8.34;85.27
49945;BME280;35838;49.134;9.212;2023-03-18T07:11:57;99606.97;;;8.48;84.88
49945;BME280;35838;49.134;9.212;2023-03-18T07:13:32;99603.53;;;8.60;84.69
49945;BME280;35838;49.134;9.212;2023-03-18T07:15:06;99602.66;;;8.76;84.34
49945;BME280;35838;49.134;9.212;2023-03-18T07:16:41;99599.19;;;8.81;83.82
49945;BME280;35838;49.134;9.212;2023-03-18T07:18:15;99598.34;;;8.85;83.39
49945;BME280;35838;49.134;9.212;2023-03-18T07:19:49;99597.50;;;8.61;83.27
49945;BME280;35838;49.134;9.212;2023-03-18T07:21:22;99603.53;;;8.54;83.05
49945;BME280;35838;49.134;9.212;2023-03-18T07:22:57;99599.22;;;8.40;83.09
49945;BME280;35838;49.134;9.212;2023-03-18T07:24:34;99601.78;;;8.43;82.66
49945;BME280;35838;49.134;9.212;2023-03-18T07:26:08;99606.97;;;8.45;83.39
49945;BME280;35838;49.134;9.212;2023-03-18T07:27:42;99612.19;;;8.50;83.72
49945;BME280;35838;49.134;9.212;2023-03-18T07:29:16;99604.41;;;8.68;83.54
49945;BME280;35838;49.134;9.212;2023-03-18T07:30:50;99606.09;;;8.85;83.60
49945;BME280;35838;49.134;9.212;2023-03-18T07:32:24;99606.13;;;8.75;82.62
49945;BME280;35838;49.134;9.212;2023-03-18T07:33:59;99614.72;;;8.93;82.63
49945;BME280;35838;49.134;9.212;2023-03-18T07:35:33;99614.66;;;9.10;82.54
49945;BME280;35838;49.134;9.212;2023-03-18T07:37:07;99605.13;;;9.18;82.00
49945;BME280;35838;49.134;9.212;2023-03-18T07:38:41;99603.38;;;9.37;81.31
49945;BME280;35838;49.134;9.212;2023-03-18T07:40:17;99607.59;;;9.54;80.50
49945;BME280;35838;49.134;9.212;2023-03-18T07:41:51;99603.22;;;9.68;79.74
49945;BME280;35838;49.134;9.212;2023-03-18T07:43:22;99608.34;;;9.81;79.32
49945;BME280;35838;49.134;9.212;2023-03-18T07:44:56;99602.22;;;9.90;78.89
49945;BME280;35838;49.134;9.212;2023-03-18T07:46:30;99601.28;;;10.00;78.43
49945;BME280;35838;49.134;9.212;2023-03-18T07:48:04;99599.50;;;10.11;78.10
49945;BME280;35838;49.134;9.212;2023-03-18T07:49:37;99601.13;;;10.23;77.78
49945;BME280;35838;49.134;9.212;2023-03-18T07:51:11;99601.94;;;10.31;76.76
49945;BME280;35838;49.134;9.212;2023-03-18T07:52:45;99602.78;;;10.38;75.68
49945;BME280;35838;49.134;9.212;2023-03-18T07:54:18;99600.09;;;10.52;75.01
49945;BME280;35838;49.134;9.212;2023-03-18T07:55:56;99597.38;;;10.64;74.92
49945;BME280;35838;49.134;9.212;2023-03-18T07:57:30;99593.81;;;10.75;74.80
49945;BME280;35838;49.134;9.212;2023-03-18T07:59:03;99589.44;;;10.81;74.85
49945;BME280;35838;49.134;9.212;2023-03-18T08:00:37;99589.28;;;10.94;74.48
49945;BME280;35838;49.134;9.212;2023-03-18T08:02:12;99585.78;;;10.98;74.10
49945;BME280;35838;49.134;9.212;2023-03-18T08:03:46;99591.06;;;10.90;72.60
49945;BME280;35838;49.134;9.212;2023-03-18T08:05:20;99584.31;;;10.75;71.67
49945;BME280;35838;49.134;9.212;2023-03-18T08:06:54;99591.22;;;10.75;72.14
49945;BME280;35838;49.134;9.212;2023-03-18T08:08:28;99583.25;;;10.90;72.56
49945;BME280;35838;49.134;9.212;2023-03-18T08:10:03;99590.00;;;11.07;72.75
49945;BME280;35838;49.134;9.212;2023-03-18T08:11:41;99588.13;;;11.20;72.34
49945;BME280;35838;49.134;9.212;2023-03-18T08:13:14;99591.41;;;11.36;72.73
49945;BME280;35838;49.134;9.212;2023-03-18T08:14:48;99594.72;;;11.49;73.04
49945;BME280;35838;49.134;9.212;2023-03-18T08:16:21;99591.97;;;11.59;72.66
49945;BME280;35838;49.134;9.212;2023-03-18T08:17:55;99597.84;;;11.72;72.36
49945;BME280;35838;49.134;9.212;2023-03-18T14:51:32;99317.28;;;20.17;34.38
49945;BME280;35838;49.134;9.212;2023-03-18T14:53:11;99318.91;;;20.20;33.27
49945;BME280;35838;49.134;9.212;2023-03-18T14:54:49;99318.53;;;20.10;31.46
49945;BME280;35838;49.134;9.212;2023-03-18T14:56:27;99313.19;;;20.12;31.99