sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10419;DHT22;5256;48.728;9.140;2022-07-24T00:01:04;19.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:03:30;19.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:05:56;19.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:08:21;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:10:47;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:13:12;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:15:38;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:18:03;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:20:29;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:22:54;19.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:25:20;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:27:46;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:30:11;19.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:32:37;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:35:03;19.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:37:29;19.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:39:54;19.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:42:20;18.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:44:45;18.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:47:11;18.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:49:36;18.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:52:02;18.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:54:27;19.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:56:54;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T00:59:21;19.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:01:47;19.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:04:14;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:06:41;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:09:07;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:11:32;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:13:58;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:16:24;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:18:50;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:21:15;19.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:23:41;19.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:26:07;18.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:28:34;19.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:30:59;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:33:25;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:35:50;19.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:38:17;19.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:40:43;19.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:43:09;19.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:45:35;19.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:48:01;19.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:50:26;19.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:52:52;19.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:55:21;19.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T01:57:47;19.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:00:13;19.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:02:41;19.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:05:08;19.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:07:34;18.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:09:59;18.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:12:25;18.70;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:14:51;18.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:17:17;18.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:19:42;18.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:22:08;18.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:24:33;18.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:26:59;18.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:29:25;18.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:31:50;18.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:34:16;18.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:36:42;18.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:39:07;17.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:41:33;17.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:43:59;17.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:46:24;17.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:48:50;17.70;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:51:15;17.70;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:53:41;17.70;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:56:07;17.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T02:58:32;17.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:00:58;17.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:03:24;17.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:05:49;17.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:08:15;17.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:10:41;17.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:13:06;17.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:15:32;17.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:17:57;17.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:20:25;17.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:22:51;17.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:25:17;17.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:27:43;17.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:30:11;17.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:32:36;17.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:35:03;17.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:37:28;17.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:39:54;17.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:42:20;16.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:44:46;16.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:47:11;16.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:49:37;16.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:52:03;16.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:54:29;16.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:56:54;16.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T03:59:20;16.70;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:01:45;16.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:04:11;16.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:06:37;16.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:09:04;16.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:11:29;16.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:13:55;16.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:16:21;17.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:18:47;17.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:21:12;17.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:23:38;17.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:26:04;17.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:28:29;17.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:30:55;17.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:33:20;17.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:35:46;18.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:38:12;18.10;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:40:37;18.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:43:03;18.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:45:28;18.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:47:54;18.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:50:20;18.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:52:45;18.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:55:11;18.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T04:57:38;18.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:00:05;18.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:02:31;19.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:04:57;19.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:07:23;19.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:09:48;19.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:12:14;19.70;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:14:39;19.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:17:05;20.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:19:30;20.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:21:56;20.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:24:22;20.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:26:47;20.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:29:13;20.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:31:38;21.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:34:04;22.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:36:29;23.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:38:55;23.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:41:21;23.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:43:46;24.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:46:12;24.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:48:38;25.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:51:03;25.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:53:29;25.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:55:54;26.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T05:58:20;26.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:00:46;26.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:03:12;26.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:05:38;26.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:08:04;26.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:10:30;27.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:12:57;27.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:15:23;27.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:17:49;27.90;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:20:16;28.00;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:22:43;28.60;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:25:10;28.80;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:27:48;29.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:30:18;29.50;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:32:44;29.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:35:11;29.30;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:37:37;29.20;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:40:03;29.40;99.90
10419;DHT22;5256;48.728;9.140;2022-07-24T06:42:29;29.60;99.10
10419;DHT22;5256;48.728;9.140;2022-07-24T06:44:55;29.70;99.00
10419;DHT22;5256;48.728;9.140;2022-07-24T06:47:20;30.50;98.20
10419;DHT22;5256;48.728;9.140;2022-07-24T06:49:58;30.50;97.30
10419;DHT22;5256;48.728;9.140;2022-07-24T06:52:26;29.90;97.20
10419;DHT22;5256;48.728;9.140;2022-07-24T06:54:52;29.60;97.40
10419;DHT22;5256;48.728;9.140;2022-07-24T06:57:18;29.80;97.60
10419;DHT22;5256;48.728;9.140;2022-07-24T06:59:44;30.20;97.70
10419;DHT22;5256;48.728;9.140;2022-07-24T07:02:10;30.90;96.80
10419;DHT22;5256;48.728;9.140;2022-07-24T07:04:35;31.00;96.30
10419;DHT22;5256;48.728;9.140;2022-07-24T07:07:02;31.20;95.30
10419;DHT22;5256;48.728;9.140;2022-07-24T07:09:28;31.30;94.80
10419;DHT22;5256;48.728;9.140;2022-07-24T07:11:54;31.20;94.50
10419;DHT22;5256;48.728;9.140;2022-07-24T07:14:19;31.30;94.50
10419;DHT22;5256;48.728;9.140;2022-07-24T07:16:45;31.40;94.90
10419;DHT22;5256;48.728;9.140;2022-07-24T07:19:10;31.40;94.80
10419;DHT22;5256;48.728;9.140;2022-07-24T07:21:36;31.10;94.40
10419;DHT22;5256;48.728;9.140;2022-07-24T07:24:06;31.60;94.10
10419;DHT22;5256;48.728;9.140;2022-07-24T07:26:32;31.90;93.70
10419;DHT22;5256;48.728;9.140;2022-07-24T07:29:05;31.70;93.60
10419;DHT22;5256;48.728;9.140;2022-07-24T07:31:31;31.20;93.50
10419;DHT22;5256;48.728;9.140;2022-07-24T07:33:56;31.30;93.40
10419;DHT22;5256;48.728;9.140;2022-07-24T07:36:23;31.90;93.40
10419;DHT22;5256;48.728;9.140;2022-07-24T07:38:49;32.30;92.80
10419;DHT22;5256;48.728;9.140;2022-07-24T07:41:14;32.40;92.70
10419;DHT22;5256;48.728;9.140;2022-07-24T07:43:40;32.20;92.40
10419;DHT22;5256;48.728;9.140;2022-07-24T07:46:06;32.10;91.90
10419;DHT22;5256;48.728;9.140;2022-07-24T07:48:32;32.60;90.90
10419;DHT22;5256;48.728;9.140;2022-07-24T07:50:58;32.20;91.40
10419;DHT22;5256;48.728;9.140;2022-07-24T07:53:24;32.30;91.80
10419;DHT22;5256;48.728;9.140;2022-07-24T07:55:50;32.90;91.70
10419;DHT22;5256;48.728;9.140;2022-07-24T07:58:20;33.30;90.80
10419;DHT22;5256;48.728;9.140;2022-07-24T08:00:45;33.00;90.80
10419;DHT22;5256;48.728;9.140;2022-07-24T08:03:11;32.60;90.60
10419;DHT22;5256;48.728;9.140;2022-07-24T08:05:37;32.30;90.90
10419;DHT22;5256;48.728;9.140;2022-07-24T08:08:02;32.80;90.80
10419;DHT22;5256;48.728;9.140;2022-07-24T08:10:28;32.90;90.70
10419;DHT22;5256;48.728;9.140;2022-07-24T08:12:54;33.30;89.70
10419;DHT22;5256;48.728;9.140;2022-07-24T08:15:20;33.70;88.20
10419;DHT22;5256;48.728;9.140;2022-07-24T08:17:45;33.80;88.70
10419;DHT22;5256;48.728;9.140;2022-07-24T08:20:19;33.90;87.90
10419;DHT22;5256;48.728;9.140;2022-07-24T08:22:45;33.90;86.80
10419;DHT22;5256;48.728;9.140;2022-07-24T08:25:11;33.70;87.20
10419;DHT22;5256;48.728;9.140;2022-07-24T08:27:37;33.30;86.60
10419;DHT22;5256;48.728;9.140;2022-07-24T08:30:04;33.30;86.90
10419;DHT22;5256;48.728;9.140;2022-07-24T08:32:30;33.30;86.90
10419;DHT22;5256;48.728;9.140;2022-07-24T08:34:56;33.30;86.60
10419;DHT22;5256;48.728;9.140;2022-07-24T08:37:21;33.50;86.30
10419;DHT22;5256;48.728;9.140;2022-07-24T08:39:47;33.30;86.10
10419;DHT22;5256;48.728;9.140;2022-07-24T08:42:13;33.10;85.60
10419;DHT22;5256;48.728;9.140;2022-07-24T08:44:38;32.90;87.40
10419;DHT22;5256;48.728;9.140;2022-07-24T08:47:06;33.00;85.30
10419;DHT22;5256;48.728;9.140;2022-07-24T08:49:35;32.80;85.90
10419;DHT22;5256;48.728;9.140;2022-07-24T08:52:05;32.80;84.90
10419;DHT22;5256;48.728;9.140;2022-07-24T08:54:34;32.80;86.40
10419;DHT22;5256;48.728;9.140;2022-07-24T08:57:02;33.60;84.60
10419;DHT22;5256;48.728;9.140;2022-07-24T08:59:27;33.90;83.50
10419;DHT22;5256;48.728;9.140;2022-07-24T09:01:53;33.70;82.70
10419;DHT22;5256;48.728;9.140;2022-07-24T09:04:43;32.80;84.20
10419;DHT22;5256;48.728;9.140;2022-07-24T09:09:38;31.60;88.40
10419;DHT22;5256;48.728;9.140;2022-07-24T09:14:37;31.20;87.10
10419;DHT22;5256;48.728;9.140;2022-07-24T09:17:11;30.50;87.90
10419;DHT22;5256;48.728;9.140;2022-07-24T09:19:50;30.80;89.60
10419;DHT22;5256;48.728;9.140;2022-07-24T09:22:37;31.40;86.60
10419;DHT22;5256;48.728;9.140;2022-07-24T09:27:28;32.60;85.20
10419;DHT22;5256;48.728;9.140;2022-07-24T09:29:54;33.40;83.90
10419;DHT22;5256;48.728;9.140;2022-07-24T09:32:23;33.90;82.50
10419;DHT22;5256;48.728;9.140;2022-07-24T09:34:51;34.50;81.90
10419;DHT22;5256;48.728;9.140;2022-07-24T09:37:17;34.50;80.30
10419;DHT22;5256;48.728;9.140;2022-07-24T09:39:43;35.30;80.30
10419;DHT22;5256;48.728;9.140;2022-07-24T09:42:09;35.00;78.70
10419;DHT22;5256;48.728;9.140;2022-07-24T09:44:35;35.20;78.10
10419;DHT22;5256;48.728;9.140;2022-07-24T09:47:06;35.50;77.60
10419;DHT22;5256;48.728;9.140;2022-07-24T09:49:32;35.10;77.40
10419;DHT22;5256;48.728;9.140;2022-07-24T09:54:32;33.10;79.80
10419;DHT22;5256;48.728;9.140;2022-07-24T09:57:27;31.90;80.90
10419;DHT22;5256;48.728;9.140;2022-07-24T10:00:01;31.50;83.30
10419;DHT22;5256;48.728;9.140;2022-07-24T10:02:28;31.20;84.20
10419;DHT22;5256;48.728;9.140;2022-07-24T10:04:56;31.50;84.90
10419;DHT22;5256;48.728;9.140;2022-07-24T10:07:23;31.70;84.20
10419;DHT22;5256;48.728;9.140;2022-07-24T10:09:51;31.60;83.10
10419;DHT22;5256;48.728;9.140;2022-07-24T10:12:20;31.30;83.90
10419;DHT22;5256;48.728;9.140;2022-07-24T10:14:48;30.90;84.50
10419;DHT22;5256;48.728;9.140;2022-07-24T10:17:15;30.80;86.70
10419;DHT22;5256;48.728;9.140;2022-07-24T10:22:12;30.20;84.80
10419;DHT22;5256;48.728;9.140;2022-07-24T10:27:31;29.50;86.50
10419;DHT22;5256;48.728;9.140;2022-07-24T10:30:00;29.30;86.70
10419;DHT22;5256;48.728;9.140;2022-07-24T10:32:27;29.10;86.80
10419;DHT22;5256;48.728;9.140;2022-07-24T10:35:04;29.30;86.90
10419;DHT22;5256;48.728;9.140;2022-07-24T10:45:44;30.20;85.50
10419;DHT22;5256;48.728;9.140;2022-07-24T10:53:44;32.20;82.20
10419;DHT22;5256;48.728;9.140;2022-07-24T11:01:32;33.70;78.30
10419;DHT22;5256;48.728;9.140;2022-07-24T11:03:59;32.70;78.30
10419;DHT22;5256;48.728;9.140;2022-07-24T11:09:16;32.40;80.10
10419;DHT22;5256;48.728;9.140;2022-07-24T11:14:24;33.00;77.40
10419;DHT22;5256;48.728;9.140;2022-07-24T11:16:50;32.00;78.50
10419;DHT22;5256;48.728;9.140;2022-07-24T11:21:44;32.80;77.70
10419;DHT22;5256;48.728;9.140;2022-07-24T11:26:54;32.90;77.90
10419;DHT22;5256;48.728;9.140;2022-07-24T11:29:26;32.80;77.80
10419;DHT22;5256;48.728;9.140;2022-07-24T11:32:09;32.30;78.00
10419;DHT22;5256;48.728;9.140;2022-07-24T11:34:36;32.00;78.10
10419;DHT22;5256;48.728;9.140;2022-07-24T11:37:04;31.90;78.30
10419;DHT22;5256;48.728;9.140;2022-07-24T11:39:35;31.70;79.20
10419;DHT22;5256;48.728;9.140;2022-07-24T11:42:03;31.60;79.40
10419;DHT22;5256;48.728;9.140;2022-07-24T11:44:31;31.70;80.10
10419;DHT22;5256;48.728;9.140;2022-07-24T11:47:20;31.30;82.00
10419;DHT22;5256;48.728;9.140;2022-07-24T11:52:23;30.60;82.50
10419;DHT22;5256;48.728;9.140;2022-07-24T11:54:52;30.50;81.60
10419;DHT22;5256;48.728;9.140;2022-07-24T11:57:20;30.40;82.20
10419;DHT22;5256;48.728;9.140;2022-07-24T11:59:48;30.40;83.50
10419;DHT22;5256;48.728;9.140;2022-07-24T12:02:14;30.40;82.70
10419;DHT22;5256;48.728;9.140;2022-07-24T12:04:41;30.50;82.00
10419;DHT22;5256;48.728;9.140;2022-07-24T12:07:08;30.50;83.40
10419;DHT22;5256;48.728;9.140;2022-07-24T12:10:03;30.50;82.40
10419;DHT22;5256;48.728;9.140;2022-07-24T12:12:36;30.50;83.80
10419;DHT22;5256;48.728;9.140;2022-07-24T12:15:08;30.50;83.00
10419;DHT22;5256;48.728;9.140;2022-07-24T12:17:56;30.50;82.20
10419;DHT22;5256;48.728;9.140;2022-07-24T12:20:28;30.70;84.10
10419;DHT22;5256;48.728;9.140;2022-07-24T12:22:54;30.40;82.20
10419;DHT22;5256;48.728;9.140;2022-07-24T12:25:20;30.10;82.10
10419;DHT22;5256;48.728;9.140;2022-07-24T12:27:47;30.30;82.00
10419;DHT22;5256;48.728;9.140;2022-07-24T12:33:03;30.30;81.20
10419;DHT22;5256;48.728;9.140;2022-07-24T12:35:31;30.40;80.90
10419;DHT22;5256;48.728;9.140;2022-07-24T12:37:59;30.40;80.80
10419;DHT22;5256;48.728;9.140;2022-07-24T12:40:33;30.60;81.00
10419;DHT22;5256;48.728;9.140;2022-07-24T12:43:10;30.80;81.20
10419;DHT22;5256;48.728;9.140;2022-07-24T12:45:37;30.90;80.90
10419;DHT22;5256;48.728;9.140;2022-07-24T12:48:11;31.30;80.50
10419;DHT22;5256;48.728;9.140;2022-07-24T12:50:40;31.40;80.30
10419;DHT22;5256;48.728;9.140;2022-07-24T12:53:22;31.60;78.60
10419;DHT22;5256;48.728;9.140;2022-07-24T12:56:03;31.80;77.60
10419;DHT22;5256;48.728;9.140;2022-07-24T12:58:30;31.90;76.30
10419;DHT22;5256;48.728;9.140;2022-07-24T13:00:56;31.80;75.20
10419;DHT22;5256;48.728;9.140;2022-07-24T13:03:26;31.80;76.50
10419;DHT22;5256;48.728;9.140;2022-07-24T13:05:55;31.70;73.00
10419;DHT22;5256;48.728;9.140;2022-07-24T13:08:20;31.40;73.30
10419;DHT22;5256;48.728;9.140;2022-07-24T13:10:46;31.20;74.00
10419;DHT22;5256;48.728;9.140;2022-07-24T13:13:11;31.30;74.60
10419;DHT22;5256;48.728;9.140;2022-07-24T13:15:37;31.40;75.80
10419;DHT22;5256;48.728;9.140;2022-07-24T13:18:03;31.40;75.30
10419;DHT22;5256;48.728;9.140;2022-07-24T13:20:28;31.60;75.70
10419;DHT22;5256;48.728;9.140;2022-07-24T13:22:54;31.50;74.60
10419;DHT22;5256;48.728;9.140;2022-07-24T13:25:19;31.30;77.70
10419;DHT22;5256;48.728;9.140;2022-07-24T13:27:45;31.20;77.90
10419;DHT22;5256;48.728;9.140;2022-07-24T13:30:11;31.20;76.60
10419;DHT22;5256;48.728;9.140;2022-07-24T13:32:37;30.90;76.50
10419;DHT22;5256;48.728;9.140;2022-07-24T13:35:03;30.80;76.40
10419;DHT22;5256;48.728;9.140;2022-07-24T13:37:28;30.90;76.90
10419;DHT22;5256;48.728;9.140;2022-07-24T13:39:54;30.80;77.30
10419;DHT22;5256;48.728;9.140;2022-07-24T13:42:19;30.70;77.00
10419;DHT22;5256;48.728;9.140;2022-07-24T13:44:45;30.70;76.50
10419;DHT22;5256;48.728;9.140;2022-07-24T13:47:11;30.70;76.70
10419;DHT22;5256;48.728;9.140;2022-07-24T13:49:36;31.00;77.30
10419;DHT22;5256;48.728;9.140;2022-07-24T13:52:02;31.40;76.70
10419;DHT22;5256;48.728;9.140;2022-07-24T13:54:28;31.70;75.10
10419;DHT22;5256;48.728;9.140;2022-07-24T13:56:53;31.60;74.40
10419;DHT22;5256;48.728;9.140;2022-07-24T13:59:19;31.90;74.10
10419;DHT22;5256;48.728;9.140;2022-07-24T14:01:44;32.00;73.70
10419;DHT22;5256;48.728;9.140;2022-07-24T14:04:10;31.90;74.30
10419;DHT22;5256;48.728;9.140;2022-07-24T14:06:36;31.40;74.60
10419;DHT22;5256;48.728;9.140;2022-07-24T14:09:05;31.30;75.50
10419;DHT22;5256;48.728;9.140;2022-07-24T14:11:30;31.50;73.70
10419;DHT22;5256;48.728;9.140;2022-07-24T14:13:56;31.90;74.50
10419;DHT22;5256;48.728;9.140;2022-07-24T14:16:22;32.30;74.20
10419;DHT22;5256;48.728;9.140;2022-07-24T14:18:48;32.10;72.20
10419;DHT22;5256;48.728;9.140;2022-07-24T14:21:14;32.10;72.80
10419;DHT22;5256;48.728;9.140;2022-07-24T14:23:39;32.50;73.60
10419;DHT22;5256;48.728;9.140;2022-07-24T14:26:05;32.80;73.30
10419;DHT22;5256;48.728;9.140;2022-07-24T14:28:31;33.50;73.10
10419;DHT22;5256;48.728;9.140;2022-07-24T14:30:57;33.40;71.80
10419;DHT22;5256;48.728;9.140;2022-07-24T14:33:22;33.50;71.10
10419;DHT22;5256;48.728;9.140;2022-07-24T14:35:48;34.00;72.40
10419;DHT22;5256;48.728;9.140;2022-07-24T14:38:14;35.00;71.10
10419;DHT22;5256;48.728;9.140;2022-07-24T14:40:40;35.80;69.60
10419;DHT22;5256;48.728;9.140;2022-07-24T14:43:05;36.50;67.30
10419;DHT22;5256;48.728;9.140;2022-07-24T14:45:31;36.40;67.20
10419;DHT22;5256;48.728;9.140;2022-07-24T14:47:57;36.00;67.40
10419;DHT22;5256;48.728;9.140;2022-07-24T14:50:22;35.60;69.10
10419;DHT22;5256;48.728;9.140;2022-07-24T14:52:48;35.60;67.30
10419;DHT22;5256;48.728;9.140;2022-07-24T14:55:13;35.40;67.40
10419;DHT22;5256;48.728;9.140;2022-07-24T14:57:39;35.10;67.20
10419;DHT22;5256;48.728;9.140;2022-07-24T15:00:06;34.70;68.30
10419;DHT22;5256;48.728;9.140;2022-07-24T15:02:32;35.00;68.40
10419;DHT22;5256;48.728;9.140;2022-07-24T15:04:58;35.10;66.90
10419;DHT22;5256;48.728;9.140;2022-07-24T15:07:24;34.90;66.60
10419;DHT22;5256;48.728;9.140;2022-07-24T15:09:50;34.30;67.90
10419;DHT22;5256;48.728;9.140;2022-07-24T15:12:15;35.50;66.50
10419;DHT22;5256;48.728;9.140;2022-07-24T15:14:41;35.60;66.80
10419;DHT22;5256;48.728;9.140;2022-07-24T15:17:06;36.00;64.20
10419;DHT22;5256;48.728;9.140;2022-07-24T15:19:32;36.20;65.30
10419;DHT22;5256;48.728;9.140;2022-07-24T15:21:57;37.00;63.70
10419;DHT22;5256;48.728;9.140;2022-07-24T15:24:23;36.90;63.80
10419;DHT22;5256;48.728;9.140;2022-07-24T15:26:49;36.60;64.10
10419;DHT22;5256;48.728;9.140;2022-07-24T15:29:16;37.00;63.00
10419;DHT22;5256;48.728;9.140;2022-07-24T15:31:42;37.20;63.10
10419;DHT22;5256;48.728;9.140;2022-07-24T15:34:07;36.60;61.90
10419;DHT22;5256;48.728;9.140;2022-07-24T15:36:33;36.40;62.80
10419;DHT22;5256;48.728;9.140;2022-07-24T15:38:59;35.40;64.00
10419;DHT22;5256;48.728;9.140;2022-07-24T15:41:24;35.90;63.90
10419;DHT22;5256;48.728;9.140;2022-07-24T15:43:50;35.70;64.10
10419;DHT22;5256;48.728;9.140;2022-07-24T15:46:16;35.00;64.00
10419;DHT22;5256;48.728;9.140;2022-07-24T15:48:41;36.00;62.90
10419;DHT22;5256;48.728;9.140;2022-07-24T15:51:07;36.70;62.30
10419;DHT22;5256;48.728;9.140;2022-07-24T15:53:32;37.00;62.00
10419;DHT22;5256;48.728;9.140;2022-07-24T15:55:58;38.00;63.40
10419;DHT22;5256;48.728;9.140;2022-07-24T15:58:23;38.20;62.20
10419;DHT22;5256;48.728;9.140;2022-07-24T16:00:49;38.20;60.30
10419;DHT22;5256;48.728;9.140;2022-07-24T16:03:14;38.40;60.20
10419;DHT22;5256;48.728;9.140;2022-07-24T16:05:40;38.00;59.30
10419;DHT22;5256;48.728;9.140;2022-07-24T16:08:06;37.40;60.50
10419;DHT22;5256;48.728;9.140;2022-07-24T16:10:31;37.30;60.30
10419;DHT22;5256;48.728;9.140;2022-07-24T16:12:57;37.50;59.60
10419;DHT22;5256;48.728;9.140;2022-07-24T16:15:23;37.00;60.20
10419;DHT22;5256;48.728;9.140;2022-07-24T16:17:49;36.60;59.70
10419;DHT22;5256;48.728;9.140;2022-07-24T16:20:15;35.80;61.50
10419;DHT22;5256;48.728;9.140;2022-07-24T16:22:42;34.90;62.20
10419;DHT22;5256;48.728;9.140;2022-07-24T16:25:08;34.00;63.10
10419;DHT22;5256;48.728;9.140;2022-07-24T16:27:34;33.50;63.50
10419;DHT22;5256;48.728;9.140;2022-07-24T16:29:59;33.00;64.20
10419;DHT22;5256;48.728;9.140;2022-07-24T16:32:25;32.60;64.70