sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5009;DHT22;2523;51.058;6.922;2023-05-10T00:01:33;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:03:59;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:06:24;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:08:50;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:11:16;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:13:41;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:16:07;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:18:32;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:20:58;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:23:23;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:25:49;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:28:14;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:30:40;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:33:05;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:35:31;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:37:57;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:40:22;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:42:48;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:45:13;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:47:39;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:50:06;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:52:31;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:54:57;14.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:57:23;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T00:59:49;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:02:15;14.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:04:41;14.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:07:08;14.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:09:34;14.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:12:00;14.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:14:27;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:16:53;14.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:19:22;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:33:09;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:38:11;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:40:48;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:43:22;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:46:05;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:48:38;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:51:06;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:53:33;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:56:00;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T01:58:29;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:00:57;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:03:25;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:05:54;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:08:22;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:10:49;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:13:16;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:15:43;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:18:11;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:20:37;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:23:04;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:25:30;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:27:57;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:30:25;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:32:52;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:35:18;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:37:45;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:40:12;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:42:41;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:45:11;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:47:37;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:50:03;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:52:34;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:55:04;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T02:57:34;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:00:04;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:02:30;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:04:56;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:07:21;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:09:48;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:15:00;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:17:47;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:20:29;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:23:00;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:25:29;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:27:57;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:30:24;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:32:50;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:35:16;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:37:41;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:40:07;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:42:33;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:44:59;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:47:24;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:49:50;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:52:15;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:54:41;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:57:06;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T03:59:32;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:01:57;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:04:23;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:06:49;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:09:14;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:11:40;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:14:06;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:16:31;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:18:57;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:21:22;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:23:48;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:26:13;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:28:39;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:31:07;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:33:33;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:35:59;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:38:25;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:40:51;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:43:16;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:45:42;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:48:07;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:50:33;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:52:58;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:55:24;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T04:57:50;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:00:16;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:02:45;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:05:11;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:07:37;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:10:05;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:12:31;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:14:56;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:17:22;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:19:47;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:22:13;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:24:38;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:27:04;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:29:29;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:31:55;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:34:21;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:36:47;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:39:13;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:41:38;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:44:04;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:46:30;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:48:55;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:51:21;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:53:47;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:56:12;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T05:58:38;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:01:04;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:03:29;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:05:55;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:08:20;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:10:46;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:13:12;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:15:38;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:18:04;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:20:29;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:22:57;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:25:23;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:27:48;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:30:14;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:32:41;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:35:07;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:37:33;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:39:59;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:42:25;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:44:51;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:47:16;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:49:42;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:52:08;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:54:33;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:56:59;13.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T06:59:24;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:01:50;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:04:16;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:06:42;13.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:09:08;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:11:34;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:13:59;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:16:25;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:18:51;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:21:18;14.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:23:43;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:26:09;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:28:35;14.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:31:02;14.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:33:28;14.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:35:53;14.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:38:19;14.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:40:44;14.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:43:10;14.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:45:35;14.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:48:01;14.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:50:27;14.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:52:52;14.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:55:18;14.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T07:57:44;14.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:00:12;14.40;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:02:38;14.40;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:05:04;14.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:07:30;14.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:09:56;14.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:12:21;14.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:14:47;14.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:17:12;14.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:19:38;14.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:22:03;14.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:24:29;14.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:26:54;15.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:29:20;15.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:31:45;15.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:34:11;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:36:36;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:39:02;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:41:28;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:43:55;15.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:46:22;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:48:50;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:51:22;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:53:47;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:56:13;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T08:58:40;15.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:01:07;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:03:33;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:06:00;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:08:26;15.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:10:52;15.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:13:19;15.40;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:15:45;15.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:18:11;15.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:20:37;15.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:23:03;15.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:25:28;15.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:27:55;15.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:32:51;15.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:35:21;15.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:37:50;15.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:40:18;15.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:43:01;15.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:45:31;15.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:47:57;15.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:50:24;15.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:53:07;15.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:55:41;15.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T09:58:07;15.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:00:42;15.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:03:15;15.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:05:41;15.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:08:11;15.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:10:37;15.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:13:05;15.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:15:32;15.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:17:58;15.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:20:25;15.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:22:51;15.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:25:17;15.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:36:02;16.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:41:30;16.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T10:55:08;15.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:00:20;15.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:05:43;16.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:10:49;16.40;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:13:31;16.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:15:57;16.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:18:27;16.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:21:01;16.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:26:13;16.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:28:46;16.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:31:17;16.40;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:33:46;16.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:36:18;16.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:38:44;16.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:41:10;15.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:43:38;15.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:46:09;15.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:48:35;15.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:51:01;15.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:53:29;15.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:55:55;15.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T11:58:21;16.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:00:48;16.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:03:14;16.40;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:05:40;16.40;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:08:21;16.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:10:47;16.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:13:14;16.80;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:15:39;17.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:18:05;17.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:20:31;17.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:22:58;17.40;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:25:30;17.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:27:57;17.90;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T12:30:23;18.20;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T12:32:49;18.50;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T12:35:15;18.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T12:37:42;18.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T12:40:09;18.50;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T12:42:38;18.40;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:45:04;18.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:47:31;18.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:49:57;18.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:52:23;18.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:54:49;18.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:57:14;18.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T12:59:40;18.10;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T13:02:06;18.20;29.60
5009;DHT22;2523;51.058;6.922;2023-05-10T13:04:32;18.30;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T13:06:57;18.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T13:09:24;18.00;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T13:11:50;17.80;23.50
5009;DHT22;2523;51.058;6.922;2023-05-10T13:14:18;17.80;56.10
5009;DHT22;2523;51.058;6.922;2023-05-10T13:16:46;17.60;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T13:19:12;17.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T13:21:37;17.70;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T13:24:03;17.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T13:26:29;17.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T13:28:54;17.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T13:31:21;18.00;55.90
5009;DHT22;2523;51.058;6.922;2023-05-10T13:33:46;18.10;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T13:36:12;18.10;33.30
5009;DHT22;2523;51.058;6.922;2023-05-10T13:38:37;18.10;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T13:41:03;18.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T13:43:29;18.70;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T13:45:55;18.80;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T13:48:20;18.90;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T13:50:46;18.80;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T13:53:12;18.70;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T13:55:38;19.00;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T13:58:03;19.30;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:00:29;19.70;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:02:55;19.80;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:05:20;20.10;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:07:46;20.20;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:10:12;20.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:12:37;20.30;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:15:03;20.00;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:17:31;19.60;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:19:56;19.20;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:22:22;18.80;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:24:48;18.70;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:27:14;18.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:29:39;18.30;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:32:05;18.10;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:34:31;18.00;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:36:56;18.00;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:39:22;18.00;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:41:48;18.00;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:44:13;18.00;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:46:40;18.00;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:49:07;17.90;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:51:32;17.80;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:53:58;17.70;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:56:24;17.90;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T14:58:51;17.90;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:01:16;18.00;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:03:42;18.00;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:06:08;17.90;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:08:34;17.90;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:10:59;17.90;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:13:25;18.00;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:15:50;17.90;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:18:16;17.80;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:20:41;17.80;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:23:07;17.80;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:25:32;17.60;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:28:01;17.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T15:30:27;17.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T15:32:52;17.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:35:18;17.40;34.80
5009;DHT22;2523;51.058;6.922;2023-05-10T15:37:46;17.40;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T15:40:11;17.40;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T15:42:37;17.30;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T15:45:03;17.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T15:47:29;17.50;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T15:49:55;17.60;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T15:52:20;17.70;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T15:54:47;17.70;15.20
5009;DHT22;2523;51.058;6.922;2023-05-10T15:57:12;17.90;49.50
5009;DHT22;2523;51.058;6.922;2023-05-10T15:59:38;17.90;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T16:02:03;18.20;99.90
5009;DHT22;2523;51.058;6.922;2023-05-10T16:04:30;18.30;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:06:55;18.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:09:21;18.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:11:47;18.30;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:14:12;18.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:16:38;18.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:19:04;18.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:21:30;18.50;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:23:57;18.50;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:26:23;18.60;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:28:49;18.60;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:31:14;18.40;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:33:42;18.20;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:36:08;18.10;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:38:33;18.10;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:41:01;18.10;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:43:26;18.10;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:45:52;18.10;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:48:17;18.10;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:50:43;18.10;1.00
5009;DHT22;2523;51.058;6.922;2023-05-10T16:53:09;18.10;1.00