sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10090;SDS011;5084;51.386;6.778;2023-08-06T00:00:27;4.10;;;3.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:02:53;3.73;;;3.43;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:05:20;3.57;;;3.27;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:07:46;4.60;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:10:12;4.73;;;3.27;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:12:39;3.53;;;3.23;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:15:05;3.70;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:17:31;5.10;;;3.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:19:58;5.43;;;3.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:22:29;3.70;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:24:55;3.73;;;3.43;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:27:22;4.37;;;3.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:29:49;3.90;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:32:15;3.47;;;3.17;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:34:41;4.07;;;3.77;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:37:07;3.97;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:39:33;4.37;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:42:00;3.70;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:44:26;3.53;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:46:52;3.70;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:49:18;3.70;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:51:45;3.13;;;2.93;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:54:12;3.67;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:56:39;4.40;;;3.17;;
10090;SDS011;5084;51.386;6.778;2023-08-06T00:59:06;3.10;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:01:32;4.30;;;3.23;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:04:01;3.27;;;2.97;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:06:35;3.90;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:09:07;5.30;;;3.57;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:14:44;3.10;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:17:11;3.13;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:19:38;4.00;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:22:04;3.37;;;3.07;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:24:30;4.70;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:26:59;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:29:29;4.30;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:31:56;3.17;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:34:24;5.13;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:36:51;3.43;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:39:17;3.70;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:41:47;4.53;;;2.93;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:44:13;3.40;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:46:39;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:49:05;3.73;;;3.13;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:51:31;4.70;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:53:57;4.83;;;3.23;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:56:23;3.70;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T01:58:49;4.33;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:01:15;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:03:42;3.90;;;3.53;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:06:08;2.93;;;2.73;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:08:34;3.77;;;3.47;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:11:00;2.90;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:13:27;5.07;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:15:53;4.00;;;2.73;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:18:19;3.63;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:20:54;3.17;;;2.97;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:23:21;3.30;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:25:47;3.77;;;3.43;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:28:13;4.77;;;3.83;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:30:39;3.43;;;3.13;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:33:06;3.53;;;2.77;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:35:32;5.30;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:37:58;3.53;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:40:24;3.07;;;2.73;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:42:50;3.20;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:45:16;3.30;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:47:42;3.77;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:50:08;3.70;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:52:34;3.20;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:55:03;3.10;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:57:29;5.10;;;2.73;;
10090;SDS011;5084;51.386;6.778;2023-08-06T02:59:55;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:02:21;3.23;;;2.83;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:04:47;3.10;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:07:13;3.60;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:09:39;4.13;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:12:06;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:14:32;2.80;;;2.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:16:58;3.70;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:19:24;3.77;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:21:50;2.97;;;2.77;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:24:16;4.97;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:26:42;3.17;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:29:08;3.27;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:31:34;3.20;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:34:00;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:36:26;4.57;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:38:52;2.93;;;2.63;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:41:18;3.67;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:43:44;3.40;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:46:10;3.40;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:48:36;3.27;;;2.97;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:51:02;5.67;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:53:28;3.13;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:55:54;3.80;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T03:58:24;3.03;;;2.83;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:00:57;3.20;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:03:23;3.37;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:05:49;2.80;;;2.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:08:15;4.20;;;2.93;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:10:41;3.10;;;2.83;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:13:07;2.90;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:15:33;3.40;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:18:00;5.43;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:20:26;3.33;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:22:54;2.90;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:25:20;3.63;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:27:47;3.27;;;2.57;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:30:13;3.47;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:32:39;3.00;;;2.67;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:35:05;5.10;;;2.63;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:37:32;3.33;;;2.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:39:58;3.30;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:42:24;2.97;;;2.77;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:44:50;3.30;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:47:16;3.00;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:49:42;2.40;;;2.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:52:08;2.77;;;2.57;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:54:34;5.00;;;2.97;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:57:00;2.70;;;2.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T04:59:26;3.13;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:01:52;2.67;;;2.47;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:04:18;3.17;;;2.67;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:06:44;3.07;;;2.57;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:09:10;2.70;;;2.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:11:36;2.80;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:14:02;2.67;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:16:28;2.33;;;2.13;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:18:54;2.73;;;2.53;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:21:21;2.97;;;2.67;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:23:47;2.47;;;2.27;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:26:13;4.23;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:28:41;4.13;;;3.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:31:07;2.90;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:33:33;3.33;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:35:59;3.60;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:38:26;4.77;;;2.83;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:40:52;3.27;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:43:18;2.77;;;2.57;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:45:45;3.00;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:48:11;2.80;;;2.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:50:37;2.43;;;2.23;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:53:03;3.73;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:55:29;3.07;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-08-06T05:57:57;2.80;;;2.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:00:23;2.87;;;2.67;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:02:49;4.03;;;2.83;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:05:15;2.67;;;2.47;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:07:42;3.43;;;3.07;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:10:08;2.70;;;2.47;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:12:35;3.00;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:15:01;3.40;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:17:28;3.87;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:19:55;3.10;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:22:21;3.03;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:24:48;2.70;;;2.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:27:14;2.87;;;2.57;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:29:41;3.37;;;3.07;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:32:07;4.17;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:34:34;2.60;;;2.33;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:37:01;3.50;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:39:27;4.23;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:41:54;3.17;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:44:20;3.47;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:46:47;5.63;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:49:13;3.40;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:51:39;5.83;;;3.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:54:05;3.90;;;2.67;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:56:32;4.37;;;3.07;;
10090;SDS011;5084;51.386;6.778;2023-08-06T06:58:58;3.63;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:01:24;3.53;;;3.23;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:03:51;3.80;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:06:17;3.13;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:08:44;4.57;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:11:10;4.20;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:13:36;5.90;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:16:02;3.17;;;2.97;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:18:29;3.70;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:20:55;3.90;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:23:22;3.17;;;2.93;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:25:48;3.80;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:28:14;3.13;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:30:41;3.50;;;3.23;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:33:07;3.13;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:35:35;3.83;;;3.43;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:38:02;2.93;;;2.73;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:40:28;3.90;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:42:54;5.40;;;3.47;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:45:20;3.03;;;2.83;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:47:47;4.23;;;3.17;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:50:13;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:52:39;4.37;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:55:05;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:57:31;3.07;;;2.73;;
10090;SDS011;5084;51.386;6.778;2023-08-06T07:59:59;4.37;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:02:25;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:04:51;3.60;;;2.93;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:07:17;3.17;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:09:44;3.13;;;2.83;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:12:10;3.07;;;2.77;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:14:36;3.40;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:17:02;3.33;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:19:29;3.80;;;2.77;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:21:55;2.90;;;2.57;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:24:21;4.10;;;2.77;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:26:51;3.30;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:29:17;3.60;;;3.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:31:43;3.60;;;2.97;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:34:09;3.63;;;3.13;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:36:35;3.37;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:39:01;3.80;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:41:29;3.40;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:43:55;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:46:21;6.07;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:48:48;3.57;;;3.27;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:51:14;3.60;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:53:40;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:56:08;3.97;;;3.57;;
10090;SDS011;5084;51.386;6.778;2023-08-06T08:58:34;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:01:00;3.70;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:03:27;3.53;;;3.23;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:05:53;3.50;;;3.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:08:21;5.43;;;3.07;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:10:48;2.90;;;2.63;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:13:15;4.17;;;3.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:15:41;5.63;;;4.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:18:09;3.73;;;3.43;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:20:37;3.57;;;3.27;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:23:09;5.03;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:25:39;3.30;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:28:05;3.37;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:30:32;3.13;;;2.93;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:32:58;3.57;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:35:24;3.33;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:37:51;3.23;;;2.93;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:42:52;6.00;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:45:18;4.17;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:47:44;3.20;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:50:20;3.77;;;2.97;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:52:46;4.30;;;2.93;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:55:13;3.23;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T09:57:40;3.40;;;2.87;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:00:07;4.57;;;3.13;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:02:34;3.10;;;2.73;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:05:01;3.23;;;2.93;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:07:27;5.27;;;2.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:09:55;4.47;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:12:21;3.33;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:14:48;4.57;;;3.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:17:15;3.30;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:19:42;4.03;;;3.33;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:22:12;3.93;;;3.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:24:57;4.63;;;3.97;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:27:29;4.07;;;3.77;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:30:09;4.47;;;4.17;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:32:48;4.80;;;4.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:38:02;4.43;;;4.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:40:28;4.17;;;3.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:42:58;4.00;;;3.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:45:24;3.30;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:47:53;2.93;;;2.63;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:50:20;2.40;;;2.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:52:46;2.20;;;1.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:55:13;2.20;;;2.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T10:57:39;2.07;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:00:06;2.00;;;1.73;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:02:36;1.60;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:05:06;1.63;;;1.53;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:07:32;1.47;;;1.37;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:10:02;3.03;;;2.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:12:29;1.63;;;1.53;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:14:55;1.50;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:17:21;1.90;;;1.77;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:19:47;3.13;;;1.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:22:14;1.70;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:24:40;2.23;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:27:13;1.80;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:29:40;1.93;;;1.73;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:32:06;1.57;;;1.47;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:34:33;1.50;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:36:59;1.60;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:39:25;2.30;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:41:51;1.40;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:44:21;2.03;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:46:50;1.30;;;1.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:49:17;1.60;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:51:47;1.57;;;1.47;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:54:13;1.50;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:56:39;1.60;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T11:59:05;1.67;;;1.57;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:01:31;2.03;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:04:00;1.10;;;1.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:06:27;1.30;;;1.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:08:53;2.27;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:11:20;2.07;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:13:50;1.50;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:16:16;1.87;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:18:44;1.63;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:21:10;1.70;;;1.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:23:36;2.27;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:26:02;1.50;;;1.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:28:28;2.20;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:30:54;1.53;;;1.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:33:20;1.67;;;1.53;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:35:46;1.80;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:38:12;1.60;;;1.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:40:39;1.90;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:43:06;1.90;;;1.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:45:32;1.80;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:47:58;3.27;;;1.90;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:50:24;1.90;;;1.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:52:50;2.23;;;2.03;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:55:16;2.20;;;2.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T12:57:42;2.30;;;2.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:00:08;3.37;;;2.53;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:02:34;3.37;;;2.23;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:05:00;4.57;;;2.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:07:30;2.27;;;2.10;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:09:56;2.57;;;2.37;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:12:22;3.57;;;3.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:14:48;2.83;;;2.57;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:17:15;3.10;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:19:41;2.60;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:22:07;2.63;;;2.43;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:24:34;3.13;;;2.43;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:27:00;2.83;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:29:26;2.90;;;2.67;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:31:53;3.00;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:34:19;3.07;;;2.77;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:36:45;3.10;;;2.80;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:39:11;3.00;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:41:38;2.70;;;2.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:44:04;2.90;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:46:31;3.17;;;2.93;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:48:57;2.90;;;2.67;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:51:23;3.33;;;3.03;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:53:50;3.10;;;2.70;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:56:17;2.60;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T13:58:43;2.13;;;2.03;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:01:10;2.50;;;2.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:03:36;2.33;;;2.13;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:06:02;2.87;;;2.43;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:08:29;2.20;;;2.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:10:56;2.60;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:13:22;3.63;;;2.50;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:15:48;3.03;;;2.60;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:18:15;4.37;;;2.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:20:41;2.37;;;2.17;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:23:08;2.90;;;2.17;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:25:35;3.77;;;2.53;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:28:01;3.90;;;2.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:30:28;2.20;;;2.00;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:32:55;2.60;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:35:21;4.83;;;2.27;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:37:47;2.50;;;2.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:40:13;2.63;;;2.43;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:42:40;3.30;;;2.53;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:45:06;2.67;;;2.43;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:47:33;2.67;;;2.47;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:49:59;3.73;;;2.40;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:52:26;2.40;;;2.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:54:53;2.50;;;2.30;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:57:20;2.40;;;2.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T14:59:52;2.37;;;2.07;;
10090;SDS011;5084;51.386;6.778;2023-08-06T15:02:18;2.40;;;2.20;;
10090;SDS011;5084;51.386;6.778;2023-08-06T15:04:44;2.43;;;2.13;;