sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24137;SDS011;17947;50.672;6.076;2023-04-03T00:01:02;3.03;;;1.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:03:28;3.22;;;1.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:05:54;2.55;;;1.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:08:21;3.30;;;1.73;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:10:47;3.42;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:13:14;3.08;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:15:40;2.90;;;1.40;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:18:06;2.55;;;1.58;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:20:32;1.70;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:22:59;1.65;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:25:25;2.45;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:27:51;2.65;;;1.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:30:18;3.60;;;1.63;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:32:45;1.77;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:35:11;2.50;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:37:40;1.73;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:40:07;1.70;;;1.23;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:42:33;1.85;;;1.25;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:47:26;1.65;;;1.30;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:49:52;3.58;;;1.38;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:52:20;1.88;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:54:47;1.77;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:57:14;1.65;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-04-03T00:59:42;1.67;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:02:10;2.08;;;1.33;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:04:37;1.75;;;1.13;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:07:08;1.45;;;1.08;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:09:35;1.40;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:12:21;2.08;;;1.33;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:14:49;1.48;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:17:25;1.42;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:19:55;1.75;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:22:26;0.85;;;0.85;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:24:57;2.15;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:27:23;1.55;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:29:49;1.48;;;1.17;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:32:15;1.50;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:34:41;1.73;;;1.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:37:07;1.10;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:39:33;1.55;;;1.02;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:41:59;2.15;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:44:25;1.83;;;0.82;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:46:51;1.50;;;1.08;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:49:17;1.02;;;0.82;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:51:43;1.08;;;0.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:54:10;1.85;;;1.13;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:56:36;2.53;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-04-03T01:59:03;0.98;;;0.88;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:01:29;0.93;;;0.82;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:03:55;2.22;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:06:21;1.38;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:08:47;0.90;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:11:13;0.80;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:13:40;1.13;;;0.95;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:16:07;0.80;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:18:33;0.90;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:20:59;1.52;;;0.73;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:23:25;1.42;;;0.82;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:25:51;0.70;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:28:17;1.23;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:30:43;1.77;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:33:10;0.88;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:35:36;1.13;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:38:02;0.90;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:40:28;1.58;;;1.08;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:42:54;1.65;;;0.95;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:45:20;0.90;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:47:46;1.90;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:50:12;1.45;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:52:38;0.95;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:55:05;1.10;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:57:31;0.90;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T02:59:57;1.05;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:02:23;1.13;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:04:49;1.45;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:07:15;0.65;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:09:41;0.80;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:12:07;0.70;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:14:33;1.10;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:16:59;1.17;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:19:25;0.90;;;0.77;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:21:51;0.93;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:24:17;0.75;;;0.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:26:43;1.08;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:29:09;1.17;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:31:36;0.70;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:34:02;0.77;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:36:28;0.77;;;0.73;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:38:54;0.77;;;0.63;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:41:20;0.68;;;0.68;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:43:46;0.80;;;0.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:46:12;0.90;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:48:38;0.95;;;0.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:51:04;0.82;;;0.82;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:53:31;0.80;;;0.65;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:55:59;1.45;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-04-03T03:58:26;1.35;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:00:52;1.73;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:03:18;0.90;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:05:44;0.75;;;0.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:08:10;0.80;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:10:36;0.77;;;0.77;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:13:03;0.77;;;0.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:15:29;0.75;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:17:56;1.40;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:20:22;0.80;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:22:48;0.70;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:25:14;0.63;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:27:40;0.70;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:30:06;0.80;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:32:33;0.70;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:34:59;1.00;;;0.88;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:37:26;1.02;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:39:52;0.70;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:42:18;0.60;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:44:44;0.73;;;0.68;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:47:10;1.67;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:49:36;0.68;;;0.68;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:52:02;0.60;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:54:28;0.60;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:56:54;0.60;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T04:59:21;0.60;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:01:47;1.00;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:04:13;0.60;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:06:40;0.75;;;0.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:09:06;1.05;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:11:32;0.88;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:13:58;1.23;;;0.77;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:16:24;0.75;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:18:51;0.73;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:21:17;0.60;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:23:43;0.50;;;0.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:26:09;1.15;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:28:36;1.08;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:31:02;0.75;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:33:28;0.77;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:35:54;2.05;;;0.82;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:38:20;1.45;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:40:46;2.33;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:43:12;1.05;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:45:38;0.70;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:48:04;0.60;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:50:30;0.60;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:52:57;0.60;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:55:23;1.48;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T05:57:50;0.60;;;0.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:00:16;0.93;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:02:42;1.33;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:05:08;1.20;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:07:36;0.95;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:10:03;0.82;;;0.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:12:30;1.42;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:14:56;0.80;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:17:23;1.00;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:19:49;1.02;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:22:15;2.33;;;1.15;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:24:41;2.03;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:27:09;1.00;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:29:36;1.42;;;1.05;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:32:02;0.80;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:34:28;0.85;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:36:54;1.27;;;0.95;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:39:21;1.10;;;0.85;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:41:47;0.95;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:44:13;1.15;;;0.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:46:41;1.08;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:49:07;1.00;;;0.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:51:33;2.10;;;1.00;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:54:00;1.40;;;1.10;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:56:27;1.33;;;1.02;;
24137;SDS011;17947;50.672;6.076;2023-04-03T06:58:56;1.25;;;1.05;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:01:23;2.90;;;1.35;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:03:50;59.45;;;9.27;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:06:16;35.65;;;6.30;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:08:42;64.93;;;9.98;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:11:10;44.13;;;8.98;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:13:36;54.88;;;11.13;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:16:02;62.50;;;13.25;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:18:30;69.72;;;14.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:20:56;88.10;;;17.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:23:22;121.22;;;22.55;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:25:49;105.78;;;23.73;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:28:15;97.57;;;22.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:30:43;99.15;;;22.85;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:33:16;99.47;;;22.92;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:35:43;93.55;;;21.02;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:38:09;104.28;;;21.05;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:40:36;90.38;;;21.30;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:43:02;85.95;;;20.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:45:29;82.35;;;20.42;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:47:55;90.40;;;19.17;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:50:21;90.47;;;20.77;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:52:47;78.78;;;18.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:55:14;72.72;;;18.48;;
24137;SDS011;17947;50.672;6.076;2023-04-03T07:57:40;76.30;;;18.48;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:00:07;79.38;;;18.65;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:02:34;67.95;;;17.85;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:05:00;67.72;;;17.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:07:27;72.78;;;17.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:09:53;77.38;;;17.63;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:12:19;68.63;;;17.33;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:14:45;69.25;;;16.67;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:17:11;70.82;;;16.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:19:38;63.35;;;17.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:22:04;65.57;;;16.55;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:24:31;63.15;;;17.27;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:26:58;58.83;;;16.02;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:29:24;61.35;;;16.30;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:31:50;65.97;;;16.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:34:17;70.57;;;16.65;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:36:43;57.17;;;15.55;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:39:09;58.88;;;15.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:41:37;71.40;;;16.83;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:44:15;53.40;;;15.15;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:49:14;56.58;;;15.18;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:51:44;50.47;;;14.35;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:54:17;49.90;;;14.73;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:56:47;47.90;;;13.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T08:59:14;50.63;;;14.55;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:01:43;48.03;;;13.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:04:16;49.28;;;14.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:06:45;47.55;;;13.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:09:15;48.42;;;12.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:14:30;42.10;;;13.65;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:17:00;39.95;;;11.85;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:21:58;48.88;;;12.88;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:24:26;54.03;;;14.73;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:26:53;50.13;;;13.32;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:29:24;47.95;;;13.30;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:31:52;48.25;;;13.68;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:34:29;49.08;;;13.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:36:57;43.38;;;12.40;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:39:25;44.40;;;12.63;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:41:56;46.83;;;12.18;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:46:55;49.42;;;13.15;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:49:21;50.38;;;13.13;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:51:47;57.50;;;13.55;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:54:24;56.58;;;13.13;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:56:52;54.22;;;12.88;;
24137;SDS011;17947;50.672;6.076;2023-04-03T09:59:20;52.17;;;12.68;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:02:00;48.88;;;12.10;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:04:36;43.60;;;11.57;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:07:03;43.72;;;11.52;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:09:30;43.47;;;11.98;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:12:00;42.45;;;11.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:14:26;42.65;;;11.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:16:56;37.88;;;10.02;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:22:24;37.60;;;10.65;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:35:35;31.20;;;9.05;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:40:47;66.53;;;15.32;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:53:35;124.45;;;25.55;;
24137;SDS011;17947;50.672;6.076;2023-04-03T10:58:50;230.55;;;40.53;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:01:23;212.77;;;42.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:03:58;232.38;;;47.35;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:06:25;251.50;;;45.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:09:14;223.75;;;43.30;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:11:42;228.40;;;44.58;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:16:42;220.43;;;43.95;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:19:14;229.43;;;44.40;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:22:32;197.82;;;42.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:24:33;194.10;;;42.35;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:27:02;191.68;;;40.35;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:29:38;186.55;;;41.00;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:34:44;175.48;;;39.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:39:58;160.63;;;38.42;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:42:38;185.30;;;40.00;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:45:26;170.13;;;38.08;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:47:55;153.00;;;36.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T11:53:02;162.65;;;37.10;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:13:37;139.45;;;32.33;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:16:04;124.35;;;32.63;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:21:16;137.13;;;32.67;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:24:00;130.57;;;31.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:29:01;129.95;;;31.73;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:31:32;115.85;;;31.45;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:34:15;113.72;;;29.67;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:37:07;110.88;;;29.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:39:47;111.38;;;28.15;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:42:17;104.45;;;28.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:47:22;99.38;;;26.95;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:49:49;97.95;;;27.02;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:54:45;94.60;;;26.55;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:57:23;96.78;;;26.42;;
24137;SDS011;17947;50.672;6.076;2023-04-03T12:59:50;89.97;;;24.88;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:04:46;90.30;;;25.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:07:19;87.97;;;24.67;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:09:54;89.07;;;24.30;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:12:20;95.07;;;24.15;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:14:57;81.85;;;22.23;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:17:23;88.05;;;23.30;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:19:51;77.00;;;23.65;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:22:27;86.03;;;22.35;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:24:55;75.63;;;21.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:27:23;81.45;;;21.45;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:29:51;71.63;;;20.65;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:32:19;72.78;;;20.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:34:46;74.53;;;21.00;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:37:23;66.35;;;19.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:39:59;63.67;;;19.02;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:42:27;61.53;;;17.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:47:39;66.38;;;18.77;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:52:40;56.58;;;16.73;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:55:17;55.42;;;16.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T13:57:58;55.03;;;15.98;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:00:28;49.30;;;15.20;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:02:55;44.53;;;14.45;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:05:22;51.63;;;15.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:07:50;50.25;;;14.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:10:17;45.20;;;14.68;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:12:43;42.22;;;13.48;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:17:39;43.45;;;13.15;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:20:05;46.60;;;14.27;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:22:32;45.20;;;13.57;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:24:59;50.70;;;13.35;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:27:30;44.15;;;12.98;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:29:59;45.47;;;13.32;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:32:26;39.45;;;12.82;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:34:52;42.45;;;12.48;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:37:20;36.85;;;12.32;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:39:48;40.70;;;11.88;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:42:15;33.78;;;11.15;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:44:42;41.45;;;12.00;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:47:12;36.03;;;10.88;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:49:39;35.67;;;11.55;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:52:05;35.00;;;11.13;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:54:31;36.40;;;10.98;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:56:58;34.92;;;10.80;;
24137;SDS011;17947;50.672;6.076;2023-04-03T14:59:25;26.17;;;9.70;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:01:51;35.15;;;10.63;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:04:18;31.65;;;9.65;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:06:45;28.77;;;9.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:09:29;28.98;;;9.68;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:11:55;30.15;;;9.27;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:14:22;31.05;;;10.55;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:16:48;27.63;;;9.02;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:19:14;30.55;;;9.73;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:21:40;26.05;;;9.02;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:24:06;28.15;;;9.13;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:26:32;25.63;;;8.60;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:28:59;29.60;;;8.90;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:31:25;23.55;;;8.43;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:33:51;26.70;;;8.18;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:36:17;25.48;;;8.43;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:38:43;22.35;;;8.07;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:41:09;25.90;;;8.93;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:43:35;21.60;;;8.40;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:46:01;23.55;;;7.57;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:48:27;23.75;;;7.45;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:50:54;23.60;;;7.72;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:53:20;20.08;;;8.02;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:55:46;22.02;;;7.45;;
24137;SDS011;17947;50.672;6.076;2023-04-03T15:58:12;23.55;;;7.65;;
24137;SDS011;17947;50.672;6.076;2023-04-03T16:00:39;21.88;;;7.75;;
24137;SDS011;17947;50.672;6.076;2023-04-03T16:03:07;17.27;;;6.72;;
24137;SDS011;17947;50.672;6.076;2023-04-03T16:05:35;22.83;;;7.50;;
24137;SDS011;17947;50.672;6.076;2023-04-03T16:08:01;19.60;;;6.75;;