sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5475;SDS011;2760;50.000;9.194;2022-11-15T00:00:43;14.73;;;8.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:03:30;10.67;;;8.33;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:06:18;12.50;;;7.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:09:04;12.10;;;7.97;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:11:50;11.30;;;8.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:14:38;12.80;;;8.33;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:17:26;12.30;;;7.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:20:14;14.17;;;7.53;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:23:02;13.40;;;7.47;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:25:55;13.10;;;7.17;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:28:43;10.20;;;6.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:31:30;10.53;;;7.27;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:34:16;14.80;;;5.97;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:37:03;11.80;;;6.77;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:39:54;9.60;;;6.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:42:40;8.13;;;6.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:45:27;8.20;;;6.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:48:13;8.80;;;6.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:50:59;6.30;;;5.43;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:53:46;9.67;;;5.67;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:56:34;9.37;;;4.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T00:59:19;6.03;;;4.83;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:02:06;12.70;;;4.87;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:04:52;6.43;;;5.47;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:07:37;8.53;;;5.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:10:23;10.13;;;6.27;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:13:11;11.67;;;6.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:15:57;7.40;;;5.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:18:44;8.40;;;5.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:21:30;9.07;;;5.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:24:16;14.43;;;6.93;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:27:03;8.83;;;6.27;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:29:58;6.70;;;5.87;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:32:45;7.00;;;5.57;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:35:31;9.83;;;5.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:38:17;7.00;;;5.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:41:04;8.40;;;6.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:43:51;7.30;;;5.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:46:40;7.70;;;5.87;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:49:32;10.97;;;5.77;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:52:20;10.83;;;5.27;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:55:13;6.97;;;4.43;;
5475;SDS011;2760;50.000;9.194;2022-11-15T01:58:03;6.73;;;4.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:00:50;6.20;;;5.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:03:43;6.73;;;4.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:06:43;11.60;;;5.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:09:32;7.40;;;4.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:12:19;5.67;;;5.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:15:07;9.20;;;4.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:17:58;5.80;;;4.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:21:10;6.97;;;5.97;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:24:11;16.10;;;5.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:27:24;7.73;;;4.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:30:36;5.50;;;4.77;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:33:28;10.90;;;5.47;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:36:23;10.20;;;5.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:39:20;9.00;;;5.43;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:42:14;7.50;;;5.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:45:21;7.17;;;5.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:48:13;9.00;;;6.57;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:51:01;9.60;;;5.43;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:53:47;5.33;;;4.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:56:33;5.50;;;4.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T02:59:24;5.00;;;4.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:02:42;4.93;;;4.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:05:50;10.97;;;5.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:08:46;10.63;;;5.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:11:39;7.00;;;4.97;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:14:29;7.03;;;5.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:17:19;7.93;;;5.67;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:20:09;6.60;;;4.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:23:04;6.63;;;4.93;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:25:51;7.27;;;4.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:28:40;10.13;;;5.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:31:32;5.80;;;4.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:34:34;8.27;;;5.23;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:37:25;5.37;;;4.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:40:17;11.67;;;4.87;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:46:14;11.20;;;5.33;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:49:05;7.47;;;4.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:51:57;10.60;;;4.97;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:54:47;9.30;;;4.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T03:57:36;7.07;;;4.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:00:22;6.83;;;5.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:03:08;6.03;;;4.87;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:05:53;9.60;;;5.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:08:39;7.33;;;4.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:11:26;5.80;;;4.47;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:14:14;7.53;;;4.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:17:00;5.93;;;4.53;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:19:52;4.53;;;4.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:22:56;6.60;;;4.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:26:01;8.73;;;5.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:28:48;10.13;;;5.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:31:52;9.70;;;5.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:34:38;9.93;;;6.93;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:37:24;11.97;;;6.77;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:40:11;9.53;;;6.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:42:57;9.03;;;5.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:45:43;14.77;;;8.07;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:48:31;8.27;;;5.77;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:51:19;8.57;;;5.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:54:05;10.70;;;6.07;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:56:51;15.17;;;6.67;;
5475;SDS011;2760;50.000;9.194;2022-11-15T04:59:36;13.13;;;5.03;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:02:22;8.80;;;5.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:05:09;12.63;;;6.53;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:07:53;9.20;;;5.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:10:39;8.43;;;5.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:13:25;10.20;;;5.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:16:15;7.80;;;6.17;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:19:01;10.60;;;5.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:21:49;7.53;;;5.17;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:24:35;7.93;;;6.17;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:27:21;8.67;;;6.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:30:07;6.77;;;6.03;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:32:53;7.13;;;5.73;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:35:40;9.70;;;7.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:38:32;16.53;;;6.97;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:41:18;16.73;;;8.53;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:44:10;9.90;;;6.87;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:46:59;10.33;;;7.67;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:49:45;16.33;;;7.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:52:35;16.20;;;8.57;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:55:26;14.20;;;9.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T05:58:11;20.80;;;10.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:00:57;16.83;;;10.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:03:42;14.10;;;8.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:06:28;21.13;;;9.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:09:14;19.80;;;10.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:12:01;15.90;;;8.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:14:47;14.23;;;8.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:17:35;17.07;;;8.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:20:20;11.93;;;7.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:23:06;7.97;;;6.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:25:52;13.30;;;7.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:28:40;11.93;;;7.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:31:25;11.10;;;8.43;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:34:13;11.13;;;6.53;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:36:59;14.70;;;7.93;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:39:45;10.60;;;7.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:42:30;10.30;;;7.07;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:45:18;10.80;;;6.97;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:48:04;9.03;;;6.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:50:50;13.10;;;6.47;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:53:36;11.00;;;6.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:56:22;11.37;;;7.63;;
5475;SDS011;2760;50.000;9.194;2022-11-15T06:59:08;15.67;;;9.87;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:01:55;13.20;;;7.47;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:04:43;10.40;;;7.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:07:29;8.33;;;6.33;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:10:15;7.33;;;6.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:13:01;8.80;;;6.23;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:15:47;10.07;;;6.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:18:34;19.07;;;7.03;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:21:21;13.63;;;8.47;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:24:06;7.97;;;5.67;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:26:54;9.47;;;5.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:29:40;10.23;;;6.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:32:26;9.90;;;6.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:35:13;8.90;;;6.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:38:00;9.63;;;5.27;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:40:46;7.47;;;5.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:43:40;7.13;;;5.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:46:26;8.57;;;5.33;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:49:12;9.03;;;6.27;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:51:59;8.47;;;6.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:54:45;9.20;;;5.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T07:57:30;8.50;;;5.63;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:00:16;10.17;;;6.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:03:03;10.57;;;5.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:05:50;10.77;;;6.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:08:39;17.20;;;7.67;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:11:27;10.77;;;6.23;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:14:12;18.73;;;7.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:16:58;7.70;;;5.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:19:44;9.83;;;6.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:22:30;18.27;;;5.97;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:25:19;10.43;;;6.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:28:06;5.90;;;4.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:30:52;6.97;;;5.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:33:38;6.17;;;4.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:36:28;8.47;;;5.33;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:39:13;9.30;;;5.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:42:01;6.00;;;5.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:44:48;7.70;;;5.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:47:36;8.63;;;4.57;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:50:22;4.93;;;4.43;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:53:08;9.17;;;4.17;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:55:53;5.30;;;4.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T08:58:42;7.33;;;4.63;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:01:30;8.67;;;5.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:04:16;12.83;;;4.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:07:02;6.17;;;4.93;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:09:47;6.67;;;4.73;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:12:33;10.50;;;4.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:15:20;9.37;;;4.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:18:05;5.67;;;4.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:20:51;8.10;;;5.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:23:40;5.70;;;4.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:26:26;4.93;;;3.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:29:11;6.70;;;4.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:31:59;8.97;;;4.43;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:34:44;6.97;;;4.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:37:31;6.90;;;4.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:40:17;13.03;;;5.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:43:15;12.33;;;5.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:46:17;8.23;;;5.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:49:13;14.93;;;5.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:52:06;20.43;;;5.57;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:54:37;10.50;;;6.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:57:08;7.40;;;4.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T09:59:51;10.63;;;5.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:02:33;5.80;;;4.63;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:05:16;6.50;;;5.07;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:07:50;8.20;;;4.37;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:10:25;6.63;;;4.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:12:56;10.40;;;5.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:15:25;9.90;;;5.77;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:18:00;6.57;;;5.07;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:20:54;12.17;;;5.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:23:24;9.70;;;4.97;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:25:52;8.37;;;5.57;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:28:22;8.23;;;4.33;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:30:54;7.20;;;4.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:33:32;6.60;;;4.97;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:36:19;9.80;;;5.67;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:38:54;9.77;;;4.67;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:41:29;8.23;;;4.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:47:05;5.60;;;4.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:49:57;5.13;;;3.23;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:52:27;8.43;;;4.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:54:58;13.90;;;4.17;;
5475;SDS011;2760;50.000;9.194;2022-11-15T10:57:31;6.10;;;4.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:00:05;4.43;;;3.83;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:02:35;7.50;;;4.57;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:05:05;5.50;;;3.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:07:54;8.70;;;3.57;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:10:23;7.70;;;3.33;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:12:51;5.90;;;3.33;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:15:18;5.03;;;3.83;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:18:03;3.40;;;3.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:20:36;5.73;;;3.53;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:23:16;7.63;;;4.63;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:26:04;9.57;;;4.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:28:44;6.00;;;3.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:31:24;13.80;;;3.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:33:57;2.37;;;2.17;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:36:32;5.27;;;2.37;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:39:11;6.30;;;3.17;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:41:55;5.57;;;3.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:44:36;8.83;;;3.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:47:19;2.60;;;2.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:49:51;4.00;;;2.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:52:22;2.40;;;2.27;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:54:57;3.97;;;2.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T11:57:30;3.33;;;2.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:00:04;2.20;;;2.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:02:41;2.50;;;2.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:05:13;2.20;;;2.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:07:44;3.40;;;2.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:10:19;3.47;;;2.27;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:12:50;2.10;;;1.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:15:24;1.93;;;1.83;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:17:54;5.37;;;2.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:20:24;4.27;;;2.23;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:22:54;2.30;;;1.83;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:25:27;1.83;;;1.73;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:27:59;2.53;;;2.33;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:30:38;4.20;;;2.43;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:36:01;2.20;;;2.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:41:22;5.03;;;3.27;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:43:51;2.47;;;2.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:46:21;4.57;;;2.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:48:55;3.03;;;2.27;;
5475;SDS011;2760;50.000;9.194;2022-11-15T12:57:29;2.80;;;2.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:03:20;4.70;;;2.57;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:05:55;2.83;;;2.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:17:23;4.80;;;2.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:20:17;3.60;;;2.67;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:22:50;3.27;;;2.77;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:28:20;3.87;;;3.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:31:01;4.67;;;2.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:33:40;3.27;;;2.43;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:36:07;2.97;;;2.57;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:38:41;5.73;;;3.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:41:16;2.57;;;2.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:43:45;3.83;;;2.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:46:15;4.37;;;2.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:48:44;2.57;;;2.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:51:15;4.13;;;2.73;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:53:46;4.50;;;2.93;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:56:17;2.90;;;2.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T13:58:48;3.20;;;2.17;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:04:02;2.87;;;2.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:06:29;3.60;;;2.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:11:55;3.40;;;2.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:14:23;2.70;;;2.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:16:53;2.60;;;2.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:19:38;4.70;;;3.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:22:08;5.73;;;2.77;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:24:42;6.50;;;2.37;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:27:18;8.43;;;7.63;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:29:48;7.73;;;3.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:32:19;2.60;;;2.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:34:47;4.93;;;2.03;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:37:21;3.10;;;2.80;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:39:50;3.40;;;3.03;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:42:18;3.27;;;2.33;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:44:47;2.93;;;2.63;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:47:15;5.90;;;3.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:49:44;11.13;;;5.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:52:25;7.40;;;4.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:55:01;14.10;;;7.87;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:57:30;10.30;;;5.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T14:59:57;8.30;;;4.43;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:02:38;6.63;;;5.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:05:13;12.17;;;6.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:07:42;10.80;;;5.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:10:09;8.57;;;4.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:12:38;13.07;;;5.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:15:09;10.03;;;5.73;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:17:40;10.17;;;5.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:20:08;13.07;;;6.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:22:37;7.90;;;5.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:25:18;5.43;;;3.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:27:47;7.73;;;4.53;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:30:15;8.70;;;4.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:32:42;8.20;;;5.23;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:35:11;8.67;;;5.73;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:37:40;15.77;;;7.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:40:10;12.30;;;6.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:42:41;12.10;;;7.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:45:11;8.13;;;5.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:47:40;6.87;;;4.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:50:20;4.77;;;4.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:52:51;9.00;;;5.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:55:21;8.80;;;5.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T15:57:48;10.27;;;5.03;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:00:17;9.90;;;6.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:02:47;6.90;;;5.50;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:05:16;12.43;;;7.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:07:43;12.10;;;6.57;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:10:20;6.73;;;4.67;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:12:50;9.97;;;4.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:15:20;7.37;;;4.60;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:17:49;7.40;;;4.83;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:20:26;7.97;;;5.20;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:23:13;10.40;;;5.23;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:25:47;11.17;;;5.70;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:28:20;14.07;;;6.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:31:02;39.77;;;17.53;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:33:34;30.83;;;14.67;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:36:03;6.93;;;5.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:38:45;6.93;;;5.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:41:17;9.47;;;6.17;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:43:47;8.87;;;5.87;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:46:21;7.13;;;5.73;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:48:51;7.60;;;5.10;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:51:19;13.90;;;8.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:53:49;9.33;;;5.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:56:24;7.07;;;4.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T16:58:54;10.80;;;6.90;;
5475;SDS011;2760;50.000;9.194;2022-11-15T17:01:30;10.60;;;6.40;;
5475;SDS011;2760;50.000;9.194;2022-11-15T17:03:59;12.70;;;6.77;;
5475;SDS011;2760;50.000;9.194;2022-11-15T17:06:38;8.67;;;5.47;;
5475;SDS011;2760;50.000;9.194;2022-11-15T17:09:08;17.60;;;8.17;;
5475;SDS011;2760;50.000;9.194;2022-11-15T17:11:42;8.00;;;6.13;;
5475;SDS011;2760;50.000;9.194;2022-11-15T17:14:12;8.83;;;6.00;;
5475;SDS011;2760;50.000;9.194;2022-11-15T17:16:41;10.77;;;6.30;;
5475;SDS011;2760;50.000;9.194;2022-11-15T17:19:12;14.50;;;6.00;;